Site Code,Site Description,Building Code,Building Description,UPRN,Street,Locality,Town/City,Postcode,Easting,Northing,Tenure,
0003PAP1,High Street Car Park,,,,High Street,Town Centre,Halifax,,,,,
0005PAP1,Bank Street Car Park,,,,Bank Street,Town Centre,Brighouse,,,,,
0006PAP1,Commercial Street Car Park and Land,,,,Commercial Street,Town Centre,Brighouse,,,,,
0007PAP1,Bethel Street Car Park,,,,Bethel Street,Town Centre,Brighouse,,,,,
0008PAP1,Blind Lane Car Park,,,,Blind Lane,Town Centre,Todmorden,,,,,
0010PAP1,Boxhall Road / Coronation Street Car Park,,,,Coronation Street,Town Centre,Elland,,,,,
0011PAP1,Bridge Gate (St. Pol) Car Park,,,,Bridge Gate,Town Centre,Hebden Bridge,,,,,
0013PAP1,Daisy Street Car Park (Briggate),,,,Daisy Street,Town Centre,Brighouse,,,,,
0015PAP1,"Brook Street Car Park, Elland",,,,Brook Street,Town Centre,Elland,,,,,
0016PAP1,Bramsche Square Car Park,,,,Brook Street,Town Centre,Todmorden,,,,,
0019PAP1,Church Lane Car Park,,,,Church Lane,Town Centre,Brighouse,,,,,
0024PAP1,Cross Hills Car Park,,,,Cross Hills,Dean Clough,Halifax,,,,,
0025PAP1,Crowtrees Lane Car Park,,,,Crowtrees Lane,Rastrick,Brighouse,,,,,
0026PAP1,Dale Street Car Park,,,,"Dale Street, 3",Town Centre,Todmorden,,,,,
0027PAP1,Dalton Street Car Park,,,,Dalton Street,Town Centre,Todmorden,,,,,
0029PAP1,Garden Street Car Park,,,,Commercial Street,Tanpits,Hebden Bridge,,,,,
0030PAP1,Halifax Road Car Park,,,,Myrtle Street,Town Centre,Todmorden,,,,,
0032PAP1,Towngate Car Park,,,,Towngate,Heptonstall,Hebden Bridge,,,,,
0032PAP2,Towngate Garage Site,,,,Towngate,Heptonstall,Hebden Bridge,,,,,
0033PAP1,Haugh Shaw Road West Car Park,,,,Haugh Shaw Road West,King Cross,Halifax,,,,,
0034PAP1,King Street Car Park (Recreation),,,,King Street,Town Centre,Halifax,,,,,
0034PAP2,King Street Car Park (Highways),,,,King Street,Town Centre,Halifax,,,,,
0034PAP3,Duffy's Park,,,,King Street,Town Centre,Halifax,,,,,
0035PAP1,Lambert Street Car Park,,,,Lambert Street,West Vale,Halifax,,,,,
0036PAP1,North Bridge Car Park (Planning),,,,,,Halifax,,,,,
0037PAP1,Market Place Car Park,0037PAB1,Hebden Bridge Market Prep Room,,Valley Road,,Hebden Bridge,HX7 7BZ,399256,427412,Freehold,
0040PAP1,New Road Car Park,,,,New Road,Town Centre,Hebden Bridge,,,,,
0041PAP1,Northgate Car Park,,,,Northgate,Town Centre,Elland,,,,,
0042PAP1,Owler Ings Road Car Park,,,,Owler Ings Road,Town Centre,Brighouse,,,,,
0043PAP1,Oxford Street Car Park (Highways),,,,Oxford Street,Town Centre,Todmorden,,,,,
0043PAP2,Oxford Street Car Park (Business & Economy),,,,Oxford Street,Town Centre,Todmorden,,,,,
0044PAP1,Parsonage Lane Car Park,,,,Parsonage Lane,Town Centre,Brighouse,,,,,
0045PAP1,Prescott Street Car Park,,,,Prescott Street,Town Centre,Halifax,,,,,
0046PAP1,Queens Road Car Park,,,,Queens Road,King Cross,Halifax,,,,,
0049PAP1,Royd Lane Car Park,,,,Royd Lane,Town Centre,Ripponden,,,,,
0050PAP1,Southgate Car Park,,,,Southgate,Town Centre,Elland,,,,,
0052PAP1,St Georges Square Car Park,0052PAB1,Market Store/Prep/WC,,"Lees Yard, St Georges Square",Hebden Bridge ,Hebden Bridge ,,399323,427288,,
0055PAP1,Stainland Road Car Park,,,,Stainland Road,Stainland,Halifax,,,,,
0056PAP1,Stanley Street Car Park,,,,Stanley Street,Town Centre,Sowerby Bridge,,,,,
0059PAP1,Station Approach Car Park,,,,Station Approach,Town Centre,Todmorden,,,,,
0060PAP1,Staups Lane Car Park,,,,Staups Lane,Stump Cross,Halifax,,,,,
0063PAP1,Towngate Car Park,,,,Towngate,Northowram,Halifax,,,,,
0067PAP1,Union Street Car Park,,,,"Union Street, Prescott Street",Town Centre,Halifax,,,,,
0068PAP1,Union Street South Car Park,,,,Union Street South,,Todmorden,,,,,
0069PAP1,Lever Street Car Park,,,,Lever Street,Town Centre,Todmorden,,,,,
0071PAP1,Wakefield Road Car Park,,,,Wakefield Road,Hipperholme,Brighouse,,,,,
0072PAP1,Brig Royd/Brow Bridge Car Park,,,,Brow Bridge,West Vale,Halifax,,,,,
0073PAP1,West Street Car Park,,,,West Street,Town Centre,Sowerby Bridge,,,,,
0074PAP1,Burnley Road Car Park,,,,Burnley Road,Mytholmroyd,Hebden Bridge,,,,,
0075PAP1,Brighouse Cemetery Land,0075PAB2,Brighouse Cemetery Chapel,100052000000,Lightcliffe Road,Hove Edge,Brighouse,HD6 2HY,414228,424100,Freehold,
0076PAP1,"Queens Rd, Jasper Street Land",,,,"Queens Rd, Jasper Street",,Halifax,,,,,
0078PAP1,Exley Cemetery Land,0078PAB1,Elland Cemetery Lodge,100051000000,Exley Lane,Exley,Halifax,HX5 OSW,410286,421836,Freehold,
0081PAP1,Park Wood Crematorium Land,0081PAB1,Park Wood Crematorium,100052000000,Park Road,,Elland,HX5 9HZ,410935,422231,Freehold,
0081PAP1,Park Wood Crematorium Land,0081PAB2,Park Wood Grange,100051000000,"Park Road, 41",,Elland,HX5 9HZ,411069,421944,Freehold,
0081PAP1,Park Wood Crematorium Land,0081PAB3,Park Wood Villa,100051000000,"Park Road, 39",,Elland,HX5 9HZ,411042,421915,Freehold,
0081PAP1,Park Wood Crematorium Land,0081PAB4,"Park Wood Offices, Gate House",,Park Road,,Elland,HX5 9HZ,411023,421958,Freehold,
0081PAP1,Park Wood Crematorium Land,0081PAB5,Park Wood Crematorium Garage,,Park Road,,Elland,HX5 9HZ,411028,422193,Freehold,
0082PAP1,Rastrick Cemetery Land,,,,Carr Green Lane,Rastrick,Brighouse,,,,,
0086PAP1,Stoney Royd Cemetery Land,0086PAB1,Stoney Royd Store and PC's,10010176542,Stoney Royd Cemetery,Siddal,Halifax,HX3 9HR,409901,424377,Freehold,
0086PAP1,Stoney Royd Cemetery Land,0086PAB2,Stoney Royd Spire,,Stoney Royd Cemetery,Siddal,Halifax,HX3 9HR,410001,424054,Freehold,
0086PAP1,Stoney Royd Cemetery Land,0086PAB3,Stoney Royd Chapel,10010176542,Stoney Royd Cemetery,Siddal,Halifax,HX3 9HR,410006,424114,Freehold,
0089PAP1,Brighouse Youth & Community Centre,0089PAB1,Brighouse Youth & Community Centre,10006737697,Aire Street,Rastrick,Brighouse,HD6 3RB,414576,422328,Leasehold,
0090PAP1,Todmorden Community College,0090PAB1,Todmorden Community College,10010152783,Burnley Road,Town Centre,Todmorden,OL14 7BX,393621,424389,Freehold,
0091PAP1,Clifton Community land,,,,Towngate,Clifton,Brighouse,,,,,
0094PAP1,Four Fields (CYP),,,,Cousin Lane,Ovenden,Halifax,,,,,
0094PAP2,Four Fields Playing Fields (Parks),,,,Cousin Lane,Ovenden,Halifax,,,,,
0094PAP3,Four Fields Club House Site,,,,Cousin Lane,Ovenden,Halifax,,,,,
0097PAP1,Sowerby Bridge Youth and Community Centre,0097PAB1,Sowerby Bridge Youth and Community Centre,100052000000,Foundry Street,Town Centre,Sowerby Bridge,HX6 3AS,405746,423354,Freehold,
0100PAP1,Whitley Phoenix Community Centre,0100PAB1,Whitley Phoenix Community Centre,100052000000,Moorbottom Road,Illingworth,Halifax,HX2 9SR,407937,428948,Freehold,
0101PAP1,Christ Church School-Land,0101PAB1,Christ Church School House,10006748967,Park Road,,Sowerby Bridge,HX6 2BJ,406457,424072,Freehold,
0103PAP1,Barkisland Primary School Land,,,,Scammonden Road,Barkisland,Sowerby Bridge,,,,,
0103PAP2,Scammonden Road Recreation Ground,,,,Scammonden Road,Barkisland,Sowerby Bridge,,,,,
0105PAP1,Hebden Royd School land,,,,Church Lane,Mytholm,Hebden Bridge,,,,,
0106PAP1,"Holy Trinity, Land",,,,Swires Road,,Halifax,,,,,
0107PAP1,Norland J&I School Land,,,,Berry Moor Road,Norland,Sowerby Bridge,,,,,
0109PAP1,Sacred Heart Primary School Land,,,,St Peter's Avenue,Beechwood,Sowerby Bridge,,,,,
0111PAP1,St Andrew's Junior School Land,,,,Waterloo Road,Waring Green,Brighouse,,,,,
0112PAP1,St John's Primary School Land,,,,Godley Lane,Rishworth,Sowerby Bridge,,,,,
0113PAP1,St Malachy's Primary School Land,,,,Furness Place,Illingworth,Halifax,,,,,
0114PAP1,Triangle Primary School Land,,,,Butterworth Lane,Triangle,Ripponden,,,,,
0115PAP1,Walsden Infant School Land,,,,St Peter's Gate,Walsden,Todmorden,,,,,
0116PAP1,Southowram Community Centre,0116PAB1,Southowram Community Centre,100052000000,Law Lane,Southowram,Halifax,HX3 9QL,411296,423823,Freehold,
0117PAP1,St Andrew's Junior School Land,,,,Lightcliffe Road,Waring Green,Brighouse,,,,,
0119PAP1,Holmfield Grazing,,,,Heathy Lane,Holmfield,Halifax,,,,,
0120PAP1,Mixenden Youth and Outdoor Centre,0120PAB1,Mixenden Youth Centre,10006746099,Clough Lane,Mixenden,Halifax,HX2 8SH,406052,428635,Freehold,
0120PAP1,Mixenden Youth and Outdoor Centre,0120PAB2,Mixenden Outdoor Centre,,Clough Lane,Mixenden,Halifax,HX2 8SH,406043,428658,Freehold,
0121PAP1,Luddenden Youth Centre,0121PAB1,Luddenden Youth Centre,10006745899,Kershaw Drive,Luddenden,Halifax,HX2 6PD,403969,425535,Freehold,
0122PAP1,Queens Road Neighbourhood Centre,0122PAB1,Queens Road Neighbourhood Centre,100052000000,Queens Road,,Halifax,HX1 4NE,407859,425178,Freehold,
0123PAP1,Range Bank Playing Field,,,,Range Bank,Boothtown,Halifax,,,,,
0124PAP1,St Chad's (Finkil Street) Recreation Ground,,,,Upper Green Lane,Hove Edge,Brighouse,,,,,
0125PAP1,Roger Gate (Stubb) Playing Fields,,,,Roger Gate,Mytholmroyd,Hebden Bridge,,,,,
0127PAP1,Sowood Green Community Centre,0127PAB1,Sowood Green Community Centre,100052000000,Stainland Road,Sowood,Halifax,HX4 9HY,408040,418669,Freehold,
0128PAP1,Spring Hall Sports Fields,0128PAB1,Spring Hall Mansion Offices,100052000000,Huddersfield Road,,Halifax,HX3 0AQ,409532,423916,Freehold,
0128PAP1,Spring Hall Sports Fields,0128PAB2,Spring Hall Musuems Archive Store,,Huddersfield Road,,Halifax,HX3 0AQ,409563,423924,Freehold,
0128PAP1,Spring Hall Sports Fields,0128PAB3,Spring Hall Pavilion,,Huddersfield Road,,Halifax,HX3 0NN,409495,423884,Freehold,
0128PAP1,Spring Hall Sports Fields,0128PAB4,Spring Hall Function Room,10093206237,Huddersfield Road,,Halifax,HX3 0AQ,409470,423951,Freehold,
0131PAP1,Waring Green Community Centre,0131PAB1,Waring Green Community Centre,100052000000,Garden Road,Waring Green,Brighouse,HD6 2AX,414354,423409,Freehold,
0132PAP1,Wellesley Park,0132PAB1,"Wellesley Park, Block 1, PRU (Old Officers Mess)",10010180260,Gibbet Street,Highroad Well,Halifax,HX2 0BA,407041,425245,Freehold,
0132PAP1,Wellesley Park,0132PAB2,"Wellesley Park, Block 2, The CO's House",10006741270,Gibbet Street,Highroad Well,Halifax,HX2 0AY,407126,425335,Freehold,
0132PAP1,Wellesley Park,0132PAB3,"Wellesley Park, Block 3, Cornwallis",10033882414,Gibbet Street,Highroad Well,Halifax,HX2 0AY,407126,425335,Freehold,
0132PAP1,Wellesley Park,0132PAB4,"Wellesley Park, Block 4, The Keep",10033882415,Gibbet Street,Highroad Well,Halifax,HX2 0AY,407138,425178,Freehold,
0132PAP1,Wellesley Park,0132PAB5,"Wellesley Park, Halifax High School (PFI)",10033879376,Gibbet Street,Highroad Well,Halifax,HX2 0AY,407126,425335,Freehold,
0132PAP1,Wellesley Park,0132PAB6,"Wellesley Park, Bowling Pavilion",,Gibbet Street,Highroad Well,Halifax,HX2 0AY,407120,425310,Freehold,
0135PAP1,Halifax Road Land (Site of Valley Street/Ash Street/Birch Street),,,,Valley Street,Eastwood,Todmorden,,,,,
0136PAP1,Golden Lion (rear of),,,,Halifax Road,Town Centre,Ripponden,,,,,
0138PAP1,Hathershelf Scout Wood,,,,Scout Road,Mytholmroyd,Hebden Bridge,,,,,
0139PAP1,Bobbin St / Shackleton St Car Park Site,,,,Bobbin Street,Cornholme,Todmorden,,,,,
0140PAP1,Oak Street,,,,Oak Street,Town Centre,Sowerby Bridge,,,,,
0142PAP1,Darcey Hey Lane,,,,Darcey Hey Lane,King Cross,Halifax,,,,,
0143PAP1,Palma St/Sunny Bank Terrace,,,,Palma Street / Sunny Bank Terrace,Vale,Todmorden,,,,,
0144PAP1,Burnley Rd / Daisy Bank St,,,,Burnley Road / Daisy Bank Street,Cornholme,Todmorden,,,,,
0145PAP1,Charles Street,,,,Charles Street,Town Centre,Elland,,,,,
0146PAP1,Princess Street,,,,Princess Street,West Vale,Halifax,,,,,
0147PAP1,Saddleworth Road,,,,"Saddleworth Road, 38-46",West Vale,Halifax,,,,,
0148PAP1,Cain Lane,,,,Cain Lane,Southowram,Halifax,,,,,
0150PAP1,Raw Lane/Abbey Park Road,,,,Raw Lane/Abbey Park Road,Illingworth,Halifax,,,,,
0153PAP1,Southowram Bank,,,,Southowram Bank,Southowram,Halifax,,,,,
0155PAP1,Furness Drive (Plot 1),,,,Furness Drive,Ovenden,Halifax,,,,,
0157PAP1,Swine Market,,,,Swine Market/Cow Green,Town Centre,Halifax,,,,,
0159PAP1,Mulcture Hall Road Car Park,,,,Mulcture Hall Road,Town Centre,Halifax,,,,,
0159PAP2,Mulcture Hall Road Car Park (Leased),,,,Mulcture Hall Road,Town Centre,Halifax,,,,,
0160PAP1,Victoria Road Land,,,,Victoria Road,Town Centre,Todmorden,,,,,
0161PAP1,"Halifax Road, 327/Castle Lane",,,,327 Halifax Road/Castle Lane,Castle Street,Todmorden,,,,,
0162PAP1,Garden Street Land,,,,Garden Street,Town Centre,Todmorden,,,,,
0164PAP1,Atlas Mill Land,0164PAB1,Atlas Mill Waste Transfer Station,,Atlas Mill Road,Town Centre,Brighouse,HD6 1ES,414169,422754,Freehold,
0164PAP1,Atlas Mill Land,0164PAB2,Atlas Mill Waste Management Store,,Atlas Mill Road,Town Centre,Brighouse,HD6 1ES,414156,422701,Freehold,
0164PAP1,Atlas Mill Land,0164PAB3,Atlas Mill Store / Garage,10035030283,Atlas Mill Road,Town Centre,Brighouse,HD6 1ES,414111,422762,Freehold,
0164PAP2,Atlas Mill Recycling,,,,Atlas Mill Road,Town Centre,Brighouse,,,,,
0165PAP1,Shroggs Road/Hebble Lane Land,,,,Shroggs Road/Hebble Lane,Wheatley,Halifax,,,,,
0166PAP1,Back Clough,,,,Back Clough,Northowram,Halifax,,,,,
0167PAP1,Range Bank,,,,Range Bank,Boothtown,Halifax,,,,,
0169PAP1,Doctor Hill Allotments,,,,Sandbeds Road/Doctor Hill,Pellon,Halifax,,,,,
0170PAP1,Pellon Lane/Pellon New Road,,,,Pellon Lane,Pellon,Halifax,,,,,
0177PAP1,Brighouse Market,,,,Ship Street,Town Centre,Brighouse,,,,,
0179PAP1,Coal Drops,,,,Berry Lane,Town Centre,Halifax,,,,,
0180PAP1,Hanover Street Car Park,,,,Hopwood Lane,,Halifax,,,,,
0182PAP1,Backhold Lane Woodland,,,,Backhold Lane,Siddal,Halifax,,,,,
0183PAP1,Tuel Lane Supermarket Ground Rent,,,,Tuel Lane,Town Centre,Sowerby Bridge,,,,,
0183PAP2,Tuel Lane Car Park,,,,Tuel Lane,Town Centre,Sowerby Bridge,,,,,
0185PAP1,Sowerby Bridge (Milner Royd) HWRC,0185PAB1,Sowerby Bridge (Milner Royd) HWRC,10006748740,Fall Lane,Town Centre,Sowerby Bridge,HX6 3LF,406969,423628,Freehold,
0186PAP1,Todmorden (Eastwood) HWRC,0186PAB1,Todmorden (Eastwood) HWRC,10010152637,Halifax Road,Eastwood,Todmorden,OL14 6DG,396222,425017,Freehold,
0188PAP1,Hebden Bridge Marina Site,,,,New Road,Town Centre,Hebden Bridge,,,,,
0190PAP1,Woodlands Avenue Grazing Land Site,,,,Woodlands Avenue,Priestwell,Todmorden,,,,,
0191PAP1,Crown Street Shops and Flats ,0191PAB1,"Crown Street, 12",10035030461,"Crown Street, 12",Town Centre,Hebden Bridge,HX7 8EH,399272,427227,Freehold,
0191PAP1,Crown Street Shops and Flats ,0191PAB2,"Crown Street, Flat 14",100051000000,"Crown Street, 14",Town Centre,Hebden Bridge,HX7 8EH,399272,427227,Freehold,
0191PAP1,Crown Street Shops and Flats ,0191PAB3,"Crown Street, Flat 16",100051000000,"Crown Street, 16",Town Centre,Hebden Bridge,HX7 8EH,399272,427227,Freehold,
0194PAP1,Sowerby Bridge Swimming Pool & Fitness Centre,0194PAB1,Sowerby Bridge Swimming Pool & Fitness Centre,10035030751,Station Road,Town Centre,Sowerby Bridge,HX6 3AB,405907,423412,Freehold,
0195PAP1,Ogden Reservoir and Plantation,0195PAB1,Ogden Water Public Conveniences,10010184971,Ogden Lane,Ogden,Halifax,HX2 8XD,406612,430795,Leasehold,
0195PAP1,Ogden Reservoir and Plantation,0195PAB3,Ogden Water Visitors Centre,,Ogden Lane,Ogden,Halifax,HX2 8XD,406598,430811,Leasehold,
0195PAP1,Ogden Reservoir and Plantation,0195PAB4,Ogden Water Classroom,,Ogden Lane,Ogden,Halifax,HX2 8XD,406604,430782,Leasehold,
0196PAP1,Luddenden Lane Public Conveniences,0196PAB1,Luddenden Lane Public Conveniences,100052000000,Luddenden Lane,Luddenden,Halifax,HX2 6PE,404157,425744,Freehold,
0198PAP1,Westgate Land,,,,Westgate,Town Centre,Halifax,,,,,
0199PAP1,George Square Public Conveniences,0199PAB1,George Square Public Conveniences,10035030113,George Square,Town Centre,Halifax,HX3 7HW,409217,425124,Freehold,
0203PAP1,Thornton Square Public Conveniences,0203PAB1,Thornton Square Public Conveniences,10033878715,Thornton Square,Town Centre,Brighouse,HD6 1EL,414469,422793,Freehold,
0205PAP1,New Road Public Conveniences,0205PAB1,New Road Public Conveniences,100052000000,New Road,Town Centre,Hebden Bridge,HX7 8AD,399250,427180,Freehold,
0208PAP1,Skircoat Road Public Conveniences,0208PAB1,Skircoat Road Public Conveniences,10010176425,Skircoat Road,Town Centre,Halifax,HX1 2RE,409321,424324,Freehold,
0209PAP1,Bridge End Public Conveniences,0209PAB1,Bridge End Public Conveniences,10034481593,Burnley Road,Mytholmroyd,Hebden Bridge,HX7 5DR,401236,426019,Freehold,
0210PAP1,Brook Street Public Conveniences,0210PAB1,Brook Street Public Conveniences,10010163464,Brook Street,Town Centre,Todmorden,OL14 5DJ,393712,424203,Freehold,
0213PAP1,Midgehole Public Conveniences,0213PAB1,Midgehole Public Conveniences,100052000000,Midgehole Road,Midgehole,Hebden Bridge,HX7 7AA,398914,429131,Freehold,
0217PAP1,Townfield Lane Public Conveniences,0217PAB1,Townfield Lane Public Conveniences,100052000000,Townfield Lane,Heptonstall,Hebden Bridge,HX7 7NR,398686,428135,Freehold,
0218PAP1,Clough Road Land (Former PC's),,,,Clough Road,Norland,Sowerby Bridge,,,,,
0223PAP1,Wharf Street (Sowerby Bridge) Public Conveniences,0223PAB1,Wharf Street (Sowerby Bridge) Public Conveniences,10035036819,Wharf Street,Town Centre,Sowerby Bridge,HX6 2AF,406127,423686,Freehold,
0226PAP1,Valley Road Public Conveniences,0226PAB1,Valley Road Public Conveniences,10010164083,Valley Road,Town Centre,Hebden Bridge,HX7 7DD,399274,427400,Freehold,
0227PAP1,Towngate Public Conveniences,0227PAB1,Towngate Public Conveniences,,Towngate,Heptonstall,Hebden Bridge,HX7 7LW,398763,428070,Leasehold,
0228PAP1,Town Hall Square ,0228PAB1,Town Hall Square Public Conveniences,,Town Hall Square,Town Centre,Elland,HX5 9JA,410968,420913,Freehold,
0228PAP1,Town Hall Square ,0228PAB2,Town Hall Square Disabled WC & Store,10033878714,Town Hall Square,Town Centre,Elland,HX5 0EB,410958,420920,Freehold,
0230PAP1,Brighouse Civic Hall and Shops,0230PAB1,Brighouse Civic Hall,100052000000,Bradford Rd/Hall Street,Town Centre,Brighouse,HD6 1RW,414657,422842,Freehold,
0230PAP1,Brighouse Civic Hall and Shops,0230PAB2,Brighouse Civic Shops,,Bradford Rd/Bethel Street,Town Centre,Brighouse,HD6 1JN,414657,422824,Freehold,
0234PAP1,Beech Street Car Park,,,,Beech Street,Town Centre,Elland,,,,,
0235PAP1,"Luddenden Lane, Woodland",,,,Luddenden Lane,Luddenden,Halifax,,,,,
0235PAP2,"Luddenden Lane, Car Park",,,,Luddenden Lane,Luddenden,Halifax,,,,,
0237PAP1,Burnley Road/The Square,,,,Burnley Road,Mytholmroyd,Hebden Bridge,,,,,
0238PAP1,Mount Terrace 10 Land At,,,,Mount Terrace,Town Centre,Sowerby Bridge,,,,,
0242PAP1,Albion Street Car Park,,,,Albion Street,Waring Green,Brighouse,,,,,
0246PAP1,Bradford Rd/Rayner Rd,,,,"Bradford Road, 161-189",,Brighouse,,,,,
0247PAP1,Brooke Street Car Park Site,,,,"Brooke Street, 2-24",Rastrick,Brighouse,,,,,
0248PAP1,Bryan Street/George Street Land,,,,Bryan Street,Rastrick,Brighouse,,,,,
0248PAP2,Thornhill Road Land,,,,Bryan Street,Rastrick,Brighouse,,,,,
0249PAP1,Church Lane Land Site,,,,Church Lane,Town Centre,Brighouse,,,,,
0250PAP1,Cock Hill Grazing Land Site,,,,Cock Hill,Shelf,Halifax,,,,,
0253PAP1,Elland Road Land Site (Housing),,,,Elland Road,Town Centre,Brighouse,,,,,
0253PAP2,Elland Road Land Site (Business & Economy),,,,Elland Road,Town Centre,Brighouse,,,,,
0255PAP1,Foundry Street Land Site,,,,Foundry Street,Royd Mill Business Park,Brighouse,,,,,
0258PAP1,George Street Land Site,,,,George Street,Rastrick,Brighouse,,,,,
0260PAP1,John Street Land Site,,,,John Street,Town Centre,Elland,,,,,
0261PAP1,Jubilee Road Land Site,,,,Jubilee Road,Siddal,Halifax,,,,,
0263PAP1,Law Lane Land Site,,,,Law Lane,Southowram,Halifax,,,,,
0269PAP1,Queens Road / Rushton Street Land,,,,Queens Road / Rushton Street,Pellon,Halifax,,,,,
0271PAP1,Ramsden Street Land,,,,Ramsden Street,Wheatley,Halifax,,,,,
0275PAP1,William Street Land,,,,William Street,Rastrick,Brighouse,,,,,
0277PAP1,Holme House Rd and Moses St Land,,,,Holme House Road/Moses Street,Vale,Todmorden,,,,,
0279PAP1,Blackburn Road Land,,,,Blackburn Road,Slead Syke,Brighouse,,,,,
0284PAP1,Churchill Street/Plane Street Land,,,,Churchill Street / Plane Street,Lydgate,Todmorden,,,,,
0286PAP1,Fairview Terrace Land,,,,Fairview Terrace,Lee Mount,Halifax,,,,,
0287PAP1,Industrial Road (26) Land,,,,26 Industrial Road,Town Centre,Sowerby Bridge,,,,,
0289PAP1,New Marsh Land,,,,New Marsh,Town Centre,Sowerby Bridge,,,,,
0290PAP1,Ellen Royd Former Mill Site,,,,Range Bank,Boothtown,Halifax,,,,,
0291PAP1,Parrock Lane/Old Town Mill Lane Grazing,,,,Parrock Lane/Old Town Mill Lane,Old Town,Hebden Bridge,,,,,
0293PAP1,Spout House Lane Land,,,,Spout House Lane,Hove Edge,Brighouse,,,,,
0296PAP1,Willow Street/Park Street Land,,,,Willow Street/Park Street,Town Centre,Sowerby Bridge,,,,,
0297PAP1,Woodhead Street Land,,,,Woodhead Street,Cornholme,Todmorden,,,,,
0312PAP1,Wakefield Road Industrial Land,,,,Wakefield Road,Armytage Industrial Estate,Brighouse,,,,,
0314PAP1,Danebury Road (18) Land,,,,18 Danebury Road,Woodhouse,Brighouse,,,,,
0315PAP1,Wakefield Road (Clifton Junction M62) Land,,,,Clifton Junction,Clifton,Brighouse,,,,,
0316PAP1,Danebury Road (31) Land,,,,31 Danebury Road,Woodhouse,Brighouse,,,,,
0319PAP1,Bolton Brow Land,,,,Bolton Brow,Town Centre,Sowerby Bridge,,,,,
0320PAP1,Boothtown Road/Claremount Road Land,,,,Boothtown Road/Claremount Road,Boothtown,Halifax,,,,,
0321PAP1,Carriage Drive (Disused) Former Graveyard,,,,Carriage Drive,Holywell Green,Halifax,,,,,
0323PAP1,Firth Avenue/Vale Street Land,,,,Firth Avenue/Vale Street,,Brighouse,,,,,
0324PAP1,Halifax Road Land,,,,Halifax Road,Hipperholme,Halifax,,,,,
0325PAP1,Halifax Road Land,,,,Halifax Road,Castle Street,Todmorden,,,,,
0326PAP1,Healey Wood Road Land,,,,Healey Wood Road,Rastrick,Brighouse,,,,,
0327PAP1,Keighley Road Land,,,,Keighley Road,Wood End,Hebden Bridge,,,,,
0328PAP1,Keighley Road Land,,,,Keighley Road,Illingworth,Halifax,,,,,
0329PAP1,Whinney Hill Park Land,,,,Sycamore Drive,Whinney Hill,Brighouse,,,,,
0330PAP1,"Jerusalem Farm, Land",0330PAB1,Jerusalem Farm Activity Centre,,Jerusalem Farm,Luddenden Dean,Halifax,HX2 6XB,403697,427792,Freehold,
0330PAP1,"Jerusalem Farm, Land",0330PAB2,Jerusalem Farm House,,Jerusalem Farm,Luddenden Dean,Halifax,HX2 6XB,,,,
0330PAP1,"Jerusalem Farm, Land",0330PAB3,Jerusalem Farm Holiday Let,,,,,,403706,427781,Freehold,
0330PAP1,"Jerusalem Farm, Land",0330PAB4,Jerusalem Farm/Wardens Flat,,,,,,,,,
0330PAP1,"Jerusalem Farm, Land",0330PAB5,Jerusalem Farm Public Conveniences,,,,,,,,,
0331PAP1,Wheatley Road Land,,,,Wheatley Road,Wheatley,Halifax,,,,,
0332PAP1,Yew Trees (rear) Land,,,,"Yew Trees, Law Lane",Southowram,Halifax,,,,,
0333PAP1,Elland Bridge Riverside Park (Neighbourhood),,,,Millgate/Century Road,Town Centre,Elland,,,,,
0333PAP2,Elland Bridge Riverside Park (Planning),,,,Millgate/Century Road,Town Centre,Elland,,,,,
0334PAP1,Milner Lane/Hoults Lane Land,,,,Milner Lane/Hoults Lane,Greetland,Halifax,,,,,
0336PAP1,Northgate Land,,,,Northgate,Northgate,Elland,,,,,
0337PAP1,Rastrick Common Land  (Housing),,,,Rastrick Common,Rastrick,Brighouse,,,,,
0337PAP2,Rastrick Common Land  (Recreation),,,,Rastrick Common,Rastrick,Brighouse,,,,,
0339PAP1,Shroggs Road Land (Housing),,,,Shroggs Road,Wheatley,Halifax,,,,,
0339PAP2,Shroggs Road Land (Business & Economy),,,,Shroggs Road,Wheatley,Halifax,,,,,
0340PAP1,Halifax Branch Canal (Former) (Neighourhoods),,,,,Siddal,Halifax,,,,,
0340PAP2,Halifax Branch Canal (Former) (Business & Economy),,,,,Siddal,Halifax,,,,,
0341PAP1,"Springfield Road, plot 1",,,,Springfield Road,Heathfield,Elland,,,,,
0341PAP2,"Springfield Road, plot 2",,,,Springfiled Road,Heathfield,Elland,,,,,
0343PAP1,Victoria Street Car Park,,,,Victoria Street,Town Centre,Halifax,,,,,
0344PAP1,Warley Road Land,,,,Warley Road,Warley,Halifax,,,,,
0345PAP1,West Street Land,,,,West Street,Holywell Green,Elland,,,,,
0348PAP1,Bailiff Bridge Library,0348PAB1,Bailiff Bridge Library,100052000000,Devon Way,Bailiff Bridge,Brighouse,HD6 4DT,414719,425012,Freehold,
0349PAP1,Beechwood Road Library Land,0349PAB1,Beechwood Road Library,100052000000,Beechwood Road,Illingworth,Halifax,HX2 9BU,407661,427833,Freehold,