date,no2
01/01/2020 00:00,25.92249319
01/01/2020 00:15,28.49282363
01/01/2020 00:30,32.94234455
01/01/2020 00:45,23.11762286
01/01/2020 01:00,32.75538054
01/01/2020 01:15,27.12009413
01/01/2020 01:30,29.65802366
01/01/2020 01:45,29.42119871
01/01/2020 02:00,25.78351526
01/01/2020 02:15,25.34332075
01/01/2020 02:30,25.38714692
01/01/2020 02:45,30.11421352
01/01/2020 03:00,22.44476332
01/01/2020 03:15,26.16201338
01/01/2020 03:30,22.59745157
01/01/2020 03:45,25.97961947
01/01/2020 04:00,21.1995865
01/01/2020 04:15,18.50170339
01/01/2020 04:30,24.33309402
01/01/2020 04:45,33.52380204
01/01/2020 05:00,35.08806566
01/01/2020 05:15,23.87690416
01/01/2020 05:30,19.76744567
01/01/2020 05:45,24.06615322
01/01/2020 06:00,18.47885288
01/01/2020 06:15,23.05135638
01/01/2020 06:30,20.43802016
01/01/2020 06:45,19.133432
01/01/2020 07:00,22.69570877
01/01/2020 07:15,29.1314074
01/01/2020 07:30,22.20981324
01/01/2020 07:45,16.1210322
01/01/2020 08:00,38.47872947
01/01/2020 08:15,25.63996722
01/01/2020 08:30,28.28757921
01/01/2020 08:45,31.54676454
01/01/2020 09:00,37.48285734
01/01/2020 09:15,39.65640924
01/01/2020 09:30,34.52301371
01/01/2020 09:45,35.96283007
01/01/2020 10:00,36.44333512
01/01/2020 10:15,37.75020833
01/01/2020 10:30,35.071426
01/01/2020 10:45,47.5701258
01/01/2020 11:00,47.22010278
01/01/2020 11:15,38.94511402
01/01/2020 11:30,24.41535586
01/01/2020 11:45,32.0075245
01/01/2020 12:00,27.55800358
01/01/2020 12:15,35.3009856
01/01/2020 12:30,35.01845963
01/01/2020 12:45,35.62692755
01/01/2020 13:00,31.8205605
01/01/2020 13:15,25.52155475
01/01/2020 13:30,29.08154646
01/01/2020 13:45,18.26716349
01/01/2020 14:00,20.51114179
01/01/2020 14:15,27.30934319
01/01/2020 14:30,38.12870645
01/01/2020 14:45,40.75387811
01/01/2020 15:00,44.03280853
01/01/2020 15:15,36.46349039
01/01/2020 15:30,36.65314964
01/01/2020 15:45,43.84812957
01/01/2020 16:00,30.50226204
01/01/2020 16:15,38.91997846
01/01/2020 16:30,38.96526929
01/01/2020 16:45,48.19980348
01/01/2020 17:00,38.6324722
01/01/2020 17:15,33.75002211
01/01/2020 17:30,42.39313823
01/01/2020 17:45,39.9534659
01/01/2020 18:00,44.09198575
01/01/2020 18:15,51.9608797
01/01/2020 18:30,33.10540356
01/01/2020 18:45,42.91975449
01/01/2020 19:00,37.73837288
01/01/2020 19:15,36.74601637
01/01/2020 19:30,33.4648009
01/01/2020 19:45,30.95118656
01/01/2020 20:00,35.09345613
01/01/2020 20:15,38.20329276
01/01/2020 20:30,37.49656764
01/01/2020 20:45,34.12811004
01/01/2020 21:00,35.63524738
01/01/2020 21:15,34.79141919
01/01/2020 21:30,29.60318243
01/01/2020 21:45,30.04109188
01/01/2020 22:00,30.23034094
01/01/2020 22:15,28.7662094
01/01/2020 22:30,27.55987844
01/01/2020 22:45,28.30128952
01/01/2020 23:00,33.00363075
01/01/2020 23:15,20.78681261
01/01/2020 23:30,15.39333144
01/01/2020 23:45,14.99426785
02/01/2020 00:00,14.77302808
02/01/2020 00:15,16.85517793
02/01/2020 00:30,13.98175606
02/01/2020 00:45,9.245139066
02/01/2020 01:00,9.242854015
02/01/2020 01:15,8.825510023
02/01/2020 01:30,7.580333201
02/01/2020 01:45,6.558681208
02/01/2020 02:00,6.152762472
02/01/2020 02:15,6.567821412
02/01/2020 02:30,6.976025199
02/01/2020 02:45,6.761640575
02/01/2020 03:00,6.551826054
02/01/2020 03:15,6.759355524
02/01/2020 03:30,5.940662899
02/01/2020 03:45,5.32264459
02/01/2020 04:00,4.90758565
02/01/2020 04:15,5.525603958
02/01/2020 04:30,6.558681208
02/01/2020 04:45,7.379658884
02/01/2020 05:00,7.799287927
02/01/2020 05:15,5.755983941
02/01/2020 05:30,12.76399986
02/01/2020 05:45,14.61805478
02/01/2020 06:00,11.32500387
02/01/2020 06:15,17.07641771
02/01/2020 06:30,24.86240552
02/01/2020 06:45,28.97080951
02/01/2020 07:00,34.61670081
02/01/2020 07:15,26.60947323
02/01/2020 07:30,23.74976166
02/01/2020 07:45,22.90364842
02/01/2020 08:00,31.54758492
02/01/2020 08:15,49.77402767
02/01/2020 08:30,39.06581155
02/01/2020 08:45,55.98350624
02/01/2020 09:00,22.80082112
02/01/2020 09:15,32.47285457
02/01/2020 09:30,32.4340087
02/01/2020 09:45,36.72211137
02/01/2020 10:00,26.40651386
02/01/2020 10:15,34.67570195
02/01/2020 10:30,20.88319495
02/01/2020 10:45,33.50136172
02/01/2020 11:00,32.92447433
02/01/2020 11:15,36.03741639
02/01/2020 11:30,32.02580491
02/01/2020 11:45,40.2062862
02/01/2020 12:00,49.46285052
02/01/2020 12:15,46.6903811
02/01/2020 12:30,33.87300469
02/01/2020 12:45,34.93619779
02/01/2020 13:00,43.95593716
02/01/2020 13:15,64.6289074
02/01/2020 13:30,40.00332683
02/01/2020 13:45,38.92038865
02/01/2020 14:00,46.66483535
02/01/2020 14:15,38.83168184
02/01/2020 14:30,56.8474897
02/01/2020 14:45,36.98448207
02/01/2020 15:00,44.71293341
02/01/2020 15:15,44.37785126
02/01/2020 15:30,63.15147574
02/01/2020 15:45,46.74522232
02/01/2020 16:00,40.54863369
02/01/2020 16:15,56.92518144
02/01/2020 16:30,69.07198336
02/01/2020 16:45,43.66116556
02/01/2020 17:00,54.79815093
02/01/2020 17:15,51.16193216
02/01/2020 17:30,39.69297006
02/01/2020 17:45,30.46113111
02/01/2020 18:00,47.90544206
02/01/2020 18:15,37.25288754
02/01/2020 18:30,49.28233148
02/01/2020 18:45,25.08716091
02/01/2020 19:00,53.41962077
02/01/2020 19:15,42.19017886
02/01/2020 19:30,51.32874089
02/01/2020 19:45,31.9001271
02/01/2020 20:00,37.50570785
02/01/2020 20:15,27.6973917
02/01/2020 20:30,26.98756116
02/01/2020 20:45,49.21003022
02/01/2020 21:00,27.89537078
02/01/2020 21:15,29.54189624
02/01/2020 21:30,24.38565019
02/01/2020 21:45,27.44603607
02/01/2020 22:00,29.20452904
02/01/2020 22:15,24.75043801
02/01/2020 22:30,20.0001107
02/01/2020 22:45,29.73800045
02/01/2020 23:00,12.74571945
02/01/2020 23:15,20.23049069
02/01/2020 23:30,19.53021053
02/01/2020 23:45,29.30237605
03/01/2020 00:00,20.7639621
03/01/2020 00:15,17.66285549
03/01/2020 00:30,17.26109667
03/01/2020 00:45,18.50170339
03/01/2020 01:00,14.9965529
03/01/2020 01:15,10.26222096
03/01/2020 01:30,14.9828426
03/01/2020 01:45,12.51533946
03/01/2020 02:00,13.3523125
03/01/2020 02:15,9.033039493
03/01/2020 02:30,9.436673178
03/01/2020 02:45,9.240568963
03/01/2020 03:00,10.25765085
03/01/2020 03:15,8.620265604
03/01/2020 03:30,7.176699516
03/01/2020 03:45,4.914440803
03/01/2020 04:00,4.508522067
03/01/2020 04:15,3.694399544
03/01/2020 04:30,4.098033229
03/01/2020 04:45,4.725191742
03/01/2020 05:00,5.550739521
03/01/2020 05:15,9.660198006
03/01/2020 05:30,6.901028698
03/01/2020 05:45,10.61370865
03/01/2020 06:00,26.16886853
03/01/2020 06:15,26.47922531
03/01/2020 06:30,44.16721636
03/01/2020 06:45,41.32766007
03/01/2020 07:00,46.80797319
03/01/2020 07:15,41.97350918
03/01/2020 07:30,49.52683196
03/01/2020 07:45,57.7233086
03/01/2020 08:00,74.0458355
03/01/2020 08:15,60.2483482
03/01/2020 08:30,73.03062847
03/01/2020 08:45,68.50798591
03/01/2020 09:00,66.29265878
03/01/2020 09:15,71.66932422
03/01/2020 09:30,44.48712353
03/01/2020 09:45,70.85748675
03/01/2020 10:00,47.28970881
03/01/2020 10:15,70.69419363
03/01/2020 10:30,65.66010979
03/01/2020 10:45,62.57458835
03/01/2020 11:00,69.03313749
03/01/2020 11:15,61.14162714
03/01/2020 11:30,45.4159088
03/01/2020 11:45,54.70405365
03/01/2020 12:00,50.30937395
03/01/2020 12:15,62.80455814
03/01/2020 12:30,48.81055645
03/01/2020 12:45,42.42055884
03/01/2020 13:00,34.79182938
03/01/2020 13:15,38.58261126
03/01/2020 13:30,34.04168829
03/01/2020 13:45,37.77534389
03/01/2020 14:00,41.12968099
03/01/2020 14:15,33.42595503
03/01/2020 14:30,27.36189937
03/01/2020 14:45,34.02112283
03/01/2020 15:00,49.07937211
03/01/2020 15:15,30.03693197
03/01/2020 15:30,32.57298664
03/01/2020 15:45,39.09780226
03/01/2020 16:00,45.29855081
03/01/2020 16:15,36.24453567
03/01/2020 16:30,38.96526929
03/01/2020 16:45,33.89544501
03/01/2020 17:00,34.56830455
03/01/2020 17:15,36.58272324
03/01/2020 17:30,41.37377128
03/01/2020 17:45,35.46468891
03/01/2020 18:00,36.8378286
03/01/2020 18:15,34.54316898
03/01/2020 18:30,38.7028986
03/01/2020 18:45,45.78403615
03/01/2020 19:00,35.27959977
03/01/2020 19:15,46.17893982
03/01/2020 19:30,27.44375102
03/01/2020 19:45,19.38519782
03/01/2020 20:00,28.17373684
03/01/2020 20:15,16.03877036
03/01/2020 20:30,18.77778439
03/01/2020 20:45,26.83258787
03/01/2020 21:00,24.77557357
03/01/2020 21:15,15.5258644
03/01/2020 21:30,21.3823906
03/01/2020 21:45,23.58523798
03/01/2020 22:00,19.58276671
03/01/2020 22:15,28.12118066
03/01/2020 22:30,17.4891916
03/01/2020 22:45,18.74579368
03/01/2020 23:00,10.50402619
03/01/2020 23:15,15.47559328
03/01/2020 23:30,14.69346147
03/01/2020 23:45,13.18134385
04/01/2020 00:00,8.622550655
04/01/2020 00:15,7.181269619
04/01/2020 00:30,7.192694874
04/01/2020 00:45,6.3762873
04/01/2020 01:00,8.848360535
04/01/2020 01:15,5.343210051
04/01/2020 01:30,3.507435535
04/01/2020 01:45,5.135680581
04/01/2020 02:00,6.164187728
04/01/2020 02:15,4.102603331
04/01/2020 02:30,6.159617625
04/01/2020 02:45,4.522232375
04/01/2020 03:00,3.286195757
04/01/2020 03:15,3.489155125
04/01/2020 03:30,3.687544391
04/01/2020 03:45,4.298707546
04/01/2020 04:00,5.121970274
04/01/2020 04:15,4.709196384
04/01/2020 04:30,4.704626282
04/01/2020 04:45,4.296422495
04/01/2020 05:00,3.678404186
04/01/2020 05:15,3.888218708
04/01/2020 05:30,4.713766487
04/01/2020 05:45,4.923581008
04/01/2020 06:00,4.522232375
04/01/2020 06:15,3.692114493
04/01/2020 06:30,6.159617625
04/01/2020 06:45,7.607753815
04/01/2020 07:00,9.256564322
04/01/2020 07:15,10.70013041
04/01/2020 07:30,16.05933582
04/01/2020 07:45,16.07761623
04/01/2020 08:00,19.35010168
04/01/2020 08:15,17.596589
04/01/2020 08:30,13.80164721
04/01/2020 08:45,23.34571779
04/01/2020 09:00,19.00816438
04/01/2020 09:15,24.98310304
04/01/2020 09:30,26.1281478
04/01/2020 09:45,27.54657832
04/01/2020 10:00,20.91249043
04/01/2020 10:15,21.74717841
04/01/2020 10:30,27.01310691
04/01/2020 10:45,26.32653707
04/01/2020 11:00,31.83655585
04/01/2020 11:15,26.94684043
04/01/2020 11:30,37.82291978
04/01/2020 11:45,49.41486445
04/01/2020 12:00,22.84652215
04/01/2020 12:15,29.27308057
04/01/2020 12:30,32.52043046
04/01/2020 12:45,37.68851194
04/01/2020 13:00,29.33020685
04/01/2020 13:15,38.44093808
04/01/2020 13:30,49.1121832
04/01/2020 13:45,54.39908735
04/01/2020 14:00,37.86633575
04/01/2020 14:15,65.93847585
04/01/2020 14:30,51.77995047
04/01/2020 14:45,39.0635265
04/01/2020 15:00,34.76897886
04/01/2020 15:15,41.74353939
04/01/2020 15:30,33.65446015
04/01/2020 15:45,33.31855762
04/01/2020 16:00,36.10784279
04/01/2020 16:15,38.20786286
04/01/2020 16:30,33.15672918
04/01/2020 16:45,36.07585207
04/01/2020 17:00,38.6092115
04/01/2020 17:15,30.79621326
04/01/2020 17:30,30.13477898
04/01/2020 17:45,19.06382598
04/01/2020 18:00,24.93054687
04/01/2020 18:15,40.57294888
04/01/2020 18:30,38.46150355
04/01/2020 18:45,34.34020962
04/01/2020 19:00,48.86768273
04/01/2020 19:15,34.6455861
04/01/2020 19:30,36.44520999
04/01/2020 19:45,54.13091599
04/01/2020 20:00,30.86247975
04/01/2020 20:15,42.47498988
04/01/2020 20:30,31.59891053
04/01/2020 20:45,26.86000848
04/01/2020 21:00,34.83255011
04/01/2020 21:15,34.88967639
04/01/2020 21:30,26.95826568
04/01/2020 21:45,28.45397776
04/01/2020 22:00,25.43700785
04/01/2020 22:15,23.09934245
04/01/2020 22:30,21.84731048
04/01/2020 22:45,23.24746059
04/01/2020 23:00,22.02741933
04/01/2020 23:15,21.80160945
04/01/2020 23:30,18.90076697
04/01/2020 23:45,19.34096147
05/01/2020 00:00,19.94526948
05/01/2020 00:15,12.94410871
05/01/2020 00:30,9.229143707
05/01/2020 00:45,9.220003503
05/01/2020 01:00,9.833451709
05/01/2020 01:15,10.03641108
05/01/2020 01:30,9.222288554
05/01/2020 01:45,7.995392141
05/01/2020 02:00,7.787862671
05/01/2020 02:15,7.379658884
05/01/2020 02:30,5.938377848
05/01/2020 02:45,5.534744163
05/01/2020 03:00,6.973740148
05/01/2020 03:15,8.403595929
05/01/2020 03:30,9.017044135
05/01/2020 03:45,9.217718452
05/01/2020 04:00,9.224573605
05/01/2020 04:15,10.05469149
05/01/2020 04:30,11.51882303
05/01/2020 04:45,12.31466515
05/01/2020 05:00,12.53361987
05/01/2020 05:15,9.655627904
05/01/2020 05:30,9.438958229
05/01/2020 05:45,9.648772751
05/01/2020 06:00,8.417306236
05/01/2020 06:15,8.205206663
05/01/2020 06:30,10.88709442
05/01/2020 06:45,10.05240644
05/01/2020 07:00,10.05240644
05/01/2020 07:15,9.030754442
05/01/2020 07:30,11.09005379
05/01/2020 07:45,12.52676472
05/01/2020 08:00,18.91904738
05/01/2020 08:15,22.8346867
05/01/2020 08:30,23.05135638
05/01/2020 08:45,38.45154296
05/01/2020 09:00,22.8255465
05/01/2020 09:15,31.55777961
05/01/2020 09:30,17.31136779
05/01/2020 09:45,20.19164482
05/01/2020 10:00,16.93058462
05/01/2020 10:15,17.93852631
05/01/2020 10:30,24.71428738
05/01/2020 10:45,29.1268373
05/01/2020 11:00,29.56474675
05/01/2020 11:15,40.9747077
05/01/2020 11:30,37.09750406
05/01/2020 11:45,45.55365617
05/01/2020 12:00,36.65730956
05/01/2020 12:15,39.55358194
05/01/2020 12:30,35.1703275
05/01/2020 12:45,31.67888732
05/01/2020 13:00,31.45536249
05/01/2020 13:15,29.41205851
05/01/2020 13:30,32.59542696
05/01/2020 13:45,38.85330179
05/01/2020 14:00,49.56567783
05/01/2020 14:15,43.74073216
05/01/2020 14:30,65.45363481
05/01/2020 14:45,53.97781756
05/01/2020 15:00,47.11604492
05/01/2020 15:15,43.99624771
05/01/2020 15:30,42.69165956
05/01/2020 15:45,53.79354879
05/01/2020 16:00,61.51327011
05/01/2020 16:15,40.54593845
05/01/2020 16:30,43.43078558
05/01/2020 16:45,47.07075408
05/01/2020 17:00,42.86532345
05/01/2020 17:15,45.42381844
05/01/2020 17:30,47.76376889
05/01/2020 17:45,54.85404665
05/01/2020 18:00,NA
05/01/2020 18:15,42.56141164
05/01/2020 18:30,37.74938795
05/01/2020 18:45,40.24202665
05/01/2020 19:00,34.28308334
05/01/2020 19:15,38.59321614
05/01/2020 19:30,46.96523154
05/01/2020 19:45,39.43475928
05/01/2020 20:00,37.39602539
05/01/2020 20:15,24.42906617
05/01/2020 20:30,34.89196144
05/01/2020 20:45,32.61599242
05/01/2020 21:00,33.87487955
05/01/2020 21:15,35.25217915
05/01/2020 21:30,23.44356481
05/01/2020 21:45,25.0649547
05/01/2020 22:00,30.21018567
05/01/2020 22:15,25.17006705
05/01/2020 22:30,14.18700048
05/01/2020 22:45,12.72972409
05/01/2020 23:00,13.55755692
05/01/2020 23:15,9.245139066
05/01/2020 23:30,7.188124772
05/01/2020 23:45,6.148192369
06/01/2020 00:00,8.006817397
06/01/2020 00:15,9.238283912
06/01/2020 00:30,8.615695501
06/01/2020 00:45,4.506237016
06/01/2020 01:00,4.916725854
06/01/2020 01:15,4.499381863
06/01/2020 01:30,5.336354897
06/01/2020 01:45,7.596328559
06/01/2020 02:00,5.940662899
06/01/2020 02:15,5.945233001
06/01/2020 02:30,5.744558685
06/01/2020 02:45,4.912155752
06/01/2020 03:00,5.331784795
06/01/2020 03:15,7.803858029
06/01/2020 03:30,4.310132802
06/01/2020 03:45,3.890503759
06/01/2020 04:00,4.921295957
06/01/2020 04:15,5.336354897
06/01/2020 04:30,7.388799089
06/01/2020 04:45,7.174414465
06/01/2020 05:00,10.47889063
06/01/2020 05:15,15.07424464
06/01/2020 05:30,7.416219703
06/01/2020 05:45,19.10413653
06/01/2020 06:00,15.93406819
06/01/2020 06:15,30.40939531
06/01/2020 06:30,33.09274774
06/01/2020 06:45,33.48079626
06/01/2020 07:00,37.31915403
06/01/2020 07:15,53.20793138
06/01/2020 07:30,59.25329645
06/01/2020 07:45,45.60972796
06/01/2020 08:00,46.08501861
06/01/2020 08:15,60.99309881
06/01/2020 08:30,60.2107329
06/01/2020 08:45,66.07329387
06/01/2020 09:00,65.24651552
06/01/2020 09:15,59.25599169
06/01/2020 09:30,62.86062994
06/01/2020 09:45,57.42021717
06/01/2020 10:00,51.03707472
06/01/2020 10:15,67.02826919
06/01/2020 10:30,50.54203898
06/01/2020 10:45,45.17597842
06/01/2020 11:00,35.90031331
06/01/2020 11:15,39.10465742
06/01/2020 11:30,32.75579073
06/01/2020 11:45,37.50383299
06/01/2020 12:00,52.59717841
06/01/2020 12:15,47.49536341
06/01/2020 12:30,37.7657935
06/01/2020 12:45,67.24347419
06/01/2020 13:00,39.90547982
06/01/2020 13:15,43.68401607
06/01/2020 13:30,50.17455593
06/01/2020 13:45,47.19414685
06/01/2020 14:00,36.29252174
06/01/2020 14:15,40.31450398
06/01/2020 14:30,49.55009266
06/01/2020 14:45,46.92076108
06/01/2020 15:00,47.87345135
06/01/2020 15:15,45.44707914
06/01/2020 15:30,41.69057302
06/01/2020 15:45,36.06899691
06/01/2020 16:00,37.40100568
06/01/2020 16:15,36.11241289
06/01/2020 16:30,26.15099831
06/01/2020 16:45,33.92515068
06/01/2020 17:00,38.95155899
06/01/2020 17:15,49.66580989
06/01/2020 17:30,27.78381346
06/01/2020 17:45,33.85700933
06/01/2020 18:00,25.55583052
06/01/2020 18:15,30.92417613
06/01/2020 18:30,33.49181133
06/01/2020 18:45,32.47015933
06/01/2020 19:00,30.46798627
06/01/2020 19:15,28.9672939
06/01/2020 19:30,21.03775806
06/01/2020 19:45,18.75950398
06/01/2020 20:00,26.65247901
06/01/2020 20:15,21.87701614
06/01/2020 20:30,18.93961284
06/01/2020 20:45,20.20764017
06/01/2020 21:00,16.48810507
06/01/2020 21:15,24.00029692
06/01/2020 21:30,12.59303121
06/01/2020 21:45,13.40029857
06/01/2020 22:00,24.81670449
06/01/2020 22:15,37.56968928
06/01/2020 22:30,42.27847548
06/01/2020 22:45,46.73713661
06/01/2020 23:00,54.17392177
06/01/2020 23:15,51.85266192
06/01/2020 23:30,42.87821338
06/01/2020 23:45,39.55399213
07/01/2020 00:00,38.62749191
07/01/2020 00:15,30.28518217
07/01/2020 00:30,24.8962711
07/01/2020 00:45,10.89623462
07/01/2020 01:00,14.79130848
07/01/2020 01:15,14.9919828
07/01/2020 01:30,12.31466515
07/01/2020 01:45,11.69664684
07/01/2020 02:00,10.66585464
07/01/2020 02:15,11.29758326
07/01/2020 02:30,10.87566916
07/01/2020 02:45,9.637347495
07/01/2020 03:00,9.639632546
07/01/2020 03:15,12.9258283
07/01/2020 03:30,11.69207674
07/01/2020 03:45,11.27930285
07/01/2020 04:00,10.44918497
07/01/2020 04:15,10.2416555
07/01/2020 04:30,9.840306863
07/01/2020 04:45,10.66356959
07/01/2020 05:00,12.73886429
07/01/2020 05:15,17.54860293
07/01/2020 05:30,13.58497753
07/01/2020 05:45,22.54302052
07/01/2020 06:00,28.51567414
07/01/2020 06:15,41.09042494
07/01/2020 06:30,59.01500682
07/01/2020 06:45,50.7103124
07/01/2020 07:00,47.49495323
07/01/2020 07:15,50.24041223
07/01/2020 07:30,54.11076071
07/01/2020 07:45,57.11525087
07/01/2020 08:00,78.36885823
07/01/2020 08:15,56.27142269
07/01/2020 08:30,56.32503335
07/01/2020 08:45,57.98796435
07/01/2020 09:00,51.55994125
07/01/2020 09:15,51.10480588
07/01/2020 09:30,49.26528163
07/01/2020 09:45,48.54631089
07/01/2020 10:00,40.70589204
07/01/2020 10:15,62.32487347
07/01/2020 10:30,55.52046122
07/01/2020 10:45,46.58942866
07/01/2020 11:00,31.99152915
07/01/2020 11:15,45.35837233
07/01/2020 11:30,41.76826476
07/01/2020 11:45,43.54046803
07/01/2020 12:00,44.39074119
07/01/2020 12:15,39.97092593
07/01/2020 12:30,44.56856499
07/01/2020 12:45,49.25344619
07/01/2020 13:00,40.78504845
07/01/2020 13:15,40.55548885
07/01/2020 13:30,66.09262876
07/01/2020 13:45,37.54912382
07/01/2020 14:00,30.5319677
07/01/2020 14:15,41.316645
07/01/2020 14:30,47.60651055
07/01/2020 14:45,41.46974343
07/01/2020 15:00,48.06082555
07/01/2020 15:15,50.05157335
07/01/2020 15:30,30.73035697
07/01/2020 15:45,48.65370829
07/01/2020 16:00,56.42059531
07/01/2020 16:15,48.77294114
07/01/2020 16:30,53.51184319
07/01/2020 16:45,48.56728653
07/01/2020 17:00,65.2473359
07/01/2020 17:15,44.86187192
07/01/2020 17:30,39.38946844
07/01/2020 17:45,38.63018715
07/01/2020 18:00,26.41108396
07/01/2020 18:15,36.37478359
07/01/2020 18:30,37.96875286
07/01/2020 18:45,30.45427596
07/01/2020 19:00,18.65708687
07/01/2020 19:15,18.81663026
07/01/2020 19:30,15.92035788
07/01/2020 19:45,16.1210322
07/01/2020 20:00,19.62389763
07/01/2020 20:15,10.93508049
07/01/2020 20:30,12.16654701
07/01/2020 20:45,16.50638548
07/01/2020 21:00,14.80958889
07/01/2020 21:15,21.64663616
07/01/2020 21:30,21.8975816
07/01/2020 21:45,23.37999356
07/01/2020 22:00,12.61359667
07/01/2020 22:15,12.17111711
07/01/2020 22:30,11.53481839
07/01/2020 22:45,8.015957602
07/01/2020 23:00,11.7263525
07/01/2020 23:15,7.596328559
07/01/2020 23:30,7.806143081
07/01/2020 23:45,6.985165404
08/01/2020 00:00,7.176699516
08/01/2020 00:15,7.18355467
08/01/2020 00:30,6.148192369
08/01/2020 00:45,5.956658257
08/01/2020 01:00,3.277055553
08/01/2020 01:15,3.682974288
08/01/2020 01:30,3.477729869
08/01/2020 01:45,3.277055553
08/01/2020 02:00,5.13339553
08/01/2020 02:15,6.364862044
08/01/2020 02:30,5.131110478
08/01/2020 02:45,3.682974288
08/01/2020 03:00,3.888218708
08/01/2020 03:15,4.305562699
08/01/2020 03:30,3.888218708
08/01/2020 03:45,3.890503759
08/01/2020 04:00,4.098033229
08/01/2020 04:15,4.091178076
08/01/2020 04:30,4.508522067
08/01/2020 04:45,5.124255325
08/01/2020 05:00,6.565536361
08/01/2020 05:15,7.812998234
08/01/2020 05:30,8.447011901
08/01/2020 05:45,8.442441799
08/01/2020 06:00,9.466378843
08/01/2020 06:15,13.58269248
08/01/2020 06:30,27.02640703
08/01/2020 06:45,30.46798627
08/01/2020 07:00,33.06761218
08/01/2020 07:15,35.74803526
08/01/2020 07:30,48.75343017
08/01/2020 07:45,36.85112872
08/01/2020 08:00,32.44880766
08/01/2020 08:15,11.10989144
08/01/2020 08:30,32.10423161
08/01/2020 08:45,33.72250525
08/01/2020 09:00,28.96212527
08/01/2020 09:15,33.37282044
08/01/2020 09:30,34.39233736
08/01/2020 09:45,46.85754362
08/01/2020 10:00,34.08645311
08/01/2020 10:15,35.91944412
08/01/2020 10:30,30.18489077
08/01/2020 10:45,34.3780743
08/01/2020 11:00,28.9995658
08/01/2020 11:15,31.62641917
08/01/2020 11:30,29.58560245
08/01/2020 11:45,38.23304182
08/01/2020 12:00,32.90189964
08/01/2020 12:15,42.48963763
08/01/2020 12:30,47.79861373
08/01/2020 12:45,40.90012999
08/01/2020 13:00,40.49339296
08/01/2020 13:15,44.4260358
08/01/2020 13:30,43.744495
08/01/2020 13:45,38.38304382
08/01/2020 14:00,35.20913731
08/01/2020 14:15,43.00156472
08/01/2020 14:30,36.14688155
08/01/2020 14:45,43.05427969
08/01/2020 15:00,NA
08/01/2020 15:15,28.88824985
08/01/2020 15:30,61.27953125
08/01/2020 15:45,75.59377445
08/01/2020 16:00,73.21830747
08/01/2020 16:15,86.5578457
08/01/2020 16:30,83.49370639
08/01/2020 16:45,81.32529364
08/01/2020 17:00,68.13498592
08/01/2020 17:15,71.99197621
08/01/2020 17:30,84.76027245
08/01/2020 17:45,91.30015696
08/01/2020 18:00,78.3141092
08/01/2020 18:15,93.49863882
08/01/2020 18:30,71.10641535
08/01/2020 18:45,68.09118536
08/01/2020 19:00,76.52925602
08/01/2020 19:15,78.98215843
08/01/2020 19:30,74.76223166
08/01/2020 19:45,81.49134158
08/01/2020 20:00,75.0077378
08/01/2020 20:15,75.17634012
08/01/2020 20:30,78.57999854
08/01/2020 20:45,70.28200408
08/01/2020 21:00,70.86881223
08/01/2020 21:15,70.140145
08/01/2020 21:30,69.59689752
08/01/2020 21:45,67.76058065
08/01/2020 22:00,58.00857761
08/01/2020 22:15,61.32588619
08/01/2020 22:30,70.69153539
08/01/2020 22:45,59.53235849
08/01/2020 23:00,58.5298989
08/01/2020 23:15,51.30770209
08/01/2020 23:30,49.1830899
08/01/2020 23:45,28.20849769
09/01/2020 00:00,17.86612074
09/01/2020 00:15,9.338905969
09/01/2020 00:30,9.125731597
09/01/2020 00:45,6.292835378
09/01/2020 01:00,6.696006653
09/01/2020 01:15,7.092046399
09/01/2020 01:30,8.107997557
09/01/2020 01:45,7.290957714
09/01/2020 02:00,7.092046399
09/01/2020 02:15,7.294523478
09/01/2020 02:30,6.681743596
09/01/2020 02:45,6.679960713
09/01/2020 03:00,7.489869028
09/01/2020 03:15,9.724248422
09/01/2020 03:30,11.3494137
09/01/2020 03:45,12.97457897
09/01/2020 04:00,11.3494137
09/01/2020 04:15,10.53593962
09/01/2020 04:30,10.53059097
09/01/2020 04:45,10.74019958
09/01/2020 05:00,17.03660072
09/01/2020 05:15,24.191048
09/01/2020 05:30,19.91763476
09/01/2020 05:45,14.46145093
09/01/2020 06:00,19.83104503
09/01/2020 06:15,28.54290806
09/01/2020 06:30,50.96312604
09/01/2020 06:45,52.93417047
09/01/2020 07:00,56.46287054
09/01/2020 07:15,72.14964134
09/01/2020 07:30,57.2386642
09/01/2020 07:45,57.83997529
09/01/2020 08:00,61.62796478
09/01/2020 08:15,59.70072091
09/01/2020 08:30,73.03389911