Case reference,Case date,Service type,Classification,Case text,Decision target date,Status,CODETEXT,GeoX,GeoY,Decision date,Decision,Decision type,Decision notice date,Appeal decision date,Public consultation start date,Public consultation end date,WARD
15/00818/HSE,42173,HSE,Q21,Demolition of existing two storey side extension to facilitate new two storey extension to side,42242,1,1,407297,426981,42242,1,DEL,42242,,42193,42214,9
15/00812/191,42173,191,Q20,Change of use of land from agriculture to domestic garden and access road  Lawful Development Certificate,42236,44,44,405228,417921,42296,44,DEL,42296,,,42258,12
15/20078/TPO,42177,TPO,TPO,Fell one tree  Tree Preservation Order,42233,4,4,412656,428638,42230,4,DEL,42233,,42184,42213,8
16/00070/HSE,42387,HSE,Q21,Demolish existing coal shed extension and replace with a larger side and rear single storey extensions,42443,1,1,400904,425721,42443,1,DEL,42443,,42390,42430,7
13/00825/DISC1,42387,DISC1,DISC,Submission of information to Discharge Conditions on application 13/00825 - conditions 3  9 and 10,42446,PCOMP,PCOMP,412549,429290,42487,PCOMP,,42487,,,42487,8
16/00108/FUL,42395,FUL,Q13,"Revised layout of previous approval 15/00465 to convert an existing agricultural buiilding  into a single dwelling with the addition of a garden room.
",42451,11,11,401260,419429,42479,11,DEL,42479,,,42433,12
16/20023/TPO,42395,TPO,TPO,Fell one tree  Tree Preservation Order,42451,4,4,406415,424694,42438,4,DEL,42439,,42398,42424,14
16/22009/TCA,42402,TCA,TCA,Prune one tree  Tree in a Conservation Area,42444,40,40,405700,424846,42429,40,DEL,42429,,,42426,17
16/00205/LBC,42416,LBC,Q23,Internal and external works to include demolition of existing porch and rear extension to facilitate construction of single - storey lean to extension and porch  replacement windows  gutters and downpipes.  Changes to internal layout to include repositioning/replacement of main staircase.  Listed Building Consent,42531,3,3,395683,427516,42517,3,DEL,42517,,42474,42503,2
16/00206/FUL,42416,FUL,Q13,Dwelling  Amended scheme to previous planning approval 14/00819,42486,1,1,408265,421250,42486,1,DEL,42486,,42433,42461,4
16/00216/HSE,42418,HSE,Q21,Construction of a new double garage.,42499,1,1,393296,423809,42499,1,DEL,42499,,,42496,15
16/00183/HSE,42416,HSE,Q21,Singe storey side extension with decking to rear.,42480,1,1,409853,420571,42451,1,DEL,42452,,42424,42445,3
16/30008/INF,42418,INF,INF,Extension to garage,42439,PPREQ,PPREQ,404729,422693,42433,PPREQ,,42433,,,,12
15/01602/HSE,42347,HSE,Q21,Demolition of conservatory to facilitate single storey side extension,42403,1,1,413134,425937,42402,1,DEL,42402,,42349,42370,5
15/01603/HSE,42347,HSE,Q21,Balcony and alterations to window openings at first floor to rear,42403,1,1,406532,421025,42396,1,DEL,42397,,42349,42384,12
15/01604/HSE,42347,HSE,Q21,To extend garage and create first floor extension over,42403,1,1,413107,424672,42402,1,DEL,42402,,42349,42370,5
15/01667/FUL,42361,FUL,Q13,Alteration and extension of existing garage to form a new dwelling with integral garage.,42430,11,11,407086,424396,42453,11,DEL,42453,,42380,42401,14
16/00003/FUL,42373,FUL,Q13,Conversion of existing dwelling into 9 apartments.,42436,1,1,415061,421811,42486,1,DEL,42486,,42387,42485,11
16/00043/FUL,42381,FUL,Q18,Creation of classrooms in existing roof space with the addition of roof lights.  Window changed to door on rear elevation as means of fire escape and addition of steps from new escape door.,42454,1,1,390171,426195,42536,1,DEL,42536,,,42551,15
97/00392/COMP1,42381,COMP1,COMP,Compliance check on Section 106,42437,REPLY,REPLY,403309,419005,42461,REPLY,,42461,,,,12
16/30001/INF,42387,INF,INF,Extension to side of garage,42408,PPNREQ,PPNREQ,413022,429149,42417,PPNREQ,,42417,,,,8
16/10003/ADV,42394,ADV,Q22,Installation of signage to the exterior of Fearnley Mill Building.  Advertisement Consent,42450,4,4,409262,425723,42438,4,DEL,42439,,,42426,16
15/01578/COU,42345,COU,Q20,Change of use of part of cricket ground  D2 to allotments  sui generis including rise and fall boundary safety net,42443,1,1,409558,421271,42443,1,DEL,42443,,42390,42424,4
15/01613/HSE,42348,HSE,Q21,Dormer to rear  retrospective,42429,1,1,409527,422840,42429,1,DEL,42429,,42380,42424,13
15/01617/HSE,42349,HSE,Q21,Single storey rear extension and rear dormer,42467,1,1,404492,424257,42423,1,DEL,42423,,42354,42375,7
14/00619/DISC1,42347,DISC1,DISC,Submission of information to discharge condition 6 on 14/00619,42403,PCOMP,PCOMP,409006,425844,42433,PCOMP,DEL,42433,,,42366,16
15/01623/FUL,42352,FUL,Q18,Agricultural Storage Building for feed and livestock  new parking area and access  Amended scheme to 14/00770,42457,11,11,404535,423375,42474,11,DEL,42474,,42404,42425,12
15/01624/HSE,42352,HSE,Q21,Demolition of existing conservatory to facilitate single storey extension to rear,42429,1,1,409195,424105,42429,1,DEL,42429,,42377,42424,13
15/10058/ADV,42353,ADV,Q22,"Nestle UK corporate signage to 1 No. totem sign and 1 No. digitally printed corporate hoarding to current Gatehouse arrangement.
1 No. Reception sign to entrance wall face",42409,4,4,409875,424736,42388,4,DEL,42389,,,42384,16
15/01629/FUL,42354,FUL,Q18,Replacement garden store,42417,1,1,406890,421016,42412,1,DEL,42415,,42375,42418,4
15/01634/HSE,42355,HSE,Q21,Enlarge existing pedestrian gate to form new vehicle access  retrospective,42416,11,11,408746,423692,42472,11,COMM,42475,,42459,42398,13
15/01206/FUL,42249,FUL,Q08,Construction of four new employment units for B1  B2 and B8 uses and subdivision of two existing units to create four units for B1  B2 and B8 uses with trade counters for units 1-4,42368,1,1,408129,425231,42356,1,DEL,42359,,42284,42328,10
15/01221/FUL,42254,FUL,Q13,Construction of three dwellings  Amended design to 15/00315,42332,1,1,412490,425623,42332,1,DEL,42332,,42283,42319,5
15/20112/TPO,42237,TPO,TPO,Prune trees  Tree Preservation Order,42293,4,4,414525,424889,42297,4,DEL,42297,,42256,42279,5
15/22055/TCA,42237,TCA,TCA,Fell two trees and prune others  Tree in a Conservation Area,42279,40,40,408949,423221,42279,40,DEL,42279,,,42258,13
15/22056/TCA,42237,TCA,TCA,Prune three trees  Tree in a Conservation Area,42279,40,40,409494,423025,42279,40,DEL,42279,,,42258,13
15/01189/OUT,42257,OUT,Q13,Detached dwelling  Outline,42331,7,7,409218,422525,42331,7,DEL,42331,,42282,42307,13
14/01284/DISC2,42250,DISC2,DISC,Submission of information to Discharge Conditions on application 14/01284/LBC - conditions 2  3  4 and 6.,42306,,PCO,398711,428157,,,,,,,,2
15/01239/LBC,42257,LBC,Q23,Loft conversion  removal of internal walls and replacement windows  Listed Building Consent,42313,3,3,401077,419119,42313,3,DEL,42313,,,42300,12
15/06017/EIA,42258,EIA,EIA,Land improvement works to degraded land to improve drainage,42279,EIAN,EIAN,401966,423551,42268,EIAN,,42268,,,,7
15/01203/HSE,42258,HSE,Q21,Two storey extension to side,42314,1,1,409037,421416,42314,1,DEL,42314,,42270,42293,4
16/00789/FUL,42530,FUL,,Demolition of existing workshop to facilitate 3 industrial units and car parking,,,INV,405709,423726,,,,,,,42580,14
16/20094/TPO,42524,TPO,TPO,Prune trees  Tree Preservation Order,42593,4,4,412779,425723,42577,4,DEL,42578,,42544,42566,5
16/06005/EIA,42535,EIA,EIA,Quarry Extension,42556,,PCO,396191,426578,,,,,,,,2
16/00807/FUL,42537,FUL,Q20,Change of use from offices  B1a use to Independant school  D1 use. Construction of boundary fence.,42605,1,1,402661,425819,42605,1,DEL,42605,,42552,42593,7
15/00790/DISC1,42524,DISC1,DISC,Submission of information to Discharge Conditions on application 15/00790 - conditons 1-5,42580,PCOMP,PCOMP,403210,418934,42605,PCOMP,,42605,,,42557,12
15/01285/NMA,42527,NMA,NMA,Omission of glazing of patio doors to dining area and master bedroom.  Addition of side windows and roof lights to dining area and master bedroom.  Addition of obscure glazed high level window to master bedroom en suite  Non-material amendment to 15/01285/HSE,42548,NMAA,NMAA,407307,424341,42566,NMAA,,42566,,,,14
16/08026/LICE,42544,LICE,,premises licence,42572,,PCO,405888,423544,,,,,,,,14
16/08027/LICE,42544,LICE,,variation of premises licence,42572,CLOSED,CLOSED,408571,425679,42549,CLOSED,DEL,42549,,,,10
16/00850/HSE,42551,HSE,Q21,First floor side extension,42612,1,1,414171,426729,42612,1,DEL,42612,,42559,42580,5
16/00900/HSE,42557,HSE,Q21,Single storey extension to side,42626,,PCO,400529,422511,,,,,,42579,42601,7
15/00768/NMA,42419,NMA,NMA,Non Material Amendment to application 15/00768 - Revised turning head.,42444,NMAA,NMAA,414349,425319,42443,NMAA,,42443,,,42444,5
15/01010/DISC1,42415,DISC1,DISC,Submission of information to Discharge Conditions on application 15/01010 - conditions 2 and 3,42471,PCOMP,PCOMP,409368,419848,42429,PCOMP,,42429,,,42437,3
16/42005/42DAYS,42425,42DAYS,,Prior approval application for proposed single storey extension to rear  extending out by 4.2 metres  maximum height 2.9 metres  2.1 metres to eaves.,42460,18,18,406711,425439,42451,18,,42451,,42425,42448,17
15/01397/OUT,42293,OUT,Q13,Demolition of existing dwelling to facilitate residential development of two dwellings  Outline,42431,11,11,400877,425631,42584,11,DEL,42584,,42394,42568,7
16/00258/FUL,42425,FUL,Q13,Detached dwelling  amended scheme to planning approval 15/01079,42481,1,1,393005,423251,42480,1,DEL,42480,,42438,42468,15
16/00261/FUL,42425,FUL,Q18,Form new bar separate to existing nightclub including creating of glazed canopy and new entrances.,42481,1,1,409292,424970,42481,1,DEL,42481,,,42468,16
16/00262/LBC,42425,LBC,Q23,Form new bar separate to existing nightclub including glazed canopy over new entrances  remove panels to expose existing stonework from existing entrance and replace with full height glazed aluminium screen with recessed doors  removal of partitions and alteration to staircase   Listed Building Consent,42481,3,3,409292,424970,42480,3,DEL,42481,,,42468,16
16/00295/FUL,42432,FUL,Q13,Conversion of public house into two dwellings  Revised Scheme to 15/00966,42500,,PCO,412381,420787,,,,,,42452,42475,3
16/00300/HSE,42433,HSE,Q21,Single storey side extension,42489,1,1,407410,427173,42489,1,DEL,42489,,42444,42465,9
16/00995/HSE,42577,HSE,Q21,Construction of detached garage with external landscaping and retaining walls  including partial demolition of outdoor store.,42655,,PCO,405580,424612,,,,,,42619,42643,17
16/00118/FUL,42398,FUL,Q13,Residential development of two dwellings,42465,26,PDE,414859,422201,42584,26,COMM,,,42573,42548,11
16/00128/LBC,42401,LBC,Q23,Single storey link extension  Listed Building Consent,42479,3,3,393297,422378,42479,3,DEL,42479,,42431,42461,15
16/30005/INF,42394,INF,,Planning History,,,REC,412290,425520,,,,,,,,5
16/00167/LBD,42409,LBD,Q24,Demolition of bridge.  Listed Building Consent,42465,3,3,410607,421382,42450,3,DEL,42451,,42410,42447,3
16/80002/DNO,42409,DNO,DNO,Demolition of Dutch barn/open hay barn  Demolition Notification,42437,18,18,404306,425289,42443,18,DEL,42443,,,42433,7
15/01330/NMA,42409,NMA,NMA,Non Material Amendment to application 15/01330 - Amendments to the width of the structure  maintaining the overall character.  Pitch of tiled roof to increase.  Ridge and eaves also changing as a result.  External steps into the property are now internal steps.,42433,NMAA,NMAA,402475,417762,42437,NMAA,DEL,42437,,,,12
16/00168/FUL,42410,FUL,Q18,Upgrade to existing Telecoms installation and associated works,42474,1,1,411350,426940,42472,1,DEL,42473,,42418,42459,8
16/00178/LBC,42410,LBC,Q23,Upgrade to existing Telecoms installation and associated works  Listed Building Consent,42474,3,3,411350,426940,42472,3,DEL,42473,,42418,42459,8
16/00179/HSE,42410,HSE,Q21,Reconstruction of existing garage,42466,1,1,403878,419118,42451,1,DEL,42451,,42415,42439,12
16/22012/TCA,42411,TCA,TCA,Prune two trees  Tree in a Conservation Area,42453,40,40,393585,424243,42439,40,DEL,42440,,,42433,15
16/00731/HSE,42516,HSE,Q21,Single storey extension to rear,42584,1,1,408645,421530,42607,1,DEL,42613,,42593,42607,4
15/01448/FUL,42307,FUL,Q15,New roller shutters and accompanying doors on the East and West elevations and new windows to North elevation,42363,1,1,408227,425116,42356,1,DEL,42356,,42312,42349,10
15/01449/HSE,42307,HSE,Q21,Conversion of integral garage to living space,42369,1,1,392443,423245,42353,1,DEL,42353,,42317,42342,15
15/42055/42DAYS,42347,42DAYS,,Prior approval application for proposed single storey extension to rear  extending out by 5.7 metres  maximum height 3.95 metres  2.875 metres to eaves,42382,18,18,405400,420039,42374,18,,42374,,42347,42370,12
16/00036/HSE,42380,HSE,Q21,Two storey extension to rear,42440,1,1,411733,428144,42440,1,DEL,42440,,42389,42412,8
14/00519/DISC1,42459,DISC1,DISC,Submission of information to Discharge Conditions on application 14/00519 - conditions 3  4  6 and 8,42520,,PCO,407281,429106,,,,,,,42480,6
16/00514/HSE,42479,HSE,Q21,Demolition of existing single storey side extension to facilitate two storey extension,42535,1,1,404583,424208,42535,1,DEL,42535,,42486,42537,7
16/00642/HSE,42501,HSE,Q21,Two storey extension to East elevation,42557,16,16,403578,418059,42555,16,,42555,,42509,42565,12
16/00643/LBC,42501,LBC,Q23,Two storey extension to East elevation  Listed Building Consent,42557,16,16,403578,418059,42555,16,,42555,,42509,42545,12
15/01635/VAR,42355,VAR,Q18,Variation of condition 4 in respect of planning approval 05/01100/COU to amend opening hours to 10.00 to 01.00 Sunday to Thursday  10.00 to 02.00 Friday and Saturday,42411,11,11,407973,424353,42447,11,DEL,42447,,42359,42384,10
15/01636/OUT,42355,OUT,Q13,Demolition of existing garage and construction of new dwelling  Outline,42424,7,7,412221,428478,42424,7,DEL,42424,,42377,42423,8
15/01637/LAA,42355,LAA,Q18,Proposed flat to pitched roof,42411,80,80,413301,421183,42404,80,DEL,42404,,42359,42403,11
15/00477/DISC1,42359,DISC1,DISC,Submission of information to Discharge Conditions on application 15/000477 - conditions 2  3  4 and 6,42415,PCOMP,PCOMP,409109,423916,42377,PCOMP,,42377,,,42375,13
15/30081/INF,42352,INF,INF,Extension to existing conservatory,42375,PPNREQ,PPNREQ,412099,427058,42417,PPNREQ,,42417,,,,8
15/30083/INF,42350,INF,INF,To enclose existing car port,42381,PPNREQ,PPNREQ,410990,419211,42425,PPNREQ,,42425,,,,3
15/01686/FUL,42369,FUL,Q13,Agricultural workers Dwelling,42562,,PDE,410937,425097,,,DEL,,,42514,42552,16
15/01041/DISC1,42369,DISC1,DISC,Submission of information to discharge conditions 2 and 4 on 15/01041,42425,PCOMP,PCOMP,410982,425163,42431,PCOMP,,42431,,,42387,16
16/00020/HSE,42375,HSE,Q21,Demolish existing garage and conservatory to facilitate two storey extension to side and front and single storey extension to rear,42487,1,1,408122,424492,42465,1,DEL,42465,,42410,42431,10
16/00021/HSE,42375,HSE,Q21,Two storey side extension  replacement porch  garden shed & parking space.,42431,1,1,410742,420225,42431,1,DEL,42431,,42381,42402,3
16/56001/CLAS3Q,42384,CLAS3Q,PNOT,Prior approval application for a change of use from agricultural building to a dwelling  C3 and associated operational development,42436,33,33,399652,421336,42433,33,DEL,42433,42614,,,7
16/00160/OUT,42408,OUT,Q07,Demolition of vacant industrial units and construction of 34 dwellings  Outline,42507,7,7,407891,425885,42538,7,DEL,42538,,42424,42520,10
16/00161/HSE,42408,HSE,Q21,Demolition of existing porch. Construction of new porch with cloakroom toilet. Insertion of 6 number windows to rear elevation.,42464,1,1,414191,423536,42439,1,DEL,42443,,42410,42433,1
16/00189/VAR,42411,VAR,Q13,Variation of condition 1  Schedule of plans on planning application 15/00512 to allow amendment to house design,42478,1,1,414467,421554,42478,1,DEL,42478,,42445,42459,11
13/00677/DISC1,42459,DISC1,DISC,Submission of information to Discharge Conditions on application 13/00677 - conditions 4  5  6  7 and 9,42515,PCOMP,PCOMP,412275,429251,42542,PCOMP,,42542,,,42555,8
07/00037/COMP1,42458,COMP1,COMP,Compliance check,42514,REPLY,REPLY,406810,428172,42552,REPLY,,42552,,,,9
12/00784/COMP1,42458,COMP1,COMP,Compliance check,42514,PCOMP,PCOMP,406696,428262,42464,PCOMP,,42464,,,,9
98/00784/COMP1,42458,COMP1,COMP,Compliance check,42514,REPLY,REPLY,408550,419873,42487,REPLY,,42487,,,,4
98/00949/COMP1,42458,COMP1,COMP,Compliance check,42514,REPLY,REPLY,407603,427544,42487,REPLY,,42487,,,,9
16/00506/HSE,42478,HSE,Q21,Dormers to front and rear.  Change hipped roof to gable and new porch extension.,42549,1,1,410273,424377,42545,1,DEL,42545,,42501,42524,16
15/20124/TPO,42256,TPO,TPO, Prune trees  Tree Preservation Order,42349,4,4,409770,423764,42335,4,DEL,42335,,42299,42328,16
15/01289/FUL,42270,FUL,Q18,Extension to school hall,42401,1,1,393662,424550,42401,1,DEL,42401,,42347,42401,15
15/01290/HSE,42270,HSE,Q21,Two storey and single storey rear extensions,42326,1,1,408051,428879,42319,1,DEL,42319,,42278,42299,6
15/01324/FUL,42278,FUL,Q13,Change of use of first and second floor to residential use.,42345,1,1,409363,424857,42345,1,DEL,42345,,42290,42317,16
15/01327/HSE,42278,HSE,Q21,Demolition of two existing garages to facilitate a new double garage,42345,1,1,413902,426154,42391,1,DEL,42391,,42291,42318,5
15/01347/HSE,42283,HSE,Q21,Extension to existing single storey outbuilding to improve domestic storage and create studio,42345,1,1,404087,426219,42345,1,DEL,42345,,,42332,7
15/01348/LBC,42283,LBC,Q23,Extension to existing single storey outbuilding to improve domestic storage and create studio  Listed Building Consenet,42345,3,3,404087,426219,42345,3,DEL,42345,,,42332,7
15/22067/TCA,42283,TCA,TCA,Fell two trees  Tree in a Conservation Area,42325,40,40,411137,426701,42325,40,DEL,42325,,,42314,8
15/01368/HSE,42290,HSE,Q21,Two-storey extension to rear of existing dwelling,42348,1,1,398263,427753,42348,1,DEL,42348,,42292,42325,2
16/56011/CLAS3O,42557,CLAS3O,,Prior approval application for a change of use of first and second floors from offices  B1a to one dwelling  C3,42614,16,16,410856,420918,42576,16,,42576,,,,3
16/00901/CON,42557,CON,Q13,Change of use of former first and second floor maisonette into 2 No flats,42620,1,1,405881,423449,42619,1,DEL,42619,,42576,42605,14
16/00884/HSE,42558,HSE,Q21,Demolition of existing conservatory and decking to facilitate new conservatory and raised patio to East elevation and first floor extension to South elevation,42614,1,1,412520,425163,42606,1,DEL,42608,,42563,42587,5
16/00920/FUL,42563,FUL,,Demolition of existing single garage and construction of new double garage,,,INV,400376,427988,,,,,,,,2
16/00925/HSE,42563,HSE,Q21,Orangery to front elevation,42619,1,1,407720,428608,42606,1,DEL,42615,,42572,42594,6
16/20115/TPO,42558,TPO,TPO,Prune two trees  Tree Preservation Order,42614,4,4,407420,426742,42606,4,DEL,42608,,42563,42587,9
16/00932/OUT,42565,OUT,Q13,Detached dwelling,42621,11,11,415408,422984,42606,11,DEL,42615,,42577,42598,1
16/80005/DNO,42566,DNO,DNO,Demolition of former changing rooms  Demolition Notification,42591,18,18,405894,426223,42618,18,DEL,42618,,,42585,17
16/00944/OUT,42569,OUT,Q13,Four Dwellings  Outline,42662,,PCO,411071,427019,,,,,,42622,42643,8
16/00994/FUL,42577,FUL,,Two storey extension,,,INV,409073,425942,,,,,,,,16
15/20171/TPO,42352,TPO,TPO,Prune trees  Tree Preservation Order,42408,4,4,409772,423751,42396,4,DEL,42397,,42352,42373,16
15/01610/HSE,42352,HSE,Q21,Alteration to existing dormer roofs from flat to pitched  Retrospective,42408,1,1,408267,424448,42410,1,DEL,42410,,42354,42377,13
15/01625/HSE,42352,HSE,Q21,Conversion of garage to living space and alteration to driveway to create 2 No parking spaces,42429,1,1,404186,425915,42429,1,DEL,42429,,42380,42409,7
16/00498/FUL,42475,FUL,Q13,Two storey extension to West elevation. Conversion and alterations to form two dwellings.,42570,1,1,399768,426354,42586,1,DEL,42586,,42517,42587,2
16/00499/HSE,42475,HSE,Q21,Dormer to front and rear,42531,16,16,406465,423933,42514,16,DEL,42517,,42482,42503,14
16/00500/FUL,42475,FUL,,Five town houses and six flats with 10 parking spaces.,,,APPRET,410982,420656,,,,,,,,3
15/01438/DISC1,42539,DISC1,DISC,Submission of information to Discharge Conditions on application 15/01438 - conditions,42595,,PCO,411891,425543,,,,,,,42920,5
16/00324/FUL,42438,FUL,Q18,Replacement replica flagpole with three new antennas within the shroud and installation of one additional equipment cabinet on existing supporting grillage on the roof of the building.,42506,1,1,409288,425101,42500,1,DEL,42500,,42453,42489,16
13/00050/DISC1,42440,DISC1,DISC,Submission of information to Discharge Conditions on application 13/00050 - conditions 1  2  3  4  5  6  7 and 8,,,INV,404440,419540,,,,,,,,12
16/00305/HSE,42443,HSE,Q21,Two storey extension to side,42499,1,1,407436,426319,42499,1,DEL,42499,,42450,42496,9
15/01224/DISC1,42443,DISC1,DISC,Submission of information to discharge conditions on application 15/01224 - conditions 2-3,42499,PCOMP,PCOMP,409815,420497,42527,PCOMP,,42527,,,42578,3
16/00346/LBC,42443,LBC,Q23,Replacement of existing UPVC windows and doors with timber windows and doors  Listed Building Consent,42499,3,3,405313,420210,42496,3,DEL,42496,,42451,42482,12
16/00387/HSE,42451,HSE,Q21,Hipped roof over existing flat roof extension,42507,1,1,407348,426981,42502,1,DEL,42502,,42480,42501,9
16/00437/FUL,42464,FUL,Q13,Conversion to include additional first and second storey extensions to former take away units to form two new dwellings.,42531,1,1,411603,421213,42516,1,DEL,42517,,42485,42510,3
16/08011/LICE,42464,LICE,,variation of premises licence,42492,,PCO,405840,423404,,,,,,,,14
16/08012/LICE,42464,LICE,,premises licence,42492,,PCO,409619,421223,,,,,,,,4
16/00202/HSE,42416,HSE,Q21,First floor side extension and replacement of existing conservatory with a sun room,42472,1,1,409021,420930,42451,1,DEL,42451,,42424,42454,4
16/00210/LBC,42417,LBC,Q23,Amended scheme to 14/01498/LBC for conversion of barn to two dwellings  Listed Building Consent,42488,3,3,404960,425940,42486,3,DEL,42486,,42444,42472,7
16/08008/LICE,42418,LICE,,premises licence,42446,,PCO,409178,425084,,,,,,,,16
16/08009/LICE,42418,LICE,,premises licence,42446,CLOSED,CLOSED,407922,425498,42419,CLOSED,,42419,,,,10
16/00217/HSE,42418,HSE,Q21,Single storey extension to rear.,42492,1,1,394142,424317,42489,1,DEL,42489,,42436,42461,15
16/00243/FUL,42423,FUL,Q18,Demolition of dilapidated stock pens and construction of barn,42522,11,11,408500,419302,42522,11,DEL,42522,,,42503,4
16/20040/TPO,42417,TPO,TPO,Fell one tree  Tree Preservation Order,42473,4,4,399956,423365,42464,4,DEL,42465,,42426,42451,7
16/20041/TPO,42418,TPO,TPO,Prune trees  Tree Preservation Order,42474,4,4,408162,417841,42468,4,DEL,42471,,42426,42451,4
15/01113/NMA,42430,NMA,NMA,Non Material Amendment to application 15/01113 - Addition of patio area and change window to French door.,42451,NMAA,NMAA,404366,428460,42496,NMAA,DEL,42524,,,,7
16/00288/FUL,42431,FUL,Q18,Free standing aluminium canopy,42489,1,1,409604,425821,42486,1,DEL,42487,,42443,42468,8
15/00793/FUL,42167,FUL,Q13,Construction of 3 no new residential apartments with associated car parking area  Revised Scheme to 14/01402,42264,1,1,409951,425608,42265,1,DEL,42265,,42216,42249,8
15/00895/FUL,42188,FUL,Q14,New Industrial Unit,42258,1,1,416041,422119,42257,1,DEL,42258,,42214,42235,1
15/22043/TCA,42180,TCA,TCA,Prune one tree  Tree in a Conservation Area,42222,40,40,399167,427212,42206,40,DEL,42207,,,42216,2
13/00927/NMA2,42192,NMA2,NMA,Non Material Amendment - Vertical velux to replace approved roof velux. Enlarged opening at ground floor to accommodate three bifolding doors. Additional ground floor window for wc,42215,NMAA,NMAA,408854,422518,42269,NMAA,,42269,,,,13
15/01027/RES,42213,RES,Q13,Detached dwelling  Reserved matters pursuant to application 14/01532/OUT,42269,2,2,406684,424563,42269,2,DEL,42269,,42249,42265,14