Date Awarded in 2015 to 2016,Time Period,Directorate,Programme,Reference,Beneficiary,Amount Awarded in Pounds,Purpose of Grant,Ward,Registration Number,"Cleaner, Greener Projects",Volunteering,Domestic Violence,Sport,Community Resilience,Addressing ASB,Leisure Activities,Cultural Activities,Bringing People Together,Monitoring Returned,Number Benefitting,Match Funding in Pounds
10/02/2016,2015-16,Communities,Ward Forum Grants,B15/1,Woodvale Bowling Club,500,subsidised membership,Brighouse,n/a,,Y,,Y,Y,,Y,,Y,,,
12/06/2015,2015-16,Communities,Ward Forum Grants,C15/01,Heptonstall Festival,500,Youth Activities,Calder,n/a,,Y,,,Y,,Y,Y,Y,29/07/2015,500,
12/06/2015,2015-16,Communities,Ward Forum Grants,C15/02,After Alice Project,500,Computer & Software ,Calder,n/a,,Y,,,,,Y,Y,,18/05/2016,986,19
12/06/2015,2015-16,Communities,Ward Forum Grants,C15/03,Heptonstall Social & Bowling Club,500,scarifying machine ,Calder,n/a,,Y,,Y,,,Y,,Y,25/01/2016,100,990
12/06/2015,2015-16,Communities,Ward Forum Grants,C15/04,Churches Together,440,Workshops and publicity Carol Service,Calder,n/a,,,,,Y,,Y,,Y,25/01/2016,700,
12/06/2015,2015-16,Communities,Ward Forum Grants,C15/05,Hope Baptist,450,Internet heating control,Calder,n/a,,,,,Y,,,,Y,14/07/2016,2000,
06/08/2015,2015-16,Communities,Ward Forum Grants,C15/06,Disability Support Calderdale,492.5,Venue costs and marketing,Calder ,n/a,,Y,,Y,Y,,Y,,Y,16/05/2016,39,
12/06/2015,2015-16,Communities,Ward Forum Grants,C15/07,Dodnaze Community Association,490,Falls Prevention courses,Calder,n/a,,,,,Y,,,,Y,20/05/2016,12,
12/06/2015,2015-16,Communities,Ward Forum Grants,C15/08,Blackshaw Environmental Action Team,500,Picnic table & Seating,Calder,n/a,Y,Y,,,Y,,,,Y,07/09/2015,100,
06/10/2015,2015-16,Communities,Ward Forum Grants,C15/09,Heptonstall Parochial Church Council,500,Water Boiler & installation,Calder,n/a,,,,,Y,,,,Y,,,
12/02/2016,2015-16,Communities,Ward Forum Grants,C15/10,Hebden Bridge Folk & Roots Festival,500,programmes & advertising,Calder,n/a,,Y,,,,,Y,Y,Y,25/07/2016,3000,
12/02/2016,2015-16,Communities,Ward Forum Grants,C15/11,Wadsworth Bee Group,409.83,Bee Suits & Shelving,Calder,n/a,,Y,,,,,Y,,Y,05/08/2016,105,
14/10/2015,2015-16,Communities,Ward Forum Grants,E15/01,Elland Juniors U14s FC,485,football strip and kit,Elland,n/a,,Y,,Y,,,Y,,,,,
07/07/2015,2015-16,Communities,Ward Forum Grants,E15/02,Elland Community Group,500,Town Centre Celebration,Elland,n/a,Y,,,,Y,,Y,,Y,,,
18/08/2015,2015-16,Communities,Ward Forum Grants,E15/03,Elland Lane Children's Treat,270,bingo machine,Elland,n/a,,Y,,,Y,,Y,,Y,,,
12/08/2015,2015-16,Communities,Ward Forum Grants,E15/04,Elland Rotary Club,500,toilet hire Vintage w/e,Elland,n/a,,Y,,,Y,,Y,,Y,12/01/2016,3500,
20/08/2015,2015-16,Communities,Ward Forum Grants,E15/05,Chit Chat,500,Christmas Ent Special,Elland,n/a,,,,,Y,,Y,,Y,08/03/2016,79,214
24/03/2016,2015-16,Communities,Ward Forum Grants,E15/06,Elland Boys Brigade,300,Weekend camp,Elland,145122,,Y,,Y,,,Y,,Y,18/07/2016,62,1464
11/09/2015,2015-16,Communities,Ward Forum Grants,E15/07,Elland Tues Club,500,Excursion to Blackpool,Elland,n/a,,,,,,,Y,,Y,17/12/2015,60,917
24/03/2016,2015-16,Communities,Ward Forum Grants,E15/08,Elland British Legion,500,PA Equipment,Elland,219279,,,,,Y,,Y,,Y,01/08/2016,200,
24/03/2016,2015-16,Communities,Ward Forum Grants,E15/09,Anchormen,500,Tables and chairs,Elland,n/a,,,,,Y,,Y,,Y,,,
29/02/2016,2015-16,Communities,Ward Forum Grants,E15/10,Lets Just Do It Elland,500,Easter childrens event,Elland,n/a,,,,,Y,,Y,,Y,15/04/2016,110,108
10/09/2015,2015-16,Communities,Ward Forum Grants,GS15/03,Stainland URC,180,kichen equipment,Greetland & Stainland,n/a,,,,,Y,,Y,,Y,17/12/2015,25,10
10/09/2015,2015-16,Communities,Ward Forum Grants,GS15/04,Greetland Academy,500,goal posts,Greetland & Stainland,7465343,,,,Y,,,Y,,Y,06/10/2015,420,400
08/09/2015,2015-16,Communities,Ward Forum Grants,GS15/05,Stainland Community Association,500,paint and equipment,Greetland & Stainland,n/a,Y,Y,,,,,,,Y,14/04/2016,3500,
30/09/2015,2015-16,Communities,Ward Forum Grants,GS15/06,Greetland C&BC,500,upgrade pathways,Greetland & Stainland,n/a,Y,Y,,Y,,,Y,,,,,
06/08/2015,2015-16,Communities,Ward Forum Grants,GS15/07,Elland ARLFC,460,Repair barriers,Greetland & Stainland,n/a,Y,Y,,Y,,,Y,,,,,
16/03/2016,2015-16,Communities,Ward Forum Grants,GS15/08,Greetland Goldstars,360,Kit for new girls team,Greetland & Stainland,n/a,,Y,,Y,,,,,Y,,,
23/12/2015,2015-16,Communities,Ward Forum Grants,GS15/09,Stainland Stags,500,New childrens Teams equipment,Greetland & Stainland,n/a,,Y,,Y,,,,,Y,,,
08/03/2016,2015-16,Communities,Ward Forum Grants,GS15/11,Stainland Bowling Club,500,New equipment,Greetland & Stainland,n/a,,Y,,Y,,,,,Y,14/04/2016,50,90
30/03/2016,2015-16,Communities,Ward Forum Grants,GS15/12,Clay House Community Group,500,planting,Greetland & Stainland,n/a,Y,,,,Y,,,,,,,
28/05/2015,2015-16,Communities,Ward Forum Grants,HL15/01,Lightcliffe Cricket Club,500,marquee,Hipperholme & Lightcliffe,n/a,,,,Y,,,Y,,Y,03/08/2015,1650,427
29/01/2016,2015-16,Communities,Ward Forum Grants,HL/15/02,Old Brods rugby club,500,replace guttering,Hipperholme & Lightcliffe,,,,,,,,,,,,,
08/03/2016,2015-16,Communities,Ward Forum Grants,HL15/03,Bailiff Bridge Bowling Club,500,servicing mower,Hipperholme & Lightcliffe,n/a,Y,,,Y,,,Y,,,04/07/2016,75,307
18/03/2016,2015-16,Communities,Ward Forum Grants,HL15/04,Brighouse Civic Trust,500,blue plaque,Hipperholme & Lightcliffe,,,,,,,,,,,,,
13/08/2015,2015-16,Communities,Ward Forum Grants,I&M15/01,Mixenden UTD,200,pitch fees/equipment,Illingworth & Mixenden,n/a,,Y,,Y,,,Y,,,,,
13/08/2015,2015-16,Communities,Ward Forum Grants,I&M15/02,Boothtown JFC (Ill St Marys),100,insurance,Illingworth & Mixenden,n/a,,Y,,Y,,,,,,,,
13/08/2015,2015-16,Communities,Ward Forum Grants,I&M15/03,Inbetweeners,200,summer festival,Illingworth & Mixenden,n/a,,,,,,,Y,,Y,,,
20/05/2015,2015-16,Communities,Ward Forum Grants,I&M15/04,Dodgeholme cleanup,500,clean up,Illingworth & Mixenden,n/a,Y,Y,,,Y,,,,Y,,,
13/08/2015,2015-16,Communities,Ward Forum Grants,I&M15/05,AFC Illingworth St Marys,400,defibrillator,Illingworth & Mixenden,n/a,,,,Y,Y,,,,,,,
13/08/2015,2015-16,Communities,Ward Forum Grants,I&M15/06,Mix P/Ship Group,450,community event,Illingworth & Mixenden,n/a,,Y,,,Y,,,,Y,,,
13/08/2015,2015-16,Communities,Ward Forum Grants,I&M15/07,Central Mixenden group,46.68,community event,Illingworth & Mixenden,n/a,,Y,,,Y,,,,Y,,,
19/10/2015,2015-16,Communities,Ward Forum Grants,I&M15/08,Challengers,345,xmas event,Illingworth & Mixenden,n/a,,,,,Y,,Y,,Y,,,
18/11/2015,2015-16,Communities,Ward Forum Grants,I&M15/09,Mixenden parents Resource Gp,470,xmas event,Illingworth & Mixenden,n/a,,,,,Y,,Y,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,I&M15/10,AFC Halifax Juniors,200,ground fees,Illingworth & Mixenden,n/a,,,,Y,,,,,,,,
03/12/2015,2015-16,Communities,Ward Forum Grants,I&M15/11,Mix Match Challenge,250,youth event,Illingworth & Mixenden,n/a,,Y,,,,Y,Y,,Y,,,
16/12/2015,2015-16,Communities,Ward Forum Grants,I&M15/12,Bus Oasis,500,signage,Illingworth & Mixenden,n/a,,Y,,,Y,Y,,,Y,,,
16/12/2015,2015-16,Communities,Ward Forum Grants,I&M15/13,Holmfield Bowls Club,100,rent fees,Illingworth & Mixenden,n/a,,,,Y,,,,,,,,
16/12/2015,2015-16,Communities,Ward Forum Grants,I&M15/14,Calderdale Parents and carers,290,wellbeing event,Illingworth & Mixenden,n/a,,,,,Y,,,,Y,,,
31/12/2015,2015-16,Communities,Ward Forum Grants,I&M15/15,Illingworth Cricket Club,500,coaching,Illingworth & Mixenden,n/a,,,,Y,,,Y,,Y,,,
31/12/2015,2015-16,Communities,Ward Forum Grants,I&M15/16,illingworth Girls Cricket Club,497,kit,Illingworth & Mixenden,n/a,,,,Y,,,Y,,Y,,,
07/08/2015,2015-16,Communities,Ward Forum Grants,L15/01,Luddenden Conservation Society,500,Work to highlight a Walking Route,Luddendenfoot,504387,Y,,,,Y,,Y,Y,,04/12/2015,,
07/08/2015,2015-16,Communities,Ward Forum Grants,L15/02,Mytholmroyd Scouts,500,kitchen stuff,Luddendenfoot,n/a,,Y,,,Y,,Y,,,04/05/2016,120,
07/08/2015,2015-16,Communities,Ward Forum Grants,L15/03,Wainstalls Sports & Social Club,500,Repairs & Renovations,Luddendenfoot,n/a,Y,Y,,,,,Y,,Y,03/12/2015,30,5
07/08/2015,2015-16,Communities,Ward Forum Grants,L15/04,Luddenden Valley 0-5 Playgroup,500,Fencing for play area,Luddendenfoot,n/a,Y,,,,Y,,Y,,Y,01/04/2016,60,
12/10/3562,2015-16,Communities,Ward Forum Grants,L15/06,Cragg Vale Community Limited,500,"Garden Eqm't, publicity re Festival of lights",Luddendenfoot,607319,,Y,,,Y,,,,Y,16/02/2016,100,30
20/01/2016,2015-16,Communities,Ward Forum Grants,L15/08,CROWS,195.04,First Aid Provision,Luddendenfoot,n/a,,,,,Y,,,,,15/08/2016,25,
20/01/2016,2015-16,Communities,Ward Forum Grants,L15/09,Mytholmroyd Station Partnership,500,Publicity,Luddendenfoot,n/a,,Y,,,,,Y,,Y,,,
01/03/2016,2015-16,Communities,Ward Forum Grants,L15/10,Mytholmroyd Tennis Club,500,Flood recovery,Luddendenfoot,n/a,,,,Y,Y,,,,,29/07/2016,30,166
01/03/2016,2015-16,Communities,Ward Forum Grants,L15/11,Mytholmroyd Bowling Club,500,Flood recovery,Luddendenfoot,n/a,,,,Y,Y,,,,,18/04/2016,85,100
01/03/2016,2015-16,Communities,Ward Forum Grants,L15/12,Luddendenfoot Bowling Club,500,Flood Recovery,Luddendenfoot,n/a,,,,Y,Y,,,,,,,
01/03/2016,2015-16,Communities,Ward Forum Grants,L15/13,Mytholmroyd Community Association,500,Dock Pudding Festival,Luddendenfoot,7557971,,,,,Y,,Y,Y,Y,,,
01/03/2016,2015-16,Communities,Ward Forum Grants,L15/14,Royd Regeneration,500,"Plants, equipment and promotional costs to support Calder Valley in Bloom",Luddendenfoot,n/a,Y,,,,Y,,,,,,,
01/03/2016,2015-16,Communities,Ward Forum Grants,L15/15,Luddendenfoot Community Association,261.56,Flood Recovery,Luddendenfoot,6987067,,,,,Y,,Y,,Y,,,
05/08/2015,2015-16,Communities,Ward Forum Grants,NS15/01,Northowram Run Group,500,equipment,Northowram & Shelf,n/a,,,,Y,,,Y,,,,,
05/08/2015,2015-16,Communities,Ward Forum Grants,NS15/02,Heywood URC,500,clean up,Northowram & Shelf,n/a,Y,,,,Y,,,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,NS15/03,Northowram AFC,500,kit/equipment,Northowram & Shelf,n/a,,,,Y,Y,,,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,NS15/04,Northowram JFC,500,new kit,Northowram & Shelf,n/a,,,,Y,,,,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,NS15/05,Northowram Pumas run club,500,coaching,Northowram & Shelf,n/a,,,,Y,,,Y,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,NS15/06,Northowram Primary school PTA,500,community event,Northowram & Shelf,n/a,,,,,Y,,Y,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,NS15/07,Northowram Cricket club,500,mower,Northowram & Shelf,n/a,Y,,,Y,,,Y,,,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,NS15/08,Northowram St Matthews Church,500,tree felling,Northowram & Shelf,n/a,Y,,,,Y,,,,,,,
16/12/2015,2015-16,Communities,Ward Forum Grants,NS15/09,Northowram & Dist Comm Ass,500,building repairs,Northowram & Shelf,n/a,Y,,,,Y,,,,Y,,,
28/01/2016,2015-16,Communities,Ward Forum Grants,NS15/10,Shelf Pre School,499,playground equipment,Northowram & Shelf,n/a,,,,,,,Y,,Y,,,
31/12/2015,2015-16,Communities,Ward Forum Grants,NS15/11,Light up Northowram Group,500,lighting,Northowram & Shelf,n/a,Y,,,,Y,,Y,,Y,,,
05/08/2015,2015-16,Communities,Ward Forum Grants,OV15/01,Mothershare,500,young parents scheme,Ovenden,n/a,,Y,,,Y,,,,Y,,,
05/08/2015,2015-16,Communities,Ward Forum Grants,OV15/02,Halifax RUFC World Cup event,500,World Cup event,Ovenden,n/a,,,,Y,,,Y,,Y,,,
05/08/2015,2015-16,Communities,Ward Forum Grants,OV15/03,TAS Partners day,500,community event,Ovenden,n/a,,,,,Y,,,,Y,,,
05/08/2015,2015-16,Communities,Ward Forum Grants,OV15/04,greenhome,500,transport costs,Ovenden,n/a,,,,,Y,,,,Y,,,
05/08/2015,2015-16,Communities,Ward Forum Grants,OV15/05,Phoenix Shed,500,activity costs,Ovenden,n/a,,,,,Y,,Y,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,OV15/06,Innovation CC,400,xmas event,Ovenden,n/a,,Y,,,Y,,,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,OV15/07,Halifax Park Run (shroggs),401,signage,Ovenden,n/a,,Y,,Y,Y,,,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,OV15/08,Ovenden West riding,500,pitch hire,Ovenden,n/a,,,,Y,,,Y,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,OV15/09,Halifax Table tennis Club,400,coaching,Ovenden,n/a,,,,Y,,,Y,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,OV15/10,Noahs Ark,500,kitchen equipment,Ovenden,n/a,,Y,,,Y,,,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,OV15/11,7th St George Scouts,500,insurance,Ovenden,n/a,,,,,,,Y,,Y,,,
03/12/2015,2015-16,Communities,Ward Forum Grants,OV15/12,Mix Match Challenge,250,event costs,Ovenden,n/a,,Y,,,,Y,Y,,Y,,,
16/12/2015,2015-16,Communities,Ward Forum Grants,OV15/13,OSCA,490,legal costs,Ovenden,n/a,,,,Y,,,,,Y,,,
20/04/2015,2015-16,Communities,Ward Forum Grants,P15/01,North Halifax Partnership,500,Park/Warley Awards Event,Park,4365411,,,,,Y,,,,Y,,,
18/11/2015,2015-16,Communities,Ward Forum Grants,P15/02,B Active,500,cycling and walking equipment,Park,n/a,,,,Y,,,Y,,Y,,,
04/06/2015,2015-16,Communities,Ward Forum Grants,P15/03,Refugee Week,500,Neighbours Day,Park,n/a,,,,,Y,,,Y,Y,,,
04/06/2015,2015-16,Communities,Ward Forum Grants,P15/04,King Cross Park FC,500,football kit,Park,n/a,,,,Y,,,Y,,Y,,,
06/08/2015,2015-16,Communities,Ward Forum Grants,P15/05,Halifax Roma Group,500,traditional kit for festival,Park,n/a,,,,,Y,,Y,Y,Y,,,
17/08/2015,2015-16,Communities,Ward Forum Grants,P15/06,MYM,400,activity centre booking,Park,n/a,,Y,,,Y,Y,,,Y,,,
06/10/2015,2015-16,Communities,Ward Forum Grants,P15/09,Youth Concern Action Group,500,youth engagement work,Park,n/a,,Y,,,Y,Y,,,Y,,,
18/11/2015,2015-16,Communities,Ward Forum Grants,P15/10,Halifax Opportunities Trust,450,St Nicholas Day event,Park,1086183,,,,,Y,,Y,Y,Y,,,
20/08/2015,2015-16,Communities,Ward Forum Grants,RA15/01,Augustinians Cricket Club,500,grounds maintenance,Rastrick,n/a,Y,,,Y,,,,,,11/01/2016,12,150
30/10/2015,2015-16,Communities,Ward Forum Grants,RA15/02,Friends of Brighouse Station,500,rock garden installation,Rastrick,n/a,Y,,,,Y,,Y,,,,,
05/10/2015,2015-16,Communities,Ward Forum Grants,RA15/03,Rastrick Plays Better,500,new seat in play area,Rastrick,n/a,Y,,,,Y,,Y,,Y,,,
18/01/2016,2015-16,Communities,Ward Forum Grants,RA15/04,Carr Green & Crowtrees,500,support cemetery volunteers,Rastrick,n/a,Y,,,,Y,,,,Y,,,
18/01/2016,2015-16,Communities,Ward Forum Grants,RA15/05,Woodhouse Play Area,500,refurbish play equipment,Rastrick,n/a,Y,,,,Y,,,,Y,,,
09/09/2015,2015-16,Communities,Ward Forum Grants,RY15/01,Barkisland Ladies CC,500,xmas lunch for pensioners,Ryburn,n/a,,,,,Y,,,,Y,24/04/2016,50,19
09/09/2015,2015-16,Communities,Ward Forum Grants,RY15/02,CROWS,240,pathway improvements,Ryburn,n/a,Y,,,,Y,,,,,,,
03/12/2015,2015-16,Communities,Ward Forum Grants,RY15/03,Ryburn Utd Juniors,500,mini soccer goals,Ryburn,n/a,,,,Y,,,Y,,,,,
03/12/2015,2015-16,Communities,Ward Forum Grants,RY15/05,St Mary's Mill Bank  PTFA,500,Bird Box project,Ryburn,n/a,Y,,,,Y,,Y,,Y,,,
15/03/2016,2015-16,Communities,Ward Forum Grants,RY15/06,Ripponden in Bloom,467,Bulbs & bird/bat boxes ,Ryburn,n/a,Y,,,,Y,,Y,,Y,,,
13/04/2016,2015-16,Communities,Ward Forum Grants,RY15/07,Barkisland CC - Jnrs,500,Junior cricket equipment,Ryburn,n/a,,,,Y,,,,,Y,,,
07/08/2015,2015-16,Communities,Ward Forum Grants,S15/01,Arch-Way Project,475,website & training,Skircoat,1158349,,,,,Y,,,,Y,,,
07/08/2015,2015-16,Communities,Ward Forum Grants,S15/02,Jonathan Sherwood,950,tree carving,Skircoat,n/a,Y,,,,Y,,,,,,,
09/12/2015,2015-16,Communities,Ward Forum Grants,S15/03,Spring Hall Bowling Club,500,painting pavilon,Skircoat,n/a,Y,,,Y,,,,,Y,,,
09/09/2015,2015-16,Communities,Ward Forum Grants,S15/05,Skircoat Greeen Allotments,500,apple crusher,Skircoat,n/a,,Y,,,,,Y,,Y,,,
26/01/2016,2015-16,Communities,Ward Forum Grants,S15/06,Heath Stroke Club,500,theatre events,Skircoat,n/a,,,,,,,Y,Y,Y,,,
26/08/2015,2015-16,Communities,Ward Forum Grants,SB15/01,PCC of Christ Church Sowerby Bridge,500,conversion of vestry,Sowerby Bridge,n/a,Y,,,,Y,,,,Y,16/02/2016,500,142
20/11/2015,2015-16,Communities,Ward Forum Grants,SB15/04,Crow Wood Park BC,300,bowling jacks & tapes,Sowerby Bridge,n/a,,,,Y,,,Y,,Y,04/03/2016,,3
09/11/2015,2015-16,Communities,Ward Forum Grants,SB15/05,Sowerby Bridge Fire & Water,500,capital works on building,Sowerby Bridge,8123221,Y,,,,Y,,,,Y,,,
26/01/2016,2015-16,Communities,Ward Forum Grants,SB15/06,Sowerby Bridge Rotary,500,vintage scooter rally,Sowerby Bridge,n/a,,,,,Y,,Y,,Y,14/06/2016,900,127
03/03/2016,2015-16,Communities,Ward Forum Grants,SB15/07,Memory Lane Caf�,480,room hire,Sowerby Bridge,n/a,,,,,Y,,Y,Y,Y,,,
15/12/2015,2015-16,Communities,Ward Forum Grants,Tod15/01,Todmorden Food Drop-in,500,"vol exps, shelving",Todmorden,n/a,,,,,Y,,,,,,,
24/09/2015,2015-16,Communities,Ward Forum Grants,Tod15/02,Old Library Cornholme,500,food bank activity,Todmorden,8226376,,,,,Y,,,,,,,
15/12/2015,2015-16,Communities,Ward Forum Grants,Tod15/04,Pennine Heritage Cornholme History grp,429,e-Trail - route works,Todmorden,n/a,Y,,,,Y,,Y,,Y,11/04/2016,,11
15/12/2015,2015-16,Communities,Ward Forum Grants,Tod15/05,Harley Bank Community Association,500,Insurance costs,Todmorden,n/a,,,,,Y,,Y,,Y,,,
10/02/2016,2015-16,Communities,Ward Forum Grants,Tod15/06,8th/26th Calder Valley Scouts,500,Contribution to minibus,Todmorden,306101,,Y,,,Y,,Y,,Y,,,
10/02/2016,2015-16,Communities,Ward Forum Grants,Tod15/07,Tod Flood Group,500,flood equipment,Todmorden,n/a,Y,Y,,,Y,,,,Y,,,
24/02/2015,2015-16,Communities,Ward Forum Grants,Tow15/01,Boothtown Partnership,500,tidying & planting All Souls Cemetry,Town,1146178�,Y,Y,,,Y,,,,Y,,,
28/05/2015,2015-16,Communities,Ward Forum Grants,Tow15/02,Halifax Rangers FC,500,football kit,Town,n/a,,,,Y,,,,,Y,,,
28/05/2015,2015-16,Communities,Ward Forum Grants,Tow15/03,Southowram Community Association,490,gala costs,Town,n/a,,,,,Y,,Y,,Y,21/06/2016,300,12
09/12/2015,2015-16,Communities,Ward Forum Grants,Tow15/05,Friendship Group,500,coach trips,Town,n/a,,,,,Y,,Y,,Y,,,
12/08/2015,2015-16,Communities,Ward Forum Grants,W15/01,Warley Rangers AFC,100,pitch fees,Warley,n/a,,,,Y,,,,,Y,,,
12/08/2015,2015-16,Communities,Ward Forum Grants,W15/02,Brown Cow AFC,100,pitch fees,Warley,n/a,,,,Y,,,,,Y,,,
27/05/2015,2015-16,Communities,Ward Forum Grants,W15/03,Mt Pellon Clean Up,500,clean up event,Warley,n/a,Y,,,,Y,,,,Y,,,
12/08/2015,2015-16,Communities,Ward Forum Grants,W15/04,West View Park Fun Day,465,Fun Day,Warley,n/a,,,,,Y,,Y,,Y,,,
12/08/2015,2015-16,Communities,Ward Forum Grants,W15/05,Mt Tabor AFC,100,equipment,Warley,n/a,,,,Y,,,Y,,Y,,,
12/08/2015,2015-16,Communities,Ward Forum Grants,W15/06,Warley Community Association,300,recycling project,Warley,n/a,Y,,,,Y,,,,Y,,,
20/11/2015,2015-16,Communities,Ward Forum Grants,W15/07,Friends of WV Park,500,carol sing,Warley,n/a,,,,,Y,,Y,,Y,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,W15/08,St Johns Church,500,building repairs,Warley,n/a,Y,,,,Y,,,,,,,
24/11/2015,2015-16,Communities,Ward Forum Grants,W15/09,Mt Tabor caring Association,250,xmas event,Warley,n/a,,,,,Y,,Y,,Y,,,
03/12/2015,2015-16,Communities,Ward Forum Grants,W15/10,Friends of Roils Head Moor,485,start up,Warley,n/a,Y,,,,Y,,,,Y,,,
08/12/2015,2015-16,Communities,Ward Forum Grants,W15/11,SHARX,294,youth club equipment,Warley,n/a,,Y,,,Y,,,,Y,,,
16/12/2015,2015-16,Communities,Ward Forum Grants,W15/12,Addy Community,480,job club,Warley,n/a,,,,,Y,,,,Y,,,
31/12/2015,2015-16,Communities,Ward Forum Grants,W15/13,Neighbourhood Awards Group,500,event costs,Warley,n/a,,,,,Y,,,,Y,,,
31/12/2015,2015-16,Communities,Ward Forum Grants,W15/14,Ling Bob Parents Assc,500,sports equipment,Warley,n/a,,,,Y,,,Y,,Y,,,
21/05/2015,2015-16,Communities,Small Grants,782,Overgate Hospice Choir,450, Minster hire ,Calderdale-wide,511619,,Y,,,,,Y,Y,,02/11/2015,250,
21/05/2015,2015-16,Communities,Small Grants,790,Bradford Dragons Community Foundation,1350, basketball training ,Calderdale-wide,n/a,,Y,,Y,,Y,,Y,Y,12/07/2016,100,
21/05/2015,2015-16,Communities,Small Grants,791,Mixenden United Football Club,2000, equipment & pitch hire ,Illingworth & Mixenden,n/a,,Y,,Y,Y,Y,Y,,Y,25/05/2016,45,
21/05/2015,2015-16,Communities,Small Grants,796,Northowram Methodist Church Pre-School,1000, play equipment & outside tap ,Northowram & Shelf,n/a,,Y,,,,,,,Y,20/08/2015,36,
21/05/2015,2015-16,Communities,Small Grants,806,Halifax Civic Trust,1350,contribution to Halifax book,Calderdale-wide,508817,Y,Y,,,,,Y,Y,Y,,,
21/05/2015,2015-16,Communities,Small Grants,808,Brighouse  Business Initiative,1500,events running costs,Brighouse,n/a,,Y,,,Y,,Y,Y,Y,08/04/2015,20000,3800
21/05/2015,2015-16,Communities,Small Grants,809,Ground Floor Project,1375,stair lift,Calder,515918,,,,,Y,,Y,,Y,,,
21/05/2015,2015-16,Communities,Small Grants,810,Southowram St Anne's Scout Group,2700,camping equipment and activities,Town,306101,Y,Y,,Y,Y,Y,Y,Y,Y,16/05/2016,51,58
21/05/2015,2015-16,Communities,Small Grants,811,Rotary Club of Sowerby Bridge,2250,defibrillator & cabinets,Sowerby Bridge,n/a,,Y,,,,,,,,24/09/2015,,696
21/05/2015,2015-16,Communities,Small Grants,813,Hebden Bridge & Todmorden Self Build,800,training and group costs,Todmorden,7450132,Y,Y,,,Y,,,,Y,returned grant,,
21/05/2015,2015-16,Communities,Small Grants,814,St Anne in the Grove,1500,car park works,Town,1155876,,,,,,,,Y,Y,14/07/2015,50,27540
21/05/2015,2015-16,Communities,Small Grants,815,King Cross Park RLFC,1015,wall repairs,Park,n/a,Y,,,Y,,Y,Y,,Y,31/05/2016,1000,203
20/08/2015,2015-16,Communities,Small Grants,817,Norland Scarecrow Festival,500,portable toilet hire,Sowerby Bridge,n/a,,,,,,,,,Y,23/09/2015,7000,340
20/08/2015,2015-16,Communities,Small Grants,819,Young Philharmonia at Square Chapel,1500,"printing, music and percussion, bursaries",Calderdale-wide,n/a,,,,,,,Y,Y,Y,13/06/2016,30,107
20/08/2015,2015-16,Communities,Small Grants,820,Mytholmroyd Scout Group,300,kitchen benches,Luddendenfoot,1147440,,Y,,Y,Y,Y,Y,Y,Y,06/07/2016,120,9104
20/08/2015,2015-16,Communities,Small Grants,821,J3 Sports Academy,2500,young people training costs,Calderdale-wide,n/a,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,
20/08/2015,2015-16,Communities,Small Grants,823,Rotary Club of Elland,1500,Vintage Tea Dance costs,Elland,1019075,,Y,,,,,Y,,Y,21/01/2016,200,150
20/08/2015,2015-16,Communities,Small Grants,824,The Doghouse,2900,"publicity, equipment, sound engineer",Skircoat,n/a,,,,,,,Y,Y,Y,,,
20/08/2015,2015-16,Communities,Small Grants,825,White Ribbon Campaign UK,650,festive lighting,Town,1123874,,,Y,,,,,,,,,
20/08/2015,2015-16,Communities,Small Grants,826,Calder Valley Youth Theatre,320,materials for costumes,Calderdale-wide,1152563,,Y,,,,,Y,Y,,18/01/2016,1065,18000
20/08/2015,2015-16,Communities,Small Grants,830,Calderdale in Recovery,2900,arts programme and choir costs,Calderdale-wide,n/a,Y,Y,,,Y,Y,Y,Y,Y,,,
20/08/2015,2015-16,Communities,Small Grants,831,Youth Concern Action Group,2500,youth work costs,Park,n/a,,,,,Y,Y,,Y,Y,20/01/2016,20,128
20/08/2015,2015-16,Communities,Small Grants,832,Friends of Centre Vale Park,2000,Groundwork feasibility study,Todmorden,n/a,Y,Y,,,,,Y,Y,Y,,,
19/11/2015,2015-16,Communities,Small Grants,840,Smith House Residents Association,3000,MUGA and play area,Brighouse,n/a,Y,,,Y,,,Y,,Y,returned grant,,
19/11/2015,2015-16,Communities,Small Grants,843,AFC Halifax Juniors,2020,"training, venue hire, equipment",Ovenden,n/a,,Y,,Y,,,Y,,Y,,,
19/11/2015,2015-16,Communities,Small Grants,845,Warley Community Association,1000,play area equipment,Warley,n/a,Y,Y,,Y,Y,Y,Y,Y,Y,,,
19/11/2015,2015-16,Communities,Small Grants,848,Cromwell Bottom Wildlife Group,1925,"publicity, resources, event",Brighouse,n/a,,Y,,,,,Y,,Y,,,
19/11/2015,2015-16,Communities,Small Grants,850,Build a Better Brighouse,3000,skatepark,Brighouse,n/a,Y,Y,,Y,Y,Y,Y,,Y,,,
19/11/2015,2015-16,Communities,Small Grants,851,Luddendenfoot Community Association,324,replace windows & training,Luddendenfoot,6987067,,Y,,,Y,,,,,20/04/2016,250,66