,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total number of households where prevention duty ended,25,77,139,163,177,188,202,179,129,172,121,129,109,126,139,134,120,124,119,165,156,180
Secured accommodation for 6+ months: total,11,58,108,129,105,115,124,109,65,104,64,69,52,73,83,80,62,66,72,98,81,108
Secured accommodation for 6+ months: stayed in existing accommodation,1,21,33,26,33,27,33,24,10,22,10,8,9,14,23,20,21,16,21,38,25,35
Secured accommodation for 6+ months: moved to alternative accommodation,10,37,75,103,72,88,91,85,55,82,54,61,43,59,60,60,41,50,51,60,56,73
Homeless (including intentionally homeless),11,3,8,11,11,14,10,17,19,11,15,20,14,19,19,17,18,14,16,18,22,25
Refused suitable accommodation offer,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Refused to cooperate,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Contact lost,2,8,18,19,55,46,62,43,34,50,31,27,24,18,21,15,19,28,15,23,31,23
Withdrew application / applicant deceased: option retired,1,3,2,3,3,2,1,1,2,1,5,2,4,1,0,4,3,5,3,4,3,
Withdrew application / applicant deceased: total,,,,,,,,,,,,,,,,,,,,,,3
Withdrew application / applicant deceased: withdrew application,,,,,,,,,,,,,,,,,,,,,,2
Withdrew application / applicant deceased:applicant deceased,,,,,,,,,,,,,,,,,,,,,,1
56 days elapsed and no further action,0,5,3,1,3,10,5,9,9,2,5,11,15,15,16,16,17,11,13,22,19,21
No longer eligible,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0
Not known,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
