SiteReference,OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SitePlanURL,CoordinateReferenceSystem,,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedforPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NewDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
BLR001,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR001,,"""Site of Box Trees Mill, Boy Lane, Wheatley, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR001 ,ETRS89,,-1.899168498,53.73935659,0.99,not owned by a public authority,Yes,permissioned,full planning permission, 2013-11-06,,,87,Construction of 87 residential dwellings,,,,,,,, 2017-12-20, 2017-12-20
BLR002,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR002,,"""Land west of 78 - 82 Backhold Lane, Siddal, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR002,ETRS89,,-1.852205241,53.69994152,0.04,mixed ownership,Yes,permissioned,full planning permission, 2016-12-22,,,8,Demolish existing building and re build on similar footprint to form 8 apartments,,,,,,,, 2017-12-20, 2017-12-20
BLR003,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR003,,"""Empire Works, Blackmires/Shay Lane, Holmfield, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR003,ETRS89,,-1.87698355,53.74865235,1.02,not owned by a public authority,Yes,not permissioned,,,,,47,,,,,,,,, 2017-12-20, 2017-12-20
BLR004,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR004,,"""The Ranch, New Road, Holywell Green, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR004,ETRS89,,-1.866249413,53.66301776,0.36,not owned by a public authority,Yes,permissioned,full planning permission, 2016-12-05,,,2,Conversion of industrial buildings to 2 dwellings. Construction of stable block and menage.,,,,,,,, 2017-12-20, 2017-12-20
BLR005,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR005,,"""Land at junction of Knightbridge Court and Parsonage Lane, Brighouse""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR005,ETRS89,,-1.784693741,53.70336862,0.17,not owned by a public authority,Yes,permissioned,full planning permission, 2017-01-30,,,30,"30 retirement living apartments and provision of communal facilities, landscaping and car parking",,,,,,,, 2017-12-20, 2017-12-20
BLR006,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR006,,"""467-475 Elland Road, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR006,ETRS89,,-1.818557777,53.69843764,0.23,not owned by a public authority,Yes,permissioned,full planning permission, 2016-06-23,,,10,Amendments to plots 1 to 5 on approved scheme 10/01534/FUL to utilise void beneath buildings,,,,,,,Amendment to 10/01534/FUL for development of 10 houses, 2017-12-20, 2017-12-20
BLR007,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR007,,"""Land opposite  Tetrodena Kennels, Break Neck Lane, Hipperholme, Brighouse""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR007,ETRS89,,-1.828566471,53.72792198,0.35,not owned by a public authority,Yes,permissioned,full planning permission, 2017-07-07,,,4,residential development of 4 dwellings,,,,,,,, 2017-12-20, 2017-12-20
BLR008,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR008,,"""Land At Whitehouse Farm, Holmfield, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR008,ETRS89,,-1.877448651,53.75823809,0.52,not owned by a public authority,Yes,permissioned,reserved matters approval, 2017-06-29,,,23,Construction of 23 dwellings (REM pursant to 14/00058/OUT),,,,,,,, 2017-12-20, 2017-12-20
BLR009,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR009,,"""Jubilee Works, Jubilee Street North, Ovenden, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR009,ETRS89,,-1.878568365,53.74343055,0.18,not owned by a public authority,Yes,permissioned,full planning permission, 2015-11-09,,,6,Formation of 6 new dwellings,,,,,,,, 2017-12-20, 2017-12-20
BLR010,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR010,,"""Site of former Hope Mills, Alma Road, Walsden, Todmorden""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR010,ETRS89,,-2.103197459,53.69730362,0.31,not owned by a public authority,Yes,permissioned,full planning permission, 2016-08-12,,,16,11 holiday cottages and 5 workshops,,,,,,,, 2017-12-20, 2017-12-20
BLR011,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR011,,"""Site of High Level Works, Pellon Lane, Pellon, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR011,ETRS89,,-1.883150477,53.72948753,0.38,not owned by a public authority,Yes,permissioned,outline planning permission, 2016-06-17,,,34,Demolition of vacant industrial units and construction of 34 dwellings,,,,,,,, 2017-12-20, 2017-12-20
BLR012,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR012,,"""Vale School House, Burnley Road, Cornholme, Todmorden""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR012,ETRS89,,-2.137512809,53.73280117,0.15,not owned by a public authority,Yes,permissioned,full planning permission, 2011-03-03,,,6,Retention of the existing house and change of use of the former school to form six houses including external alterations,,,,,,,, 2017-12-20, 2017-12-20
BLR013,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR013,,"""Ryburn Polythene Limited, Oldham Road, Ripponden, Sowerby Bridge""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR013,ETRS89,,-1.94801846,53.66806498,0.08,not owned by a public authority,Yes,permissioned,full planning permission, 2015-12-08,,,13,Conversion of existing mill to form 13 apartments (amended plan),,,,,,,, 2017-12-20, 2017-12-20
BLR014,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR014,,"""Site of Scar Bottom Mill, Scar Bottom Lane, Greetland, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR014,ETRS89,,-1.886231929,53.68790313,0.17,not owned by a public authority,Yes,permissioned ,full planning permission, 2011-07-20,,,6,Residential development of six dwellings (Amended part scheme relating to 00/00916/FUL),,,,,,,, 2017-12-20, 2017-12-20
BLR015,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR015,,"""Victoria Works, Dean Street, West Vale, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR015,ETRS89,,-1.857352126,53.68565838,0.07,not owned by a public authority,Yes,permissioned,full planning permission, 2015-11-18,,,7,Residential development of seven dwellings,,,,,,,, 2017-12-20, 2017-12-20
BLR017,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR017,,"""Baxter Lane Works, Baxter Lane, Northowram, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR017,ETRS89,,-1.833542739,53.74043603,0.05,not owned by a public authority,Yes,permissioned,full planning permission, 2014-03-04,,,5,Conversion of disused Engineering Works to form 5 dwellings and extension to South elevation,,,,,,,, 2017-12-20, 2017-12-20
BLR018,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR018,,"""Wheatley Wells Inn, 106-112 Wheatley Road, Wheatley, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR018,ETRS89,,-1.885726591,53.73585046,0.02,not owned by a public authority,Yes,permissioned,full planning permission, 2013-06-28,,,5,Conversion of former public house to form 5 dwellings,,,,,,,, 2017-12-20, 2017-12-20
BLR019,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR019,,"""8-12 Cross Hills, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR019,ETRS89,,-1.860334686,53.7268851,0.02,not owned by a public authority,Yes,permissioned,full planning permission, 2014-01-28,,,27,Conversion of former restaurant to 27 bedsits and construction of stairway,,,,,,,, 2017-12-20, 2017-12-20
BLR020,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR020,,"""Garage site adjacent to Dodge Holme Court, Dodge Holme Close, Mixenden, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR020,ETRS89,,-1.901283762,53.74703407,0.07,not owned by a public authority,,not permissioned,,,,,14,,,,,,,,, 2017-12-20, 2017-12-20
BLR021,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR021,,"""Exley Park PH, Park Lane, Siddal, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR021,ETRS89,,-1.850941481,53.6998191,0.1,not owned by a public authority,Yes,permissioned,full planning permission, 2016-04-15,,,7,Demolition of former public house to facilitate residential development of seven townhouses,,,,,,,, 2017-12-20, 2017-12-20
BLR022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR022,,"""Land at Abbey Park, Illingworth, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR022,ETRS89,,-1.897335226,53.75640567,2.25,not owned by a public authority,,not permissioned,,,,,77,,,,,,,,, 2017-12-20, 2017-12-20
BLR023,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR023,,"""Hebble Court, Mixenden Road, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR023,ETRS89,,-1.90211776,53.74666671,0.48,not owned by a public authority,,not permissioned,,,,,15,,,,,,,,, 2017-12-20, 2017-12-20
BLR024,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR024,,"""Land at Titan Works, Claremount Road, Boothtown, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR024,ETRS89,,-1.865274005,53.73768391,0.26,not owned by a public authority,,permissioned,outline planning permission, 2017-04-10,,,49,Residential development of 49 dwellings,,,,,,,, 2017-12-20, 2017-12-20
BLR025,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR025,,"""The Old Coach House, Oak Street, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR025,ETRS89,,-1.836095685,53.68419402,0.02,not owned by a public authority,Yes,permissioned,full planning permission, 2014-06-05,,,6,"Conversion to six residential studios, single storey extension to rear with access stairs to first floor",,,,,,,, 2017-12-20, 2017-12-20
BLR026,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR026,,"""Lindwell Methodist Church, Lindwell, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR026,ETRS89,,-1.860738365,53.69033489,0.08,not owned by a public authority,Yes,permissioned,full planning permission, 2015-02-04,,,5,Conversion of redundant chapel to five apartments,,,,,,,, 2017-12-20, 2017-12-20
BLR027,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR027,,"""Heath Bank Nursing Home, Linden Road, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR027,ETRS89,,-1.862949099,53.7112523,0.23,not owned by a public authority,Yes,permissioned,full planning permission, 2015-06-17,,,7,Conversion of Nursing home to 7 dwellings and construction of detached dwelling. (amended design to planning approval 14/00963/CON),,,,,,,, 2017-12-20, 2017-12-20
BLR028,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR028,,"""Walsden Methodist Church, Rochdale Road, Todmorden""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR028,ETRS89,,-2.100820972,53.69443213,0.04,not owned by a public authority,Yes,permissioned,full planning permission, 2016-07-20,,,13,Conversion and alterations to derelict church to create 13 apartments.,,,,,,,, 2017-12-20, 2017-12-20
BLR029,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR029,,"""Upper floors, 20-26 Commerical Street, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR029,ETRS89,,-1.861307404,53.72264419,0.04,not owned by a public authority,Yes,permissioned,full planning permission, 2015-08-24,,,10,Change of use of offices to two flats,,,,,,,14/56013/CLASSJ - prior approval not required - October 2014 for 8 flats. Total capacity for the site therefore 10., 2017-12-20, 2017-12-20
BLR030,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR030,,"""District Bank Chambers, George Square, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR030,ETRS89,,-1.861894811,53.72260084,0.03,not owned by a public authority,Yes,permissioned,other, 2014-11-19,,,12,Prior approval application for a change of use from Offices (B1a) to twelve apartments (C3),,,,,,,, 2017-12-20, 2017-12-20
BLR031,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR031,,"""5 Clare Road, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR031,ETRS89,,-1.85873506,53.72031817,0.11,not owned by a public authority,Yes,permissioned,full planning permission, 2015-09-17,,,18,Conversion of lower and ground floors from restaurant to three apartments,,,,,,,14/56019/CLASSJ Prior approval granted 100315 for COU from office to 15 apartments. Minimum net dwelling capacity based on both applications. , 2017-12-20, 2017-12-20
BLR032,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR032,,"""8 Lord Street, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR032,ETRS89,,-1.864539104,53.7219445,0.02,not owned by a public authority,Yes,permissioned,full planning permission, 2015-06-16,,,11,Conversion of Club and construction of a three-storey rear extension to create 11 bedroom House in Multiple Occupation,,,,,,,, 2017-12-20, 2017-12-20
BLR033,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR033,,"""1st, 2nd, 3rd and 4th floors, Southgate House, Wards Ends, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR033,ETRS89,,-1.859881416,53.72103593,0.09,not owned by a public authority,Yes,permissioned,other, 2016-10-27,,,51,Prior approval application for a change of use from office (B1a) to 51 apartments (C3),,,,,,,, 2017-12-20, 2017-12-20
BLR034,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR034,,"3rd & 4th Floors, 39-47 Commerical Street, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR034,ETRS89,,-1.861667923,53.72152241,0.03,not owned by a public authority,Yes,permissioned,other, 2015-08-26,,,9,Prior approval for a change of use from offices (B1a) to nine apartments (C3),,,,,,,, 2017-12-20, 2017-12-20
BLR035,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR035,,"""Kingfisher House, Portland Place, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR035,ETRS89,,-1.859895374,53.71945944,0.05,not owned by a public authority,Yes,permissioned,full planning permission, 2016-04-22,,,12,Change of use from commercial premises to twelve apartments,,,,,,,, 2017-12-20, 2017-12-20
BLR036,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR036,,"""Fountain Chambers, 22 Fountain Street, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR036,ETRS89,,-1.862096005,53.72128784,0.03,not owned by a public authority,Yes,permissioned,other, 2016-08-26,,,7,Prior approval application for a change of use from office (B1a) to seven apartments (C3),,,,,,,, 2017-12-20, 2017-12-20
BLR037,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR037,,"""Ebenezer Methodist Church, 605 Bradford Road, Brighouse""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register.AuroraScript%24&nocache=b23737c3-a229-c0bf-8fb6-5303a867a48c&resize=always&inspect_query=BLR2017&inspect_value=BLR037,ETRS89,,-1.777268891,53.72176456,0.14,not owned by a public authority,Yes,permissioned,outline planning permission, 2015-01-21,,,6,Demolition of church and garages to facilitate residential development (Outline),,,,,,,16/00657/FUL approved July 2015 for conversion of the church to B1 use, 2017-12-20, 2017-12-20