date,no2
01/01/2019 00:00,6.699015527
01/01/2019 00:15,6.21764377
01/01/2019 00:30,13.8889265
01/01/2019 00:45,11.63269318
01/01/2019 01:00,8.528338928
01/01/2019 01:15,2.839858628
01/01/2019 01:30,2.831704407
01/01/2019 01:45,3.829659037
01/01/2019 02:00,5.541365299
01/01/2019 02:15,12.18762658
01/01/2019 02:30,9.907931402
01/01/2019 02:45,8.101041321
01/01/2019 03:00,6.609381585
01/01/2019 03:15,4.434841211
01/01/2019 03:30,2.58106315
01/01/2019 03:45,2.77602045
01/01/2019 04:00,3.067485298
01/01/2019 04:15,0.669362023
01/01/2019 04:30,1.213834225
01/01/2019 04:45,2.537689255
01/01/2019 05:00,1.135827837
01/01/2019 05:15,1.871382307
01/01/2019 05:30,0.076507192
01/01/2019 05:45,NA
01/01/2019 06:00,NA
01/01/2019 06:15,NA
01/01/2019 06:30,NA
01/01/2019 06:45,NA
01/01/2019 07:00,NA
01/01/2019 07:15,NA
01/01/2019 07:30,NA
01/01/2019 07:45,0.064060956
01/01/2019 08:00,0.372744173
01/01/2019 08:15,1.237497759
01/01/2019 08:30,1.589840319
01/01/2019 08:45,1.474772208
01/01/2019 09:00,2.632611189
01/01/2019 09:15,4.982977587
01/01/2019 09:30,2.874569169
01/01/2019 09:45,3.243913418
01/01/2019 10:00,7.577478311
01/01/2019 10:15,3.730618557
01/01/2019 10:30,9.400104937
01/01/2019 10:45,11.18077554
01/01/2019 11:00,11.48687107
01/01/2019 11:15,22.68837624
01/01/2019 11:30,19.07427405
01/01/2019 11:45,16.46222166
01/01/2019 12:00,22.58026115
01/01/2019 12:15,31.35513624
01/01/2019 12:30,36.30337135
01/01/2019 12:45,51.13792986
01/01/2019 13:00,43.18519165
01/01/2019 13:15,42.04819947
01/01/2019 13:30,50.49816478
01/01/2019 13:45,41.70164731
01/01/2019 14:00,41.71148266
01/01/2019 14:15,56.91355738
01/01/2019 14:30,30.10567165
01/01/2019 14:45,48.48837849
01/01/2019 15:00,33.81328406
01/01/2019 15:15,69.67021249
01/01/2019 15:30,67.44423014
01/01/2019 15:45,60.12284473
01/01/2019 16:00,55.41089164
01/01/2019 16:15,48.04423744
01/01/2019 16:30,54.0744944
01/01/2019 16:45,45.28194886
01/01/2019 17:00,37.24351671
01/01/2019 17:15,37.92070747
01/01/2019 17:30,46.53193106
01/01/2019 17:45,45.45317159
01/01/2019 18:00,45.62983577
01/01/2019 18:15,43.79761966
01/01/2019 18:30,44.80130965
01/01/2019 18:45,44.91267021
01/01/2019 19:00,49.27306003
01/01/2019 19:15,36.39232824
01/01/2019 19:30,42.91142448
01/01/2019 19:45,35.69414249
01/01/2019 20:00,36.45033854
01/01/2019 20:15,39.41262837
01/01/2019 20:30,42.98464654
01/01/2019 20:45,42.89715902
01/01/2019 21:00,34.78139252
01/01/2019 21:15,31.30309199
01/01/2019 21:30,41.98484494
01/01/2019 21:45,40.42856028
01/01/2019 22:00,37.85262341
01/01/2019 22:15,41.51018691
01/01/2019 22:30,25.81802977
01/01/2019 22:45,28.91872003
01/01/2019 23:00,25.41388638
01/01/2019 23:15,19.7691029
01/01/2019 23:30,21.19246116
01/01/2019 23:45,31.24431868
02/01/2019 00:00,31.2399709
02/01/2019 00:15,29.94298775
02/01/2019 00:30,29.87509098
02/01/2019 00:45,16.47183161
02/01/2019 01:00,21.55299433
02/01/2019 01:15,25.89125439
02/01/2019 01:30,25.50499242
02/01/2019 01:45,24.62218859
02/01/2019 02:00,19.79007915
02/01/2019 02:15,9.751858228
02/01/2019 02:30,18.66870652
02/01/2019 02:45,17.28815627
02/01/2019 03:00,16.58942919
02/01/2019 03:15,15.15056081
02/01/2019 03:30,12.69930507
02/01/2019 03:45,9.413237693
02/01/2019 04:00,7.599274328
02/01/2019 04:15,9.341952458
02/01/2019 04:30,8.439656034
02/01/2019 04:45,10.3193321
02/01/2019 05:00,9.108071094
02/01/2019 05:15,13.56805566
02/01/2019 05:30,15.77190742
02/01/2019 05:45,16.37159684
02/01/2019 06:00,18.22777593
02/01/2019 06:15,25.51237542
02/01/2019 06:30,33.45193293
02/01/2019 06:45,37.52906399
02/01/2019 07:00,42.12850736
02/01/2019 07:15,42.27861976
02/01/2019 07:30,45.48531464
02/01/2019 07:45,46.9887064
02/01/2019 08:00,20.19545199
02/01/2019 08:15,43.72972169
02/01/2019 08:30,53.10128698
02/01/2019 08:45,45.72536342
02/01/2019 09:00,46.83071054
02/01/2019 09:15,57.00853939
02/01/2019 09:30,68.50907834
02/01/2019 09:45,56.9577837
02/01/2019 10:00,66.35489485
02/01/2019 10:15,73.00113438
02/01/2019 10:30,65.44483448
02/01/2019 10:45,67.19350975
02/01/2019 11:00,54.26944398
02/01/2019 11:15,57.29702844
02/01/2019 11:30,34.03373929
02/01/2019 11:45,60.24184447
02/01/2019 12:00,57.39122384
02/01/2019 12:15,62.82066125
02/01/2019 12:30,51.67013018
02/01/2019 12:45,65.43172727
02/01/2019 13:00,55.24788548
02/01/2019 13:15,30.227315
02/01/2019 13:30,48.98884887
02/01/2019 13:45,67.55514672
02/01/2019 14:00,69.70458121
02/01/2019 14:15,71.56049076
02/01/2019 14:30,69.47722197
02/01/2019 14:45,58.94370281
02/01/2019 15:00,90.45501127
02/01/2019 15:15,91.54738569
02/01/2019 15:30,75.54652034
02/01/2019 15:45,85.96295652
02/01/2019 16:00,90.48866398
02/01/2019 16:15,68.23556136
02/01/2019 16:30,77.42495982
02/01/2019 16:45,86.14364989
02/01/2019 17:00,97.75334265
02/01/2019 17:15,94.53488371
02/01/2019 17:30,73.80416431
02/01/2019 17:45,68.25430915
02/01/2019 18:00,71.03948879
02/01/2019 18:15,68.42056134
02/01/2019 18:30,62.65202566
02/01/2019 18:45,60.28145605
02/01/2019 19:00,64.23094951
02/01/2019 19:15,62.93137848
02/01/2019 19:30,57.20334019
02/01/2019 19:45,65.19995076
02/01/2019 20:00,65.44711207
02/01/2019 20:15,61.48698761
02/01/2019 20:30,58.7736429
02/01/2019 20:45,61.11892724
02/01/2019 21:00,52.60683337
02/01/2019 21:15,56.29481994
02/01/2019 21:30,54.66276708
02/01/2019 21:45,52.90738582
02/01/2019 22:00,57.11467295
02/01/2019 22:15,55.20005339
02/01/2019 22:30,54.4029518
02/01/2019 22:45,56.73408858
02/01/2019 23:00,60.19443983
02/01/2019 23:15,53.41690853
02/01/2019 23:30,49.29203569
02/01/2019 23:45,47.36351344
03/01/2019 00:00,46.81335
03/01/2019 00:15,48.44418301
03/01/2019 00:30,39.55684279
03/01/2019 00:45,41.23241926
03/01/2019 01:00,38.46128784
03/01/2019 01:15,32.2952446
03/01/2019 01:30,28.84596782
03/01/2019 01:45,27.03585028
03/01/2019 02:00,25.02092727
03/01/2019 02:15,21.81285237
03/01/2019 02:30,18.61739153
03/01/2019 02:45,15.29726602
03/01/2019 03:00,12.44226422
03/01/2019 03:15,11.07054161
03/01/2019 03:30,10.57163129
03/01/2019 03:45,11.17079948
03/01/2019 04:00,9.681348927
03/01/2019 04:15,7.627543252
03/01/2019 04:30,9.507773932
03/01/2019 04:45,9.323442018
03/01/2019 05:00,9.22829058
03/01/2019 05:15,16.59618518
03/01/2019 05:30,34.39542847
03/01/2019 05:45,32.01058985
03/01/2019 06:00,22.68602051
03/01/2019 06:15,33.69976464
03/01/2019 06:30,36.62487959
03/01/2019 06:45,48.78912271
03/01/2019 07:00,50.28813935
03/01/2019 07:15,52.50622555
03/01/2019 07:30,61.40914358
03/01/2019 07:45,69.56583009
03/01/2019 08:00,65.60455263
03/01/2019 08:15,66.41816941
03/01/2019 08:30,62.61084291
03/01/2019 08:45,69.59599808
03/01/2019 09:00,68.75115782
03/01/2019 09:15,69.06047534
03/01/2019 09:30,58.575094
03/01/2019 09:45,49.64161643
03/01/2019 10:00,63.25101354
03/01/2019 10:15,54.28283344
03/01/2019 10:30,69.43064762
03/01/2019 10:45,63.61455543
03/01/2019 11:00,55.25214063
03/01/2019 11:15,53.54350493
03/01/2019 11:30,57.47117252
03/01/2019 11:45,61.25081335
03/01/2019 12:00,41.19106351
03/01/2019 12:15,49.58758623
03/01/2019 12:30,72.74290026
03/01/2019 12:45,56.21770817
03/01/2019 13:00,64.82515816
03/01/2019 13:15,78.40611731
03/01/2019 13:30,72.62152545
03/01/2019 13:45,76.53861048
03/01/2019 14:00,84.13695341
03/01/2019 14:15,78.77438072
03/01/2019 14:30,69.81844855
03/01/2019 14:45,69.66676473
03/01/2019 15:00,53.86866338
03/01/2019 15:15,64.85919436
03/01/2019 15:30,63.95468457
03/01/2019 15:45,82.61889676
03/01/2019 16:00,67.48845565
03/01/2019 16:15,77.59896301
03/01/2019 16:30,76.33488729
03/01/2019 16:45,68.3837782
03/01/2019 17:00,69.09127087
03/01/2019 17:15,57.87549444
03/01/2019 17:30,60.52522991
03/01/2019 17:45,67.30029772
03/01/2019 18:00,68.81532671
03/01/2019 18:15,62.59694914
03/01/2019 18:30,65.48862178
03/01/2019 18:45,63.41364256
03/01/2019 19:00,67.12103058
03/01/2019 19:15,53.24315038
03/01/2019 19:30,52.09710614
03/01/2019 19:45,53.72828419
03/01/2019 20:00,50.27959834
03/01/2019 20:15,47.09056129
03/01/2019 20:30,50.68147751
03/01/2019 20:45,47.8065675
03/01/2019 21:00,48.45345552
03/01/2019 21:15,49.85030122
03/01/2019 21:30,53.70166357
03/01/2019 21:45,49.22856646
03/01/2019 22:00,47.11923147
03/01/2019 22:15,50.00611787
03/01/2019 22:30,43.73090399
03/01/2019 22:45,50.58044955
03/01/2019 23:00,50.48578068
03/01/2019 23:15,50.95303407
03/01/2019 23:30,54.43002198
03/01/2019 23:45,51.12435286
04/01/2019 00:00,52.54856183
04/01/2019 00:15,54.66380674
04/01/2019 00:30,46.67694845
04/01/2019 00:45,37.88781153
04/01/2019 01:00,31.79017684
04/01/2019 01:15,25.40923515
04/01/2019 01:30,24.4195117
04/01/2019 01:45,23.93664302
04/01/2019 02:00,24.23771599
04/01/2019 02:15,26.40590935
04/01/2019 02:30,25.42834323
04/01/2019 02:45,24.88981752
04/01/2019 03:00,23.0260502
04/01/2019 03:15,22.84169036
04/01/2019 03:30,27.12299186
04/01/2019 03:45,22.99140843
04/01/2019 04:00,24.21638272
04/01/2019 04:15,24.28999339
04/01/2019 04:30,22.9016314
04/01/2019 04:45,22.61237201
04/01/2019 05:00,23.03872485
04/01/2019 05:15,26.90396787
04/01/2019 05:30,33.17594294
04/01/2019 05:45,38.72356983
04/01/2019 06:00,42.0875267
04/01/2019 06:15,35.5264104
04/01/2019 06:30,34.71145477
04/01/2019 06:45,32.86063472
04/01/2019 07:00,37.15514311
04/01/2019 07:15,32.38862538
04/01/2019 07:30,37.77458026
04/01/2019 07:45,43.1118325
04/01/2019 08:00,40.76665158
04/01/2019 08:15,43.35922165
04/01/2019 08:30,45.32580334
04/01/2019 08:45,45.51023367
04/01/2019 09:00,43.60538369
04/01/2019 09:15,50.83418378
04/01/2019 09:30,56.74266939
04/01/2019 09:45,60.63384979
04/01/2019 10:00,54.3042988
04/01/2019 10:15,57.54927296
04/01/2019 10:30,55.34852531
04/01/2019 10:45,50.80049324
04/01/2019 11:00,56.51865461
04/01/2019 11:15,59.225774
04/01/2019 11:30,50.87728278
04/01/2019 11:45,54.57173827
04/01/2019 12:00,47.98640227
04/01/2019 12:15,55.99778509
04/01/2019 12:30,54.07209768
04/01/2019 12:45,46.16912514
04/01/2019 13:00,59.46381121
04/01/2019 13:15,55.19829301
04/01/2019 13:30,55.22976617
04/01/2019 13:45,65.96142745
04/01/2019 14:00,68.55853712
04/01/2019 14:15,68.20280539
04/01/2019 14:30,60.30379537
04/01/2019 14:45,73.01373056
04/01/2019 15:00,69.44419838
04/01/2019 15:15,63.73053389
04/01/2019 15:30,67.4053143
04/01/2019 15:45,68.36649619
04/01/2019 16:00,77.9815595
04/01/2019 16:15,73.51314372
04/01/2019 16:30,81.5584836
04/01/2019 16:45,72.66592524
04/01/2019 17:00,66.42632574
04/01/2019 17:15,71.17807687
04/01/2019 17:30,67.94605018
04/01/2019 17:45,67.21778449
04/01/2019 18:00,62.0880254
04/01/2019 18:15,67.74923902
04/01/2019 18:30,65.50055391
04/01/2019 18:45,56.62175888
04/01/2019 19:00,56.82245135
04/01/2019 19:15,64.86384189
04/01/2019 19:30,65.68447547
04/01/2019 19:45,57.47402265
04/01/2019 20:00,58.02033363
04/01/2019 20:15,59.86030371
04/01/2019 20:30,55.14919841
04/01/2019 20:45,57.20014305
04/01/2019 21:00,57.11713992
04/01/2019 21:15,58.45483385
04/01/2019 21:30,58.42714404
04/01/2019 21:45,50.79009991
04/01/2019 22:00,57.77994034
04/01/2019 22:15,54.46661549
04/01/2019 22:30,53.31223975
04/01/2019 22:45,55.80895941
04/01/2019 23:00,56.22802139
04/01/2019 23:15,56.55809674
04/01/2019 23:30,52.07033609
04/01/2019 23:45,54.46962619
05/01/2019 00:00,53.81442129
05/01/2019 00:15,43.2769302
05/01/2019 00:30,40.03220146
05/01/2019 00:45,33.56150958
05/01/2019 01:00,26.32965159
05/01/2019 01:15,14.9921793
05/01/2019 01:30,9.932859173
05/01/2019 01:45,7.666646053
05/01/2019 02:00,8.075279582
05/01/2019 02:15,5.607672276
05/01/2019 02:30,4.104239906
05/01/2019 02:45,4.170760014
05/01/2019 03:00,5.722174127
05/01/2019 03:15,4.717252465
05/01/2019 03:30,5.738921841
05/01/2019 03:45,3.738061067
05/01/2019 04:00,3.298207518
05/01/2019 04:15,0.49648728
05/01/2019 04:30,1.206887023
05/01/2019 04:45,1.236425915
05/01/2019 05:00,11.5573549
05/01/2019 05:15,2.960833571
05/01/2019 05:30,3.839642388
05/01/2019 05:45,3.321096207
05/01/2019 06:00,8.182808487
05/01/2019 06:15,10.53904797
05/01/2019 06:30,11.13925771
05/01/2019 06:45,11.90476223
05/01/2019 07:00,5.60360267
05/01/2019 07:15,15.74695828
05/01/2019 07:30,18.55750961
05/01/2019 07:45,24.77080179
05/01/2019 08:00,30.82454726
05/01/2019 08:15,24.26101183
05/01/2019 08:30,39.81705967
05/01/2019 08:45,31.5456256
05/01/2019 09:00,28.03539325
05/01/2019 09:15,44.28299299
05/01/2019 09:30,39.27928587
05/01/2019 09:45,39.48589937
05/01/2019 10:00,50.00081132
05/01/2019 10:15,58.60488151
05/01/2019 10:30,46.45289022
05/01/2019 10:45,60.22475346
05/01/2019 11:00,49.7569168
05/01/2019 11:15,59.09890361
05/01/2019 11:30,61.99516844
05/01/2019 11:45,61.93769065
05/01/2019 12:00,52.71274708
05/01/2019 12:15,54.91797924
05/01/2019 12:30,58.47465575
05/01/2019 12:45,52.33104529
05/01/2019 13:00,36.72242924
05/01/2019 13:15,49.38015123
05/01/2019 13:30,43.46009664
05/01/2019 13:45,53.36525695
05/01/2019 14:00,39.34805647
05/01/2019 14:15,38.95178294
05/01/2019 14:30,42.45829627
05/01/2019 14:45,35.82101336
05/01/2019 15:00,41.8003514
05/01/2019 15:15,38.51216609
05/01/2019 15:30,37.93260602
05/01/2019 15:45,29.95702196
05/01/2019 16:00,34.00842939
05/01/2019 16:15,38.72499251
05/01/2019 16:30,37.79807288
05/01/2019 16:45,35.68435754
05/01/2019 17:00,38.62628424
05/01/2019 17:15,45.16446537
05/01/2019 17:30,37.68448422
05/01/2019 17:45,37.40108736
05/01/2019 18:00,45.20334276
05/01/2019 18:15,33.98550705
05/01/2019 18:30,23.1950751
05/01/2019 18:45,22.04927938
05/01/2019 19:00,23.74449726
05/01/2019 19:15,16.28152045
05/01/2019 19:30,25.13684654
05/01/2019 19:45,21.96025273
05/01/2019 20:00,25.20128482
05/01/2019 20:15,28.06531465
05/01/2019 20:30,20.01806667
05/01/2019 20:45,21.04697461
05/01/2019 21:00,20.64877407
05/01/2019 21:15,13.15018916
05/01/2019 21:30,26.37768072
05/01/2019 21:45,23.13836851
05/01/2019 22:00,16.81912478
05/01/2019 22:15,22.27550318
05/01/2019 22:30,12.89153231
05/01/2019 22:45,18.82881736
05/01/2019 23:00,23.17333294
05/01/2019 23:15,20.54972768
05/01/2019 23:30,11.14214486
05/01/2019 23:45,8.546368344
06/01/2019 00:00,10.58772996
06/01/2019 00:15,3.350753991
06/01/2019 00:30,3.293950433
06/01/2019 00:45,6.382072116
06/01/2019 01:00,7.339476867
06/01/2019 01:15,5.796392902
06/01/2019 01:30,4.71696465
06/01/2019 01:45,5.366236163
06/01/2019 02:00,9.279017108
06/01/2019 02:15,11.9815898
06/01/2019 02:30,12.26504952
06/01/2019 02:45,5.658635407
06/01/2019 03:00,4.279139537
06/01/2019 03:15,4.933100402
06/01/2019 03:30,4.877381514
06/01/2019 03:45,4.255400321
06/01/2019 04:00,2.567052312
06/01/2019 04:15,2.171222786
06/01/2019 04:30,2.357908155
06/01/2019 04:45,2.796198194
06/01/2019 05:00,9.361025608
06/01/2019 05:15,13.45547173
06/01/2019 05:30,15.95022254
06/01/2019 05:45,1.943737113
06/01/2019 06:00,2.637553426
06/01/2019 06:15,3.210981977
06/01/2019 06:30,1.93686905
06/01/2019 06:45,1.932058531
06/01/2019 07:00,0.996440334
06/01/2019 07:15,5.734691499
06/01/2019 07:30,5.232167128
06/01/2019 07:45,3.781362736
06/01/2019 08:00,4.220235316
06/01/2019 08:15,6.064182573
06/01/2019 08:30,7.84646918
06/01/2019 08:45,29.77016322
06/01/2019 09:00,16.61471645
06/01/2019 09:15,14.51347301
06/01/2019 09:30,16.31364112
06/01/2019 09:45,20.19265729
06/01/2019 10:00,21.79143003
06/01/2019 10:15,24.21801089
06/01/2019 10:30,20.94800272
06/01/2019 10:45,24.22374052
06/01/2019 11:00,32.1178716
06/01/2019 11:15,34.31506761
06/01/2019 11:30,32.36908566
06/01/2019 11:45,36.18305719
06/01/2019 12:00,50.66081301
06/01/2019 12:15,44.38583836
06/01/2019 12:30,44.84350947
06/01/2019 12:45,41.01581857
06/01/2019 13:00,37.99036316
06/01/2019 13:15,37.65519968
06/01/2019 13:30,41.77048594
06/01/2019 13:45,43.96407182
06/01/2019 14:00,36.2710412
06/01/2019 14:15,39.926745
06/01/2019 14:30,35.69709268
06/01/2019 14:45,32.35770218
06/01/2019 15:00,34.00538715
06/01/2019 15:15,37.74517946
06/01/2019 15:30,39.35343079
06/01/2019 15:45,33.33298688
06/01/2019 16:00,26.37645941
06/01/2019 16:15,29.13564554
06/01/2019 16:30,29.96428609
06/01/2019 16:45,26.13772587
06/01/2019 17:00,24.45754319
06/01/2019 17:15,27.17673197
06/01/2019 17:30,19.89010023
06/01/2019 17:45,11.51505986
06/01/2019 18:00,15.71712821
06/01/2019 18:15,16.38875836
06/01/2019 18:30,29.25829125
06/01/2019 18:45,32.36761131
06/01/2019 19:00,30.35985491
06/01/2019 19:15,34.55535093
06/01/2019 19:30,38.42171701
06/01/2019 19:45,45.68131131
06/01/2019 20:00,38.02573039
06/01/2019 20:15,43.20959002
06/01/2019 20:30,39.06212359
06/01/2019 20:45,39.48116583
06/01/2019 21:00,28.65204261
06/01/2019 21:15,28.13630762
06/01/2019 21:30,26.38690915
06/01/2019 21:45,24.00058117
06/01/2019 22:00,16.43631248
06/01/2019 22:15,26.98539009
06/01/2019 22:30,13.89034693
06/01/2019 22:45,10.28626785
06/01/2019 23:00,9.382014124
06/01/2019 23:15,6.94545555
06/01/2019 23:30,15.83995885
06/01/2019 23:45,29.30498175
07/01/2019 00:00,49.24918132
07/01/2019 00:15,42.2492935
07/01/2019 00:30,25.25624206
07/01/2019 00:45,31.32515219
07/01/2019 01:00,30.7708027
07/01/2019 01:15,27.61595351
07/01/2019 01:30,27.49351293
07/01/2019 01:45,28.33436766
07/01/2019 02:00,26.3486305
07/01/2019 02:15,26.30395053
07/01/2019 02:30,26.11907337
07/01/2019 02:45,26.32378915
07/01/2019 03:00,23.81337412
07/01/2019 03:15,19.42423015
07/01/2019 03:30,15.78018482
07/01/2019 03:45,13.84737974
07/01/2019 04:00,12.9932771
07/01/2019 04:15,12.70143711
07/01/2019 04:30,12.810257
07/01/2019 04:45,14.74037542
07/01/2019 05:00,17.14431337
07/01/2019 05:15,7.869769216
07/01/2019 05:30,8.096304212
07/01/2019 05:45,12.50413209
07/01/2019 06:00,16.76079609
07/01/2019 06:15,14.26149693
07/01/2019 06:30,21.22231924
07/01/2019 06:45,22.66325435
07/01/2019 07:00,22.92674955
07/01/2019 07:15,29.07832967
07/01/2019 07:30,32.71910425
07/01/2019 07:45,33.45766212
07/01/2019 08:00,38.65940161
07/01/2019 08:15,27.28272174
07/01/2019 08:30,50.6812714
07/01/2019 08:45,57.16702372
07/01/2019 09:00,64.05143146
07/01/2019 09:15,56.15529397
07/01/2019 09:30,62.80849844
07/01/2019 09:45,65.41270668
07/01/2019 10:00,60.23633379
07/01/2019 10:15,48.42629984
07/01/2019 10:30,41.5152723
07/01/2019 10:45,27.17102399
07/01/2019 11:00,22.92331451
07/01/2019 11:15,26.32543969
07/01/2019 11:30,17.03405305
07/01/2019 11:45,15.7321271
07/01/2019 12:00,17.28164705
07/01/2019 12:15,16.50467962
07/01/2019 12:30,15.3959912
07/01/2019 12:45,5.740375812
07/01/2019 13:00,22.79715391
07/01/2019 13:15,19.60862191
07/01/2019 13:30,21.80815982
07/01/2019 13:45,18.81834125
07/01/2019 14:00,13.72536378
07/01/2019 14:15,15.50498447
07/01/2019 14:30,18.10361438
07/01/2019 14:45,21.84744801
07/01/2019 15:00,20.04261647
07/01/2019 15:15,18.01344721
07/01/2019 15:30,21.25585378
07/01/2019 15:45,12.94874576
07/01/2019 16:00,17.0713652
07/01/2019 16:15,22.85864
07/01/2019 16:30,26.26106765
07/01/2019 16:45,17.6336978
07/01/2019 17:00,19.61089622
07/01/2019 17:15,24.00561027
07/01/2019 17:30,24.31633674
07/01/2019 17:45,24.23827105
07/01/2019 18:00,17.292145
07/01/2019 18:15,22.37342979
07/01/2019 18:30,22.3119356
07/01/2019 18:45,14.27772241
07/01/2019 19:00,9.283396449
07/01/2019 19:15,8.485634808
07/01/2019 19:30,13.13826815
07/01/2019 19:45,11.51165666
07/01/2019 20:00,9.514886508
07/01/2019 20:15,8.123228483
07/01/2019 20:30,6.615570595
07/01/2019 20:45,6.248983958
07/01/2019 21:00,1.004749468
07/01/2019 21:15,5.183287103
07/01/2019 21:30,4.618297038
07/01/2019 21:45,6.839117198
07/01/2019 22:00,0.336932586
07/01/2019 22:15,5.266325326
07/01/2019 22:30,1.237947399
07/01/2019 22:45,1.800236885
07/01/2019 23:00,3.644652524
07/01/2019 23:15,2.810103058
07/01/2019 23:30,NA
07/01/2019 23:45,0.530913555
08/01/2019 00:00,5.842122525
08/01/2019 00:15,0.243601
08/01/2019 00:30,NA
08/01/2019 00:45,2.564720961
08/01/2019 01:00,NA
08/01/2019 01:15,NA
08/01/2019 01:30,NA
08/01/2019 01:45,NA
08/01/2019 02:00,NA
08/01/2019 02:15,NA
08/01/2019 02:30,NA
08/01/2019 02:45,NA
08/01/2019 03:00,NA
08/01/2019 03:15,NA
08/01/2019 03:30,NA
08/01/2019 03:45,NA
08/01/2019 04:00,NA
08/01/2019 04:15,NA
08/01/2019 04:30,1.273960472
08/01/2019 04:45,0.401076045
08/01/2019 05:00,NA
08/01/2019 05:15,5.401855447
08/01/2019 05:30,0.807731168
08/01/2019 05:45,8.154311148
08/01/2019 06:00,9.620166841
08/01/2019 06:15,19.72483754
08/01/2019 06:30,18.42924353
08/01/2019 06:45,20.49065799
08/01/2019 07:00,18.50948084
08/01/2019 07:15,29.98788876
08/01/2019 07:30,58.79644116
08/01/2019 07:45,46.32188899
08/01/2019 08:00,46.50429463
08/01/2019 08:15,41.13696898
08/01/2019 08:30,50.40471902
08/01/2019 08:45,84.30652544
08/01/2019 09:00,66.00006965
08/01/2019 09:15,52.71124793
08/01/2019 09:30,69.84071766
08/01/2019 09:45,69.04865567
08/01/2019 10:00,50.65224689
08/01/2019 10:15,57.17636861
08/01/2019 10:30,43.20528425
08/01/2019 10:45,47.08010438
08/01/2019 11:00,47.07464455
08/01/2019 11:15,49.26356446
08/01/2019 11:30,15.73384163
08/01/2019 11:45,23.22165756
08/01/2019 12:00,29.85811214
08/01/2019 12:15,49.55897505
08/01/2019 12:30,46.19071912
08/01/2019 12:45,54.46756615
08/01/2019 13:00,41.93052929
08/01/2019 13:15,54.34199916
08/01/2019 13:30,55.45865978
08/01/2019 13:45,52.16068891
08/01/2019 14:00,37.77318955
08/01/2019 14:15,68.78537064
08/01/2019 14:30,51.17273831
08/01/2019 14:45,48.58294415
08/01/2019 15:00,50.24149266
08/01/2019 15:15,64.9895342
08/01/2019 15:30,51.75880873
08/01/2019 15:45,59.39506015
08/01/2019 16:00,89.87121379
08/01/2019 16:15,91.56584652
08/01/2019 16:30,47.84242125
08/01/2019 16:45,58.78384762
08/01/2019 17:00,59.48339394
08/01/2019 17:15,65.42032482
08/01/2019 17:30,67.89882182
08/01/2019 17:45,60.41764292
08/01/2019 18:00,58.79669164
08/01/2019 18:15,68.66982117
08/01/2019 18:30,65.19585465
08/01/2019 18:45,51.61076192
08/01/2019 19:00,51.81577945
08/01/2019 19:15,70.83814547
08/01/2019 19:30,66.56900263
08/01/2019 19:45,49.40997704
08/01/2019 20:00,45.702054
08/01/2019 20:15,48.75940416
08/01/2019 20:30,46.14918294
08/01/2019 20:45,47.13010156
08/01/2019 21:00,51.45225023
08/01/2019 21:15,50.91898456
08/01/2019 21:30,57.71099347
08/01/2019 21:45,46.00261485
08/01/2019 22:00,37.55912754
08/01/2019 22:15,39.18860268
08/01/2019 22:30,36.11298299
08/01/2019 22:45,39.48252562
08/01/2019 23:00,51.58175568
08/01/2019 23:15,35.18608346
08/01/2019 23:30,53.61042797
08/01/2019 23:45,34.81011022
09/01/2019 00:00,33.41198889
09/01/2019 00:15,31.65755709
09/01/2019 00:30,27.00359298
09/01/2019 00:45,27.04671106
09/01/2019 01:00,27.95152484
09/01/2019 01:15,24.0228202
09/01/2019 01:30,21.65276332
09/01/2019 01:45,24.80713898
09/01/2019 02:00,22.62786493
09/01/2019 02:15,19.5246371
09/01/2019 02:30,17.97849691
09/01/2019 02:45,15.09334791
09/01/2019 03:00,15.95191925
09/01/2019 03:15,16.54855111
09/01/2019 03:30,18.07326137
09/01/2019 03:45,12.27127192
09/01/2019 04:00,15.00864377
09/01/2019 04:15,16.65238764
09/01/2019 04:30,14.64778052
09/01/2019 04:45,17.82519048
09/01/2019 05:00,13.91184188
09/01/2019 05:15,20.81273173
09/01/2019 05:30,21.278151
09/01/2019 05:45,29.7720127
09/01/2019 06:00,36.82205893
09/01/2019 06:15,36.0247058
09/01/2019 06:30,50.97358357
09/01/2019 06:45,56.6946834
09/01/2019 07:00,59.25627448
09/01/2019 07:15,62.33432834
09/01/2019 07:30,74.18695815
09/01/2019 07:45,64.35839553
09/01/2019 08:00,86.26003118
09/01/2019 08:15,82.15557317
09/01/2019 08:30,91.0141542
09/01/2019 08:45,84.20510415
09/01/2019 09:00,86.24680178
09/01/2019 09:15,78.60720243
09/01/2019 09:30,77.92000843
09/01/2019 09:45,75.19754253
09/01/2019 10:00,70.58765946
09/01/2019 10:15,75.83137735