date,no2
01/01/2020 00:00,32.2
01/01/2020 00:15,32.9
01/01/2020 00:30,38.9
01/01/2020 00:45,38.5
01/01/2020 01:00,35.8
01/01/2020 01:15,33.2
01/01/2020 01:30,35.4
01/01/2020 01:45,33.6
01/01/2020 02:00,34
01/01/2020 02:15,38.9
01/01/2020 02:30,36
01/01/2020 02:45,41
01/01/2020 03:00,39.5
01/01/2020 03:15,37.1
01/01/2020 03:30,38
01/01/2020 03:45,35.4
01/01/2020 04:00,36.5
01/01/2020 04:15,35.4
01/01/2020 04:30,32
01/01/2020 04:45,32.4
01/01/2020 05:00,34.4
01/01/2020 05:15,34.9
01/01/2020 05:30,40.1
01/01/2020 05:45,40.3
01/01/2020 06:00,28.6
01/01/2020 06:15,20.7
01/01/2020 06:30,22
01/01/2020 06:45,18.5
01/01/2020 07:00,14.8
01/01/2020 07:15,21.6
01/01/2020 07:30,32
01/01/2020 07:45,34.7
01/01/2020 08:00,43.9
01/01/2020 08:15,45.9
01/01/2020 08:30,41.7
01/01/2020 08:45,34.6
01/01/2020 09:00,34.4
01/01/2020 09:15,35.3
01/01/2020 09:30,34.5
01/01/2020 09:45,34.5
01/01/2020 10:00,38.1
01/01/2020 10:15,31.7
01/01/2020 10:30,33.9
01/01/2020 10:45,33.1
01/01/2020 11:00,36.6
01/01/2020 11:15,40.1
01/01/2020 11:30,28.3
01/01/2020 11:45,19.2
01/01/2020 12:00,17.7
01/01/2020 12:15,18.1
01/01/2020 12:30,19.6
01/01/2020 12:45,23.4
01/01/2020 13:00,24.4
01/01/2020 13:15,22.7
01/01/2020 13:30,25.6
01/01/2020 13:45,24
01/01/2020 14:00,21.6
01/01/2020 14:15,22
01/01/2020 14:30,20.9
01/01/2020 14:45,22.5
01/01/2020 15:00,23.3
01/01/2020 15:15,25.2
01/01/2020 15:30,24.8
01/01/2020 15:45,23.8
01/01/2020 16:00,25.1
01/01/2020 16:15,24.7
01/01/2020 16:30,25.2
01/01/2020 16:45,27.4
01/01/2020 17:00,28.3
01/01/2020 17:15,30.7
01/01/2020 17:30,33.9
01/01/2020 17:45,31.6
01/01/2020 18:00,28.7
01/01/2020 18:15,28.9
01/01/2020 18:30,29.8
01/01/2020 18:45,30.6
01/01/2020 19:00,29.7
01/01/2020 19:15,29.5
01/01/2020 19:30,29.3
01/01/2020 19:45,29.2
01/01/2020 20:00,29.4
01/01/2020 20:15,32.9
01/01/2020 20:30,32.2
01/01/2020 20:45,28.9
01/01/2020 21:00,32
01/01/2020 21:15,35.2
01/01/2020 21:30,37.4
01/01/2020 21:45,39.2
01/01/2020 22:00,38.5
01/01/2020 22:15,31.4
01/01/2020 22:30,22.2
01/01/2020 22:45,19.2
01/01/2020 23:00,16.1
01/01/2020 23:15,14
01/01/2020 23:30,10.5
01/01/2020 23:45,10.1
02/01/2020 00:00,9.4
02/01/2020 00:15,7.9
02/01/2020 00:30,7.3
02/01/2020 00:45,6.4
02/01/2020 01:00,6.4
02/01/2020 01:15,6
02/01/2020 01:30,5.6
02/01/2020 01:45,6.4
02/01/2020 02:00,6
02/01/2020 02:15,6
02/01/2020 02:30,5.8
02/01/2020 02:45,5.6
02/01/2020 03:00,5.6
02/01/2020 03:15,5.4
02/01/2020 03:30,4.7
02/01/2020 03:45,4.9
02/01/2020 04:00,4.1
02/01/2020 04:15,4.7
02/01/2020 04:30,6.7
02/01/2020 04:45,6.7
02/01/2020 05:00,5.8
02/01/2020 05:15,8.4
02/01/2020 05:30,11
02/01/2020 05:45,11.3
02/01/2020 06:00,12.3
02/01/2020 06:15,9.1
02/01/2020 06:30,9.3
02/01/2020 06:45,9.3
02/01/2020 07:00,11.7
02/01/2020 07:15,14.3
02/01/2020 07:30,16.9
02/01/2020 07:45,22
02/01/2020 08:00,24
02/01/2020 08:15,19.5
02/01/2020 08:30,24.6
02/01/2020 08:45,28.5
02/01/2020 09:00,34.2
02/01/2020 09:15,27.3
02/01/2020 09:30,28.6
02/01/2020 09:45,22.4
02/01/2020 10:00,18.9
02/01/2020 10:15,21.5
02/01/2020 10:30,25
02/01/2020 10:45,22.4
02/01/2020 11:00,18.6
02/01/2020 11:15,17.4
02/01/2020 11:30,18.9
02/01/2020 11:45,18.5
02/01/2020 12:00,23
02/01/2020 12:15,24.9
02/01/2020 12:30,29.4
02/01/2020 12:45,33.1
02/01/2020 13:00,25.7
02/01/2020 13:15,21.3
02/01/2020 13:30,22.1
02/01/2020 13:45,26.2
02/01/2020 14:00,19.1
02/01/2020 14:15,20.4
02/01/2020 14:30,34.1
02/01/2020 14:45,38.7
02/01/2020 15:00,37.6
02/01/2020 15:15,48.6
02/01/2020 15:30,46.6
02/01/2020 15:45,47
02/01/2020 16:00,40.7
02/01/2020 16:15,38.1
02/01/2020 16:30,35.5
02/01/2020 16:45,26
02/01/2020 17:00,24.5
02/01/2020 17:15,24.5
02/01/2020 17:30,23.4
02/01/2020 17:45,23.2
02/01/2020 18:00,24.7
02/01/2020 18:15,26.7
02/01/2020 18:30,18.3
02/01/2020 18:45,15.5
02/01/2020 19:00,19.9
02/01/2020 19:15,20.5
02/01/2020 19:30,18.3
02/01/2020 19:45,14.4
02/01/2020 20:00,14.2
02/01/2020 20:15,14.2
02/01/2020 20:30,14.2
02/01/2020 20:45,14
02/01/2020 21:00,13.8
02/01/2020 21:15,12.3
02/01/2020 21:30,13.1
02/01/2020 21:45,13.2
02/01/2020 22:00,11.8
02/01/2020 22:15,11
02/01/2020 22:30,11.8
02/01/2020 22:45,11
02/01/2020 23:00,10.6
02/01/2020 23:15,13.1
02/01/2020 23:30,12.9
02/01/2020 23:45,11.4
03/01/2020 00:00,11
03/01/2020 00:15,8.8
03/01/2020 00:30,9.9
03/01/2020 00:45,9.7
03/01/2020 01:00,9
03/01/2020 01:15,8.4
03/01/2020 01:30,8.2
03/01/2020 01:45,8.6
03/01/2020 02:00,8
03/01/2020 02:15,7.7
03/01/2020 02:30,7.7
03/01/2020 02:45,8.8
03/01/2020 03:00,9.5
03/01/2020 03:15,8.8
03/01/2020 03:30,9
03/01/2020 03:45,9.2
03/01/2020 04:00,7.8
03/01/2020 04:15,7.7
03/01/2020 04:30,6.9
03/01/2020 04:45,5.4
03/01/2020 05:00,10.1
03/01/2020 05:15,18.6
03/01/2020 05:30,18.8
03/01/2020 05:45,21.6
03/01/2020 06:00,22.6
03/01/2020 06:15,24.3
03/01/2020 06:30,44
03/01/2020 06:45,52.6
03/01/2020 07:00,42.9
03/01/2020 07:15,42
03/01/2020 07:30,51.9
03/01/2020 07:45,60.4
03/01/2020 08:00,51.2
03/01/2020 08:15,36.2
03/01/2020 08:30,56.5
03/01/2020 08:45,65.4
03/01/2020 09:00,66.9
03/01/2020 09:15,64
03/01/2020 09:30,56.2
03/01/2020 09:45,57.4
03/01/2020 10:00,76.4
03/01/2020 10:15,86.1
03/01/2020 10:30,90.3
03/01/2020 10:45,79.6
03/01/2020 11:00,73.4
03/01/2020 11:15,58.6
03/01/2020 11:30,61.3
03/01/2020 11:45,52.6
03/01/2020 12:00,50.3
03/01/2020 12:15,38.6
03/01/2020 12:30,36.4
03/01/2020 12:45,42.6
03/01/2020 13:00,23.4
03/01/2020 13:15,24
03/01/2020 13:30,24.3
03/01/2020 13:45,28.4
03/01/2020 14:00,31.7
03/01/2020 14:15,30.6
03/01/2020 14:30,25.3
03/01/2020 14:45,27.1
03/01/2020 15:00,29.9
03/01/2020 15:15,31.2
03/01/2020 15:30,26.2
03/01/2020 15:45,26.7
03/01/2020 16:00,27.8
03/01/2020 16:15,29.2
03/01/2020 16:30,31.9
03/01/2020 16:45,36.4
03/01/2020 17:00,31.4
03/01/2020 17:15,25.5
03/01/2020 17:30,29.4
03/01/2020 17:45,28.3
03/01/2020 18:00,30.6
03/01/2020 18:15,36
03/01/2020 18:30,27.4
03/01/2020 18:45,22.3
03/01/2020 19:00,19.2
03/01/2020 19:15,19.4
03/01/2020 19:30,16
03/01/2020 19:45,13.2
03/01/2020 20:00,13.1
03/01/2020 20:15,12.5
03/01/2020 20:30,12.1
03/01/2020 20:45,12.7
03/01/2020 21:00,11.2
03/01/2020 21:15,12.3
03/01/2020 21:30,11.8
03/01/2020 21:45,9.7
03/01/2020 22:00,10.5
03/01/2020 22:15,11
03/01/2020 22:30,16.4
03/01/2020 22:45,20.5
03/01/2020 23:00,20.4
03/01/2020 23:15,22.2
03/01/2020 23:30,21.6
03/01/2020 23:45,16.3
04/01/2020 00:00,16.1
04/01/2020 00:15,14.6
04/01/2020 00:30,9
04/01/2020 00:45,3.8
04/01/2020 01:00,4.5
04/01/2020 01:15,4.7
04/01/2020 01:30,4.9
04/01/2020 01:45,3.7
04/01/2020 02:00,3.7
04/01/2020 02:15,4.5
04/01/2020 02:30,3.9
04/01/2020 02:45,3.6
04/01/2020 03:00,3
04/01/2020 03:15,2.6
04/01/2020 03:30,2.8
04/01/2020 03:45,3.4
04/01/2020 04:00,3.6
04/01/2020 04:15,3.4
04/01/2020 04:30,3.2
04/01/2020 04:45,3
04/01/2020 05:00,3
04/01/2020 05:15,2.6
04/01/2020 05:30,3
04/01/2020 05:45,3.6
04/01/2020 06:00,3
04/01/2020 06:15,4.1
04/01/2020 06:30,4.9
04/01/2020 06:45,5.4
04/01/2020 07:00,9.5
04/01/2020 07:15,12.7
04/01/2020 07:30,9.5
04/01/2020 07:45,5.2
04/01/2020 08:00,7.7
04/01/2020 08:15,9.5
04/01/2020 08:30,12.9
04/01/2020 08:45,11.9
04/01/2020 09:00,11.9
04/01/2020 09:15,15.6
04/01/2020 09:30,15.8
04/01/2020 09:45,18.3
04/01/2020 10:00,21.3
04/01/2020 10:15,20.6
04/01/2020 10:30,15.1
04/01/2020 10:45,17.5
04/01/2020 11:00,18.8
04/01/2020 11:15,18.6
04/01/2020 11:30,16
04/01/2020 11:45,18
04/01/2020 12:00,25.6
04/01/2020 12:15,23.8
04/01/2020 12:30,20.8
04/01/2020 12:45,21.2
04/01/2020 13:00,27.7
04/01/2020 13:15,20.4
04/01/2020 13:30,18.2
04/01/2020 13:45,18.4
04/01/2020 14:00,24.7
04/01/2020 14:15,23.9
04/01/2020 14:30,19.3
04/01/2020 14:45,14.5
04/01/2020 15:00,15.8
04/01/2020 15:15,18.4
04/01/2020 15:30,22.7
04/01/2020 15:45,30.3
04/01/2020 16:00,24
04/01/2020 16:15,22.4
04/01/2020 16:30,24.8
04/01/2020 16:45,22.3
04/01/2020 17:00,26
04/01/2020 17:15,22.1
04/01/2020 17:30,24.4
04/01/2020 17:45,25.1
04/01/2020 18:00,22
04/01/2020 18:15,23.6
04/01/2020 18:30,29.6
04/01/2020 18:45,33.9
04/01/2020 19:00,31.3
04/01/2020 19:15,27.6
04/01/2020 19:30,26.5
04/01/2020 19:45,32.2
04/01/2020 20:00,31.7
04/01/2020 20:15,31.5
04/01/2020 20:30,30.1
04/01/2020 20:45,30.6
04/01/2020 21:00,29.9
04/01/2020 21:15,27.3
04/01/2020 21:30,26.1
04/01/2020 21:45,25.4
04/01/2020 22:00,23.3
04/01/2020 22:15,20.7
04/01/2020 22:30,22
04/01/2020 22:45,25.9
04/01/2020 23:00,28.2
04/01/2020 23:15,27.1
04/01/2020 23:30,24.7
04/01/2020 23:45,23.2
05/01/2020 00:00,23.7
05/01/2020 00:15,22.2
05/01/2020 00:30,21.8
05/01/2020 00:45,22.8
05/01/2020 01:00,20.2
05/01/2020 01:15,20
05/01/2020 01:30,18.7
05/01/2020 01:45,17.9
05/01/2020 02:00,17.6
05/01/2020 02:15,17.6
05/01/2020 02:30,16.8
05/01/2020 02:45,17.2
05/01/2020 03:00,16.3
05/01/2020 03:15,16.6
05/01/2020 03:30,17
05/01/2020 03:45,15.7
05/01/2020 04:00,12.7
05/01/2020 04:15,10.5
05/01/2020 04:30,9.5
05/01/2020 04:45,9
05/01/2020 05:00,8.8
05/01/2020 05:15,8.8
05/01/2020 05:30,8.6
05/01/2020 05:45,8.4
05/01/2020 06:00,8.2
05/01/2020 06:15,8.6
05/01/2020 06:30,8.8
05/01/2020 06:45,10.1
05/01/2020 07:00,10.8
05/01/2020 07:15,9.7
05/01/2020 07:30,10.1
05/01/2020 07:45,11.2
05/01/2020 08:00,11.6
05/01/2020 08:15,12.3
05/01/2020 08:30,11.6
05/01/2020 08:45,12.7
05/01/2020 09:00,13.3
05/01/2020 09:15,17.7
05/01/2020 09:30,30
05/01/2020 09:45,24.8
05/01/2020 10:00,13.1
05/01/2020 10:15,14.6
05/01/2020 10:30,16.4
05/01/2020 10:45,17.2
05/01/2020 11:00,17.5
05/01/2020 11:15,19
05/01/2020 11:30,19.6
05/01/2020 11:45,23.4
05/01/2020 12:00,21.4
05/01/2020 12:15,21.8
05/01/2020 12:30,20.9
05/01/2020 12:45,19.9
05/01/2020 13:00,21.8
05/01/2020 13:15,21.3
05/01/2020 13:30,22.9
05/01/2020 13:45,23.8
05/01/2020 14:00,27
05/01/2020 14:15,27.4
05/01/2020 14:30,23.9
05/01/2020 14:45,21.8
05/01/2020 15:00,21.3
05/01/2020 15:15,23.1
05/01/2020 15:30,24.4
05/01/2020 15:45,27.2
05/01/2020 16:00,27.4
05/01/2020 16:15,27.2
05/01/2020 16:30,22.4
05/01/2020 16:45,22.6
05/01/2020 17:00,21.5
05/01/2020 17:15,20.7
05/01/2020 17:30,20.9
05/01/2020 17:45,23.7
05/01/2020 18:00,24.3
05/01/2020 18:15,25.2
05/01/2020 18:30,26.7
05/01/2020 18:45,29.6
05/01/2020 19:00,31.9
05/01/2020 19:15,30.7
05/01/2020 19:30,35.7
05/01/2020 19:45,35.1
05/01/2020 20:00,45.8
05/01/2020 20:15,51.8
05/01/2020 20:30,37.9
05/01/2020 20:45,31.8
05/01/2020 21:00,25.7
05/01/2020 21:15,27.4
05/01/2020 21:30,22.9
05/01/2020 21:45,22.9
05/01/2020 22:00,18.2
05/01/2020 22:15,12.3
05/01/2020 22:30,9.7
05/01/2020 22:45,13.8
05/01/2020 23:00,17.9
05/01/2020 23:15,8.2
05/01/2020 23:30,7.5
05/01/2020 23:45,10.4
06/01/2020 00:00,9.5
06/01/2020 00:15,7.5
06/01/2020 00:30,7.9
06/01/2020 00:45,7.1
06/01/2020 01:00,5.6
06/01/2020 01:15,5.4
06/01/2020 01:30,3.8
06/01/2020 01:45,2.8
06/01/2020 02:00,3
06/01/2020 02:15,3.2
06/01/2020 02:30,3
06/01/2020 02:45,3.6
06/01/2020 03:00,3.8
06/01/2020 03:15,4.9
06/01/2020 03:30,3.8
06/01/2020 03:45,2.6
06/01/2020 04:00,3.6
06/01/2020 04:15,6.2
06/01/2020 04:30,8
06/01/2020 04:45,8
06/01/2020 05:00,9
06/01/2020 05:15,12.5
06/01/2020 05:30,23.2
06/01/2020 05:45,30.1
06/01/2020 06:00,32.4
06/01/2020 06:15,29.6
06/01/2020 06:30,32.6
06/01/2020 06:45,37.5
06/01/2020 07:00,54.5
06/01/2020 07:15,62.8
06/01/2020 07:30,60.9
06/01/2020 07:45,67.1
06/01/2020 08:00,70.9
06/01/2020 08:15,72.6
06/01/2020 08:30,60
06/01/2020 08:45,59.7
06/01/2020 09:00,70.4
06/01/2020 09:15,73.6
06/01/2020 09:30,61.6
06/01/2020 09:45,53.8
06/01/2020 10:00,54.6
06/01/2020 10:15,57.4
06/01/2020 10:30,48.1
06/01/2020 10:45,51.9
06/01/2020 11:00,52.9
06/01/2020 11:15,54
06/01/2020 11:30,58.8
06/01/2020 11:45,60.6
06/01/2020 12:00,53.9
06/01/2020 12:15,54.1
06/01/2020 12:30,45
06/01/2020 12:45,42.6
06/01/2020 13:00,34.1
06/01/2020 13:15,30.7
06/01/2020 13:30,31.3
06/01/2020 13:45,29.3
06/01/2020 14:00,27.2
06/01/2020 14:15,26.3
06/01/2020 14:30,25.8
06/01/2020 14:45,24
06/01/2020 15:00,22.5
06/01/2020 15:15,22.5
06/01/2020 15:30,23.4
06/01/2020 15:45,22.9
06/01/2020 16:00,24.6
06/01/2020 16:15,29
06/01/2020 16:30,26.1
06/01/2020 16:45,19.5
06/01/2020 17:00,19.5
06/01/2020 17:15,19.6
06/01/2020 17:30,20.8
06/01/2020 17:45,23.5
06/01/2020 18:00,22.5
06/01/2020 18:15,18.1
06/01/2020 18:30,16.2
06/01/2020 18:45,18.4
06/01/2020 19:00,18.4
06/01/2020 19:15,18.4
06/01/2020 19:30,17
06/01/2020 19:45,15.7
06/01/2020 20:00,14.7
06/01/2020 20:15,17
06/01/2020 20:30,16.1
06/01/2020 20:45,14.6
06/01/2020 21:00,11.2
06/01/2020 21:15,10.3
06/01/2020 21:30,10.8
06/01/2020 21:45,12.3
06/01/2020 22:00,13.8
06/01/2020 22:15,13.4
06/01/2020 22:30,10.8
06/01/2020 22:45,11.6
06/01/2020 23:00,9.7
06/01/2020 23:15,10.8
06/01/2020 23:30,12.9
06/01/2020 23:45,15.9
07/01/2020 00:00,14.9
07/01/2020 00:15,15.5
07/01/2020 00:30,18
07/01/2020 00:45,20.6
07/01/2020 01:00,21.7
07/01/2020 01:15,23
07/01/2020 01:30,23.8
07/01/2020 01:45,23.8
07/01/2020 02:00,21.3
07/01/2020 02:15,18.9
07/01/2020 02:30,16.5
07/01/2020 02:45,16.1
07/01/2020 03:00,15.5
07/01/2020 03:15,14
07/01/2020 03:30,12.3
07/01/2020 03:45,12.5
07/01/2020 04:00,10.5
07/01/2020 04:15,10.1
07/01/2020 04:30,11.8
07/01/2020 04:45,10.8
07/01/2020 05:00,9.9
07/01/2020 05:15,10.7
07/01/2020 05:30,21.1
07/01/2020 05:45,31.4
07/01/2020 06:00,11.9
07/01/2020 06:15,11.6
07/01/2020 06:30,12.9
07/01/2020 06:45,19
07/01/2020 07:00,24.4
07/01/2020 07:15,21.8
07/01/2020 07:30,23
07/01/2020 07:45,24.3
07/01/2020 08:00,25.6
07/01/2020 08:15,27.6
07/01/2020 08:30,24.7
07/01/2020 08:45,27.8
07/01/2020 09:00,28
07/01/2020 09:15,28.4
07/01/2020 09:30,31.9
07/01/2020 09:45,25.6
07/01/2020 10:00,31.9
07/01/2020 10:15,35
07/01/2020 10:30,31.8
07/01/2020 10:45,30.3
07/01/2020 11:00,31.2
07/01/2020 11:15,27.5
07/01/2020 11:30,23.6
07/01/2020 11:45,24.3
07/01/2020 12:00,27.5
07/01/2020 12:15,15.2
07/01/2020 12:30,0.3
07/01/2020 12:45,19.2
07/01/2020 13:00,32.8
07/01/2020 13:15,28.2
07/01/2020 13:30,25
07/01/2020 13:45,19.7
07/01/2020 14:00,20.3
07/01/2020 14:15,18.9
07/01/2020 14:30,19.7
07/01/2020 14:45,20.7
07/01/2020 15:00,23.7
07/01/2020 15:15,21.8
07/01/2020 15:30,18.5
07/01/2020 15:45,22.3
07/01/2020 16:00,20.8
07/01/2020 16:15,21
07/01/2020 16:30,24.4
07/01/2020 16:45,25.7
07/01/2020 17:00,21.4
07/01/2020 17:15,21.2
07/01/2020 17:30,22
07/01/2020 17:45,21
07/01/2020 18:00,19.1
07/01/2020 18:15,18.7
07/01/2020 18:30,14.9
07/01/2020 18:45,12.5
07/01/2020 19:00,14.6
07/01/2020 19:15,11.2
07/01/2020 19:30,9.5
07/01/2020 19:45,9.3
07/01/2020 20:00,9.1
07/01/2020 20:15,8.3
07/01/2020 20:30,8.3
07/01/2020 20:45,7.9
07/01/2020 21:00,6.8
07/01/2020 21:15,6.4
07/01/2020 21:30,8.7
07/01/2020 21:45,8.1
07/01/2020 22:00,6
07/01/2020 22:15,5.7
07/01/2020 22:30,5.9
07/01/2020 22:45,6.4
07/01/2020 23:00,6.2
07/01/2020 23:15,7.2
07/01/2020 23:30,8.7
07/01/2020 23:45,8.1
08/01/2020 00:00,5.1
08/01/2020 00:15,3.2
08/01/2020 00:30,3.2
08/01/2020 00:45,3.2
08/01/2020 01:00,2.8
08/01/2020 01:15,2.8
08/01/2020 01:30,2.5
08/01/2020 01:45,2.1
08/01/2020 02:00,2.5
08/01/2020 02:15,1.5
08/01/2020 02:30,0.9
08/01/2020 02:45,0.8
08/01/2020 03:00,1.7
08/01/2020 03:15,1.1
08/01/2020 03:30,NA
08/01/2020 03:45,0.6
08/01/2020 04:00,1.5
08/01/2020 04:15,0.6
08/01/2020 04:30,1.9
08/01/2020 04:45,3
08/01/2020 05:00,1.7
08/01/2020 05:15,2.8
08/01/2020 05:30,2.8
08/01/2020 05:45,3.4
08/01/2020 06:00,5.1
08/01/2020 06:15,8.1
08/01/2020 06:30,8.5
08/01/2020 06:45,9.3
08/01/2020 07:00,12.9
08/01/2020 07:15,11
08/01/2020 07:30,15.7
08/01/2020 07:45,22.7
08/01/2020 08:00,22.6
08/01/2020 08:15,17.2
08/01/2020 08:30,17.2
08/01/2020 08:45,17.8
08/01/2020 09:00,21.8
08/01/2020 09:15,22.5
08/01/2020 09:30,20.6
08/01/2020 09:45,22.9
08/01/2020 10:00,20.8
08/01/2020 10:15,17.6
08/01/2020 10:30,19.9
08/01/2020 10:45,25.6
08/01/2020 11:00,19.7
08/01/2020 11:15,22.7
08/01/2020 11:30,26.1
08/01/2020 11:45,31.3
08/01/2020 12:00,34.3
08/01/2020 12:15,31.6
08/01/2020 12:30,20.3
08/01/2020 12:45,22.7
08/01/2020 13:00,27.7
08/01/2020 13:15,25
08/01/2020 13:30,21
08/01/2020 13:45,21.6
08/01/2020 14:00,29
08/01/2020 14:15,44
08/01/2020 14:30,60.2
08/01/2020 14:45,67.5
08/01/2020 15:00,52.6
08/01/2020 15:15,46
08/01/2020 15:30,40.3
08/01/2020 15:45,35
08/01/2020 16:00,42.6
08/01/2020 16:15,59.2
08/01/2020 16:30,81.2
08/01/2020 16:45,83.2
08/01/2020 17:00,79.6
08/01/2020 17:15,71.6
08/01/2020 17:30,67.8
08/01/2020 17:45,73.6
08/01/2020 18:00,89
08/01/2020 18:15,86.3
08/01/2020 18:30,88.1
08/01/2020 18:45,81.3
08/01/2020 19:00,79.7
08/01/2020 19:15,80.9
08/01/2020 19:30,80.7
08/01/2020 19:45,81.1
08/01/2020 20:00,78.9
08/01/2020 20:15,78.7
08/01/2020 20:30,69.9
08/01/2020 20:45,68
08/01/2020 21:00,65.3
08/01/2020 21:15,66.6
08/01/2020 21:30,68.9
08/01/2020 21:45,64.9
08/01/2020 22:00,57.9
08/01/2020 22:15,54.5
08/01/2020 22:30,55.4
08/01/2020 22:45,55.6
08/01/2020 23:00,45.4
08/01/2020 23:15,39.5
08/01/2020 23:30,41.2
08/01/2020 23:45,33.9
09/01/2020 00:00,22.7
09/01/2020 00:15,13.6
09/01/2020 00:30,12.5
09/01/2020 00:45,13.2
09/01/2020 01:00,7.4
09/01/2020 01:15,6.2
09/01/2020 01:30,7.7
09/01/2020 01:45,7
09/01/2020 02:00,5.1
09/01/2020 02:15,4.3
09/01/2020 02:30,4.9
09/01/2020 02:45,6.6
09/01/2020 03:00,6.6
09/01/2020 03:15,8.1
09/01/2020 03:30,9.1
09/01/2020 03:45,9.4
09/01/2020 04:00,9.1
09/01/2020 04:15,10.4
09/01/2020 04:30,11.3
09/01/2020 04:45,13.4
09/01/2020 05:00,19.7
09/01/2020 05:15,28.8
09/01/2020 05:30,33.7
09/01/2020 05:45,35.6
09/01/2020 06:00,39.2
09/01/2020 06:15,41
09/01/2020 06:30,53.1
09/01/2020 06:45,61
09/01/2020 07:00,66.9
09/01/2020 07:15,56.6
09/01/2020 07:30,51
09/01/2020 07:45,38.5
09/01/2020 08:00,32.2
09/01/2020 08:15,30.9
09/01/2020 08:30,28.6
09/01/2020 08:45,31.1
09/01/2020 09:00,29.9
09/01/2020 09:15,20.6
09/01/2020 09:30,16.9
09/01/2020 09:45,14.2
09/01/2020 10:00,18.4
09/01/2020 10:15,16.3
09/01/2020 10:30,14.8
09/01/2020 10:45,13.3
09/01/2020 11:00,13.6
09/01/2020 11:15,15
09/01/2020 11:30,17.1
09/01/2020 11:45,12.9
09/01/2020 12:00,13.6
09/01/2020 12:15,16.7
09/01/2020 12:30,18.2
09/01/2020 12:45,33
09/01/2020 13:00,53.4
09/01/2020 13:15,46.5
09/01/2020 13:30,24.8
09/01/2020 13:45,32.2
09/01/2020 14:00,33
09/01/2020 14:15,37.9
09/01/2020 14:30,54.1
09/01/2020 14:45,43.8
09/01/2020 15:00,53.6
09/01/2020 15:15,64.5
09/01/2020 15:30,57.2
09/01/2020 15:45,81.5
09/01/2020 16:00,78.8
09/01/2020 16:15,85.3
09/01/2020 16:30,82.2
09/01/2020 16:45,88.6
09/01/2020 17:00,76.5
09/01/2020 17:15,65.9
09/01/2020 17:30,60.9
09/01/2020 17:45,71.8
09/01/2020 18:00,75.4
09/01/2020 18:15,70
09/01/2020 18:30,74.8
09/01/2020 18:45,79
09/01/2020 19:00,65.3
09/01/2020 19:15,61.1
09/01/2020 19:30,60.8
09/01/2020 19:45,62.4
09/01/2020 20:00,68.8
09/01/2020 20:15,68.3
09/01/2020 20:30,56.9
09/01/2020 20:45,50.8
09/01/2020 21:00,50.1
09/01/2020 21:15,47.4
09/01/2020 21:30,41.1
09/01/2020 21:45,33.1
09/01/2020 22:00,37
09/01/2020 22:15,28
09/01/2020 22:30,18.9
09/01/2020 22:45,15.5
09/01/2020 23:00,19.5
09/01/2020 23:15,18.3
09/01/2020 23:30,14.8
09/01/2020 23:45,12.3
10/01/2020 00:00,13.4
10/01/2020 00:15,9.1
10/01/2020 00:30,8.9
10/01/2020 00:45,8.9
10/01/2020 01:00,10.8
10/01/2020 01:15,10.8
10/01/2020 01:30,9.8
10/01/2020 01:45,10
10/01/2020 02:00,4.7
10/01/2020 02:15,6.4
10/01/2020 02:30,9.7
10/01/2020 02:45,8.5
10/01/2020 03:00,11.2
10/01/2020 03:15,16.4
10/01/2020 03:30,13.8
10/01/2020 03:45,19.9
10/01/2020 04:00,17.8
10/01/2020 04:15,18
10/01/2020 04:30,21.4
10/01/2020 04:45,21.2
10/01/2020 05:00,24.2
10/01/2020 05:15,18.5
10/01/2020 05:30,29
10/01/2020 05:45,44.5
10/01/2020 06:00,49.1
10/01/2020 06:15,47.6
10/01/2020 06:30,46.3
10/01/2020 06:45,49.4
10/01/2020 07:00,52.3
10/01/2020 07:15,55.8
10/01/2020 07:30,57.8
10/01/2020 07:45,61.3
10/01/2020 08:00,69.8
10/01/2020 08:15,75.8
10/01/2020 08:30,77.8
10/01/2020 08:45,84.2
10/01/2020 09:00,83.7
10/01/2020 09:15,85.4
10/01/2020 09:30,81.2
10/01/2020 09:45,76.3
10/01/2020 10:00,87.9
10/01/2020 10:15,81
10/01/2020 10:30,76.3
10/01/2020 10:45,79.8
10/01/2020 11:00,78.1
10/01/2020 11:15,82.2
10/01/2020 11:30,69.7
10/01/2020 11:45,71.7
10/01/2020 12:00,63.7
10/01/2020 12:15,62
10/01/2020 12:30,63.1
10/01/2020 12:45,79
10/01/2020 13:00,86.9
10/01/2020 13:15,91.1
10/01/2020 13:30,80.8
10/01/2020 13:45,77
10/01/2020 14:00,75.3
10/01/2020 14:15,72.4
10/01/2020 14:30,68.4
10/01/2020 14:45,61.9
10/01/2020 15:00,58.9
10/01/2020 15:15,45.8
10/01/2020 15:30,44.5
10/01/2020 15:45,68.3
10/01/2020 16:00,90.5
10/01/2020 16:15,101.4
10/01/2020 16:30,93.1
10/01/2020 16:45,96.8
10/01/2020 17:00,98.2
10/01/2020 17:15,94.4
10/01/2020 17:30,89
10/01/2020 17:45,78.6
10/01/2020 18:00,80
10/01/2020 18:15,88.2
10/01/2020 18:30,98
10/01/2020 18:45,84.5
10/01/2020 19:00,80.5
10/01/2020 19:15,65.1
10/01/2020 19:30,37.9
10/01/2020 19:45,30.9
10/01/2020 20:00,22.7
10/01/2020 20:15,22.3
10/01/2020 20:30,22.5
10/01/2020 20:45,21.2
10/01/2020 21:00,17.8
10/01/2020 21:15,19.5
10/01/2020 21:30,15.5
10/01/2020 21:45,13
10/01/2020 22:00,13.6
10/01/2020 22:15,13
10/01/2020 22:30,11.7
10/01/2020 22:45,12.5
10/01/2020 23:00,10
10/01/2020 23:15,8.9
10/01/2020 23:30,8.7
10/01/2020 23:45,8.3
11/01/2020 00:00,7.4
11/01/2020 00:15,8.5
11/01/2020 00:30,9.8
11/01/2020 00:45,7.2
11/01/2020 01:00,5.7
11/01/2020 01:15,6.2
11/01/2020 01:30,5.7
11/01/2020 01:45,5.5
11/01/2020 02:00,4.3
11/01/2020 02:15,4
11/01/2020 02:30,3.4
11/01/2020 02:45,3.6
11/01/2020 03:00,2.8
11/01/2020 03:15,3.4
11/01/2020 03:30,4.3
11/01/2020 03:45,4.3
11/01/2020 04:00,3.8
11/01/2020 04:15,3.2
11/01/2020 04:30,4
11/01/2020 04:45,3.4
11/01/2020 05:00,3.8
11/01/2020 05:15,3.8
11/01/2020 05:30,3.8
11/01/2020 05:45,2.8
11/01/2020 06:00,4.2
11/01/2020 06:15,5.5
11/01/2020 06:30,5.7
11/01/2020 06:45,6.4
11/01/2020 07:00,7.8
11/01/2020 07:15,8.1
11/01/2020 07:30,9.1
11/01/2020 07:45,10
11/01/2020 08:00,12.7
11/01/2020 08:15,15.5
11/01/2020 08:30,16.8
11/01/2020 08:45,16.3
11/01/2020 09:00,23.1
11/01/2020 09:15,15.3
11/01/2020 09:30,13.4
11/01/2020 09:45,12.9
11/01/2020 10:00,12.3
11/01/2020 10:15,13.6
11/01/2020 10:30,14.6
11/01/2020 10:45,13.1
11/01/2020 11:00,16.5
11/01/2020 11:15,16.8
11/01/2020 11:30,15
11/01/2020 11:45,14.4
11/01/2020 12:00,13.4
11/01/2020 12:15,14.2
11/01/2020 12:30,16.9
11/01/2020 12:45,16.3
11/01/2020 13:00,15.1
11/01/2020 13:15,16.7
11/01/2020 13:30,16.1
11/01/2020 13:45,14
11/01/2020 14:00,15
11/01/2020 14:15,14.2
11/01/2020 14:30,15.1
11/01/2020 14:45,16.5
11/01/2020 15:00,16.1
11/01/2020 15:15,15.9
11/01/2020 15:30,14
11/01/2020 15:45,14.6
11/01/2020 16:00,14.4
11/01/2020 16:15,15.7
11/01/2020 16:30,18.6
11/01/2020 16:45,16.5
11/01/2020 17:00,18.2
11/01/2020 17:15,14.6
11/01/2020 17:30,15.7
11/01/2020 17:45,15.5
11/01/2020 18:00,15.7
11/01/2020 18:15,17.4
11/01/2020 18:30,20.1
11/01/2020 18:45,17.6
11/01/2020 19:00,18
11/01/2020 19:15,14.9
11/01/2020 19:30,18.5
11/01/2020 19:45,18
11/01/2020 20:00,18.3
11/01/2020 20:15,17.8
11/01/2020 20:30,19.5
11/01/2020 20:45,21.4
11/01/2020 21:00,18.1
11/01/2020 21:15,16.1
11/01/2020 21:30,14.9
11/01/2020 21:45,15.1
11/01/2020 22:00,15.7
11/01/2020 22:15,14.6
11/01/2020 22:30,15.3
11/01/2020 22:45,16.4
11/01/2020 23:00,15.5
11/01/2020 23:15,15.9
11/01/2020 23:30,13.8
11/01/2020 23:45,12.3
12/01/2020 00:00,13
12/01/2020 00:15,15.3
12/01/2020 00:30,15.1
12/01/2020 00:45,12.5
12/01/2020 01:00,11
12/01/2020 01:15,8.5
12/01/2020 01:30,8.3