School Name,Early Years 2,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,PartTime
Abbey Park Primary Academy,,,22,32,29,30,27,23,23,30,FALSE
Akroydon Primary School,,,12,55,60,56,53,52,29,36,FALSE
Akroydon Primary School,,,18,<5,,,,,,,TRUE
All Saints' CE (VA) J & I School,,,,29,30,30,32,30,30,30,FALSE
Ash Green Community Primary School,,<5,11,60,58,51,61,59,51,61,FALSE
Ash Green Community Primary School,,17,49,,,,,,,,TRUE
Bailiffe Bridge J & I School,,,,31,30,30,30,30,30,31,FALSE
Barkisland CE (VA) Primary School,,,,30,30,30,27,29,30,29,FALSE
Beech Hill School,,,5,67,59,71,78,81,88,52,FALSE
Beech Hill School,<5,21,54,,,,,,,,TRUE
Bolton Brow Primary Academy,,,,30,30,29,31,32,31,30,FALSE
Bolton Brow Primary Academy,,5,14,,,,,,,,TRUE
Bowling Green Primary School,,,,23,23,23,21,23,23,22,FALSE
Bradshaw Primary School,,,,51,58,52,42,46,48,35,FALSE
Burnley Road Academy,,7,7,30,27,27,30,50,28,30,FALSE
Burnley Road Academy,,,13,<5,,,,,,,TRUE
"Calder High School, A Specialist Technology College",,,,5,5,<5,10,9,7,7,FALSE
Carr Green Primary School,,,15,45,45,45,45,45,40,45,FALSE
Carr Green Primary School,,<5,16,,,,,,,,TRUE
Castle Hill Primary School,,,<5,33,40,34,37,35,37,33,FALSE
Castle Hill Primary School,,<5,25,,,,,,,,TRUE
Central Street Infant & Nursery School,,,<5,11,21,18,,,,,FALSE
Central Street Infant & Nursery School,,<5,9,,,,,,,,TRUE
Christ Church (Pellon) CE (VC) Primary School,,,,27,29,28,25,30,28,17,FALSE
Christ Church CE (VA) Junior School (Sowerby Bridge),,,,,,,33,37,35,25,FALSE
Cliffe Hill Community Primary School,,,,21,18,24,28,31,30,32,FALSE
Cliffe Hill Community Primary School,,5,12,,,,,,,,TRUE
Colden J & I School,,,,6,13,11,14,11,7,14,FALSE
Copley Primary School,,,,32,37,32,35,33,33,32,FALSE
"Cornholme J, I & N School",,,8,26,30,30,31,24,26,29,FALSE
"Cornholme J, I & N School",,<5,15,,,,,,,,TRUE
Cross Lane Primary and Nursery School,,<5,7,41,43,36,38,41,45,40,FALSE
Cross Lane Primary and Nursery School,,<5,18,,,,,,,,TRUE
Dean Field Community Primary School,,<5,<5,30,31,30,29,30,22,24,FALSE
Dean Field Community Primary School,,<5,10,,,,,,,,TRUE
"Elland CE (VA) J, I & N School",,,,30,30,28,28,26,25,21,FALSE
"Elland CE (VA) J, I & N School",,<5,14,,,,,,,,TRUE
Ferney Lee Primary School,,<5,5,21,31,21,26,21,30,30,FALSE
Ferney Lee Primary School,,<5,15,,,,,,,,TRUE
Field Lane Primary School,,<5,<5,21,14,9,16,19,19,14,FALSE
Field Lane Primary School,,,14,,,,,,,,TRUE
Hebden Royd CE (VA) Primary School,,,,16,20,9,20,16,26,24,FALSE
Hebden Royd CE (VA) Primary School,,<5,<5,,,,,,,,TRUE
"Heptonstall J, I & N School",,,,9,15,14,15,13,15,13,FALSE
"Heptonstall J, I & N School",,<5,,,,,,,,,TRUE
Highbury School,,,,13,11,9,11,15,5,7,FALSE
Highbury School,,,5,,,,,,,,TRUE
Holy Trinity Primary School (COEA),,,7,56,60,52,57,60,60,56,FALSE
Holy Trinity Primary School (COEA),,,39,,,,,,,,TRUE
Holywell Green Primary School,,,7,24,30,28,23,30,30,33,FALSE
Holywell Green Primary School,,<5,11,,,,,,,,TRUE
Lee Mount Primary School,,,,50,50,48,49,47,49,50,FALSE
Lee Mount Primary School,,,20,<5,,,,,,,TRUE
Lightcliffe CE (VA) Primary School,,,,58,59,60,60,62,60,60,FALSE
"Ling Bob J, I & N School",,<5,7,44,45,45,44,43,40,35,FALSE
"Ling Bob J, I & N School",,16,48,,,,,,,,TRUE
Longroyde Primary School,,<5,<5,38,50,49,63,59,58,63,FALSE
Longroyde Primary School,<5,9,18,,,,,,,,TRUE
Luddenden CE School,,<5,7,26,24,24,29,20,25,25,FALSE
Luddenden CE School,,<5,13,,,,,,,,TRUE
Luddendenfoot Academy,,,,28,21,16,28,22,28,20,FALSE
Midgley School,,,,15,15,16,15,13,15,13,FALSE
Moorside Community Primary School,,<5,<5,30,29,30,33,41,27,33,FALSE
Moorside Community Primary School,,<5,13,,,,,,,,TRUE
Mount Pellon Primary Academy,,,17,36,56,59,72,70,70,59,FALSE
Mount Pellon Primary Academy,,7,33,,,,,,,,TRUE
New Road Primary School,,,,23,18,21,24,27,27,14,FALSE
Norland CE (VC) J & I School,,,,15,15,14,13,15,14,16,FALSE
Northowram Primary School,,,,61,60,60,60,60,60,62,FALSE
Northowram Primary School,,6,45,,,,,,,,TRUE
Old Earth School,,,9,60,59,60,60,60,60,57,FALSE
Old Earth School,,,36,,,,,,,,TRUE
Old Town Primary School,,,,9,16,15,12,16,17,14,FALSE
Parkinson Lane Community Primary School,,,<5,72,78,75,76,77,79,66,FALSE
Parkinson Lane Community Primary School,,,73,,,,,,,,TRUE
Ripponden J & I School,,,,30,31,21,39,30,41,30,FALSE
Riverside Junior School,,,,,,,48,41,51,39,FALSE
Sacred Heart Catholic Primary School (Sowerby Bridge),,,,15,30,19,30,29,29,24,FALSE
Salterhebble J & I School,,,,27,30,30,29,28,29,29,FALSE
Salterlee Academy Trust,,,,15,15,15,14,15,12,15,FALSE
Savile Park Primary School,,,,49,58,38,63,32,33,33,FALSE
Scout Road Academy,,,,10,19,16,14,14,10,18,FALSE
Shade Primary School,,<5,<5,28,28,28,28,28,25,27,FALSE
Shade Primary School,,<5,20,,,,,,,,TRUE
Shelf J & I School,,,,33,46,44,45,41,44,45,FALSE
Siddal Primary School,,<5,5,30,39,34,30,25,29,28,FALSE
Siddal Primary School,,<5,13,,,,,,,,TRUE
Sowerby Village CE (VC) Primary School,,<5,6,18,18,19,24,19,26,28,FALSE
Sowerby Village CE (VC) Primary School,<5,9,8,,,,,,,,TRUE
St Andrew's CE (VA) Infant School (Brighouse),,,,40,45,58,,,,,FALSE
St Andrew's CE (VA) Junior School (Brighouse),,,,,,,60,61,54,62,FALSE
St Augustine's CE (VA) J & I School (Halifax),,,,15,23,29,26,24,27,23,FALSE
St Chad's CE (VA) Primary School,,,,30,30,30,30,30,30,30,FALSE
"St John's (CE) Primary Academy, Clifton",,,,30,30,31,30,30,30,30,FALSE
St John's CE Primary School (Rishworth),,,,19,20,20,21,21,19,19,FALSE
St Joseph's Catholic Primary School (Brighouse),,<5,6,29,28,29,30,28,28,30,FALSE
St Joseph's Catholic Primary School (Brighouse),,8,17,,,,,,,,TRUE
St Joseph's Catholic Primary School (Halifax),,,,27,30,28,27,29,27,21,FALSE
St Joseph's RC Primary School (Todmorden),,<5,14,25,25,23,15,11,14,16,FALSE
St Joseph's RC Primary School (Todmorden),,,<5,,,,,,,,TRUE
St Malachy's Catholic Primary School,,<5,8,29,28,28,29,25,26,22,FALSE
St Malachy's Catholic Primary School,,<5,<5,<5,,,,,,,TRUE
St Mary's Catholic Primary School (Halifax),,,,41,45,36,40,40,41,39,FALSE
St Mary's Catholic Primary School (Halifax),,,,<5,,,,,,,TRUE
St Mary's CE (VC) J & I School (Sowerby Bridge),,,,16,15,16,15,16,10,15,FALSE
St Michael & All Angels CE Primary School,,,,30,30,31,30,30,27,29,FALSE
St Patrick's Catholic Primary School (Elland),,,,19,18,16,17,14,19,17,FALSE
St Patrick's Catholic Primary School (Elland),,<5,15,,,,,,,,TRUE
Stubbings Infant School,,,<5,17,24,22,,,,,FALSE
Stubbings Infant School,,<5,16,,,,,,,,TRUE
The Greetland Academy,,,,59,60,61,60,60,60,60,FALSE
The Halifax Academy,,,,50,56,30,32,,,,FALSE
"Todmorden CE (VA) J, I & N School",<5,<5,8,28,31,31,30,29,26,29,FALSE
"Todmorden CE (VA) J, I & N School",9,20,18,,,,,,,,TRUE
Triangle CE (VC) Primary School,,,,26,25,30,27,27,26,26,FALSE
Tuel Lane Infant School,,,6,39,32,38,,,,,FALSE
Tuel Lane Infant School,,7,14,,,,,,,,TRUE
Wainstalls School,,,,30,29,30,22,31,22,21,FALSE
Walsden St Peter's CE (VC) Primary School,,,,24,26,28,26,19,25,25,FALSE
Warley Road Primary School,,<5,6,60,74,81,73,86,93,84,FALSE
Warley Road Primary School,,16,57,,,,,,,,TRUE
Warley Town School,,,,21,20,21,19,21,20,19,FALSE
West Vale Primary School,,,,19,27,25,27,24,25,25,FALSE
Whitehill Community Academy,,,26,90,90,90,90,82,92,94,FALSE
Whitehill Community Academy,,,32,,,,,,,,TRUE
Withinfields Primary School,,,10,39,52,48,60,53,46,46,FALSE
Withinfields Primary School,,<5,26,,,,,,,,TRUE
Wood Bank School,,,,12,8,8,13,11,10,8,FALSE
Wood Bank School,,,5,,,,,,,,TRUE
Woodhouse Primary School,,,,58,60,60,60,60,60,60,FALSE
