date,no2
01/01/2008 00:15,NA
01/01/2008 00:30,NA
01/01/2008 00:45,119.3029633
01/01/2008 01:00,90.75876508
01/01/2008 01:15,71.41699598
01/01/2008 01:30,74.40940623
01/01/2008 01:45,55.30714473
01/01/2008 02:00,41.52784399
01/01/2008 02:15,23.80929365
01/01/2008 02:30,41.66190703
01/01/2008 02:45,18.04127344
01/01/2008 03:00,17.97428018
01/01/2008 03:15,27.4473414
01/01/2008 03:30,40.50201687
01/01/2008 03:45,26.52261633
01/01/2008 04:00,29.31148338
01/01/2008 04:15,74.59244207
01/01/2008 04:30,61.05278284
01/01/2008 04:45,37.10330455
01/01/2008 05:00,45.03070003
01/01/2008 05:15,59.78635771
01/01/2008 05:30,45.87245829
01/01/2008 05:45,38.53617981
01/01/2008 06:00,47.84177701
01/01/2008 06:15,38.32729934
01/01/2008 06:30,52.58232492
01/01/2008 06:45,74.20593955
01/01/2008 07:00,49.1266052
01/01/2008 07:15,62.02343904
01/01/2008 07:30,61.26872228
01/01/2008 07:45,59.74555342
01/01/2008 08:00,43.61944167
01/01/2008 08:15,61.55113847
01/01/2008 08:30,56.62615823
01/01/2008 08:45,48.97895986
01/01/2008 09:00,50.72704013
01/01/2008 09:15,56.65577147
01/01/2008 09:30,82.96885691
01/01/2008 09:45,92.67970403
01/01/2008 10:00,66.45501832
01/01/2008 10:15,64.5953145
01/01/2008 10:30,61.81930281
01/01/2008 10:45,90.15002935
01/01/2008 11:00,109.5509293
01/01/2008 11:15,98.693583
01/01/2008 11:30,92.00584978
01/01/2008 11:45,116.1930375
01/01/2008 12:00,91.1684149
01/01/2008 12:15,103.3740627
01/01/2008 12:30,107.445711
01/01/2008 12:45,106.4527493
01/01/2008 13:00,95.08555022
01/01/2008 13:15,104.6404496
01/01/2008 13:30,123.1671276
01/01/2008 13:45,115.5305464
01/01/2008 14:00,105.3500961
01/01/2008 14:15,58.59033098
01/01/2008 14:30,84.06864061
01/01/2008 14:45,82.95292162
01/01/2008 15:00,117.6900173
01/01/2008 15:15,88.1839436
01/01/2008 15:30,94.50229565
01/01/2008 15:45,92.06756316
01/01/2008 16:00,93.09176423
01/01/2008 16:15,116.4318755
01/01/2008 16:30,95.04350248
01/01/2008 16:45,64.78127723
01/01/2008 17:00,52.34013912
01/01/2008 17:15,91.93302187
01/01/2008 17:30,69.5616538
01/01/2008 17:45,81.86432897
01/01/2008 18:00,76.96787156
01/01/2008 18:15,61.10079914
01/01/2008 18:30,63.94996395
01/01/2008 18:45,67.1579693
01/01/2008 19:00,71.47448163
01/01/2008 19:15,56.5878791
01/01/2008 19:30,60.18273131
01/01/2008 19:45,62.20293583
01/01/2008 20:00,84.1666436
01/01/2008 20:15,73.22648355
01/01/2008 20:30,75.25347922
01/01/2008 20:45,85.13444943
01/01/2008 21:00,74.69126765
01/01/2008 21:15,52.25145244
01/01/2008 21:30,49.99730715
01/01/2008 21:45,51.12280157
01/01/2008 22:00,46.17008283
01/01/2008 22:15,37.26321222
01/01/2008 22:30,35.19122279
01/01/2008 22:45,33.25867193
01/01/2008 23:00,33.96927491
01/01/2008 23:15,40.21191042
01/01/2008 23:30,29.84924681
01/01/2008 23:45,31.24688461
01/01/2008 00:00,NA
02/01/2008 00:15,NA
02/01/2008 00:30,NA
02/01/2008 00:45,58.64565494
02/01/2008 01:00,26.63443118
02/01/2008 01:15,17.87643023
02/01/2008 01:30,19.63221989
02/01/2008 01:45,17.93320807
02/01/2008 02:00,18.9595517
02/01/2008 02:15,19.45802211
02/01/2008 02:30,20.05770935
02/01/2008 02:45,17.93774188
02/01/2008 03:00,16.41489823
02/01/2008 03:15,14.87594712
02/01/2008 03:30,11.64330233
02/01/2008 03:45,10.29951548
02/01/2008 04:00,9.93493594
02/01/2008 04:15,10.95640142
02/01/2008 04:30,11.09803994
02/01/2008 04:45,12.43882338
02/01/2008 05:00,12.53407165
02/01/2008 05:15,9.62261956
02/01/2008 05:30,9.9676865
02/01/2008 05:45,14.29674811
02/01/2008 06:00,12.28193825
02/01/2008 06:15,17.58188562
02/01/2008 06:30,19.49752556
02/01/2008 06:45,14.69480515
02/01/2008 07:00,24.47239684
02/01/2008 07:15,19.49599516
02/01/2008 07:30,26.71590585
02/01/2008 07:45,36.03569751
02/01/2008 08:00,41.02744145
02/01/2008 08:15,32.26152068
02/01/2008 08:30,32.6991003
02/01/2008 08:45,32.0306981
02/01/2008 09:00,31.23251798
02/01/2008 09:15,30.70485519
02/01/2008 09:30,38.34732845
02/01/2008 09:45,49.63697447
02/01/2008 10:00,37.20589874
02/01/2008 10:15,37.36743246
02/01/2008 10:30,33.73389939
02/01/2008 10:45,44.80674512
02/01/2008 11:00,35.92745997
02/01/2008 11:15,36.58314072
02/01/2008 11:30,38.36027946
02/01/2008 11:45,37.61147387
02/01/2008 12:00,38.90517838
02/01/2008 12:15,38.62171004
02/01/2008 12:30,41.93223306
02/01/2008 12:45,38.33382267
02/01/2008 13:00,43.24418759
02/01/2008 13:15,32.62489503
02/01/2008 13:30,26.44994146
02/01/2008 13:45,34.19615671
02/01/2008 14:00,33.48019733
02/01/2008 14:15,25.85038813
02/01/2008 14:30,24.62712028
02/01/2008 14:45,23.41181051
02/01/2008 15:00,35.46547047
02/01/2008 15:15,35.31288959
02/01/2008 15:30,31.83536167
02/01/2008 15:45,26.87432138
02/01/2008 16:00,26.86401031
02/01/2008 16:15,26.12842355
02/01/2008 16:30,24.36578535
02/01/2008 16:45,25.79445201
02/01/2008 17:00,28.14526119
02/01/2008 17:15,24.72146944
02/01/2008 17:30,30.17539418
02/01/2008 17:45,30.13206473
02/01/2008 18:00,27.72386555
02/01/2008 18:15,24.32809925
02/01/2008 18:30,28.44887342
02/01/2008 18:45,25.95992651
02/01/2008 19:00,26.61128388
02/01/2008 19:15,20.16355564
02/01/2008 19:30,11.59731381
02/01/2008 19:45,16.38536151
02/01/2008 20:00,13.83537077
02/01/2008 20:15,14.05963176
02/01/2008 20:30,13.14240565
02/01/2008 20:45,11.69177775
02/01/2008 21:00,12.10764482
02/01/2008 21:15,8.55330995
02/01/2008 21:30,6.21216142
02/01/2008 21:45,13.13540407
02/01/2008 22:00,10.23022662
02/01/2008 22:15,9.50632829
02/01/2008 22:30,12.38275335
02/01/2008 22:45,11.18797007
02/01/2008 23:00,11.42332646
02/01/2008 23:15,13.27245139
02/01/2008 23:30,11.53357265
02/01/2008 23:45,13.59957439
02/01/2008 00:00,14.349413
03/01/2008 00:15,NA
03/01/2008 00:30,NA
03/01/2008 00:45,35.45779934
03/01/2008 01:00,16.14384526
03/01/2008 01:15,12.57252295
03/01/2008 01:30,11.34449173
03/01/2008 01:45,9.41264868
03/01/2008 02:00,9.6981448
03/01/2008 02:15,8.40470811
03/01/2008 02:30,8.78572032
03/01/2008 02:45,8.38827544
03/01/2008 03:00,6.95570626
03/01/2008 03:15,6.94283177
03/01/2008 03:30,6.24045469
03/01/2008 03:45,5.43978767
03/01/2008 04:00,4.92302898
03/01/2008 04:15,6.1380518
03/01/2008 04:30,6.94143528
03/01/2008 04:45,9.19003287
03/01/2008 05:00,13.54264351
03/01/2008 05:15,16.95000259
03/01/2008 05:30,15.91359658
03/01/2008 05:45,19.04651668
03/01/2008 06:00,19.86164598
03/01/2008 06:15,22.20683094
03/01/2008 06:30,23.285036
03/01/2008 06:45,25.28096455
03/01/2008 07:00,27.39922945
03/01/2008 07:15,25.64154592
03/01/2008 07:30,25.36586349
03/01/2008 07:45,34.76783763
03/01/2008 08:00,37.42885889
03/01/2008 08:15,48.83980824
03/01/2008 08:30,42.00244016
03/01/2008 08:45,57.26328288
03/01/2008 09:00,46.11334325
03/01/2008 09:15,47.71153997
03/01/2008 09:30,46.68335986
03/01/2008 09:45,40.79897186
03/01/2008 10:00,40.26511095
03/01/2008 10:15,45.44564886
03/01/2008 10:30,44.63208822
03/01/2008 10:45,47.45022417
03/01/2008 11:00,44.31539107
03/01/2008 11:15,36.57634957
03/01/2008 11:30,37.42392335
03/01/2008 11:45,40.42727596
03/01/2008 12:00,42.40271628
03/01/2008 12:15,42.2399965
03/01/2008 12:30,41.7179388
03/01/2008 12:45,42.4821823
03/01/2008 13:00,45.66826467
03/01/2008 13:15,42.82061113
03/01/2008 13:30,38.89257171
03/01/2008 13:45,36.92558685
03/01/2008 14:00,35.66723458
03/01/2008 14:15,45.67027332
03/01/2008 14:30,34.86490325
03/01/2008 14:45,42.65615052
03/01/2008 15:00,32.96422297
03/01/2008 15:15,43.67979682
03/01/2008 15:30,45.7727336
03/01/2008 15:45,37.66806041
03/01/2008 16:00,44.98700711
03/01/2008 16:15,43.68325935
03/01/2008 16:30,44.63924284
03/01/2008 16:45,46.79988069
03/01/2008 17:00,49.86900224
03/01/2008 17:15,41.92670449
03/01/2008 17:30,42.31043316
03/01/2008 17:45,49.64045613
03/01/2008 18:00,48.90460155
03/01/2008 18:15,46.10044963
03/01/2008 18:30,39.25759124
03/01/2008 18:45,43.5117589
03/01/2008 19:00,36.15080272
03/01/2008 19:15,37.93025619
03/01/2008 19:30,36.4195027
03/01/2008 19:45,34.6930202
03/01/2008 20:00,33.86413643
03/01/2008 20:15,38.39672211
03/01/2008 20:30,43.30048718
03/01/2008 20:45,40.22172411
03/01/2008 21:00,42.39919636
03/01/2008 21:15,39.95709882
03/01/2008 21:30,37.27120856
03/01/2008 21:45,34.39168444
03/01/2008 22:00,29.69280167
03/01/2008 22:15,24.3588029
03/01/2008 22:30,20.36202939
03/01/2008 22:45,20.76760452
03/01/2008 23:00,17.53825009
03/01/2008 23:15,26.18237015
03/01/2008 23:30,23.2471586
03/01/2008 23:45,24.19661876
03/01/2008 00:00,NA
04/01/2008 00:15,NA
04/01/2008 00:30,NA
04/01/2008 00:45,55.89946692
04/01/2008 01:00,33.65558117
04/01/2008 01:15,30.20475873
04/01/2008 01:30,31.04657438
04/01/2008 01:45,29.49076974
04/01/2008 02:00,28.35284082
04/01/2008 02:15,25.81444286
04/01/2008 02:30,26.47655129
04/01/2008 02:45,25.9794965
04/01/2008 03:00,25.68225456
04/01/2008 03:15,25.77379161
04/01/2008 03:30,25.97607223
04/01/2008 03:45,26.68225618
04/01/2008 04:00,29.50184601
04/01/2008 04:15,34.29561358
04/01/2008 04:30,28.04737298
04/01/2008 04:45,30.36493422
04/01/2008 05:00,30.44000034
04/01/2008 05:15,31.43301951
04/01/2008 05:30,30.97246476
04/01/2008 05:45,31.12971336
04/01/2008 06:00,32.88590475
04/01/2008 06:15,46.49864058
04/01/2008 06:30,47.26864221
04/01/2008 06:45,36.26051327
04/01/2008 07:00,63.48185285
04/01/2008 07:15,41.42280116
04/01/2008 07:30,49.65690793
04/01/2008 07:45,53.44516444
04/01/2008 08:00,53.63047675
04/01/2008 08:15,63.93678338
04/01/2008 08:30,53.64308342
04/01/2008 08:45,60.82073594
04/01/2008 09:00,55.35259761
04/01/2008 09:15,57.21029278
04/01/2008 09:30,65.38329833
04/01/2008 09:45,62.01988086
04/01/2008 10:00,66.13856986
04/01/2008 10:15,63.60378747
04/01/2008 10:30,74.97395166
04/01/2008 10:45,68.47294637
04/01/2008 11:00,61.73134307
04/01/2008 11:15,58.3994901
04/01/2008 11:30,56.75404228
04/01/2008 11:45,98.17175486
04/01/2008 12:00,115.9071396
04/01/2008 12:15,132.8414173
04/01/2008 12:30,150.7959554
04/01/2008 12:45,137.0542068
04/01/2008 13:00,143.1739895
04/01/2008 13:15,91.99967079
04/01/2008 13:30,78.60486392
04/01/2008 13:45,68.49402763
04/01/2008 14:00,69.83951705
04/01/2008 14:15,94.80648178
04/01/2008 14:30,99.71476153
04/01/2008 14:45,79.96862249
04/01/2008 15:00,71.81111224
04/01/2008 15:15,79.09084244
04/01/2008 15:30,68.53728056
04/01/2008 15:45,83.96560643
04/01/2008 16:00,86.17028154
04/01/2008 16:15,84.22653963
04/01/2008 16:30,82.88028501
04/01/2008 16:45,63.98973522
04/01/2008 17:00,64.259583
04/01/2008 17:15,66.77299718
04/01/2008 17:30,65.6285258
04/01/2008 17:45,61.87357462
04/01/2008 18:00,64.23729655
04/01/2008 18:15,71.02209539
04/01/2008 18:30,63.14076495
04/01/2008 18:45,56.07678289
04/01/2008 19:00,65.6817072
04/01/2008 19:15,66.88427639
04/01/2008 19:30,81.93419173
04/01/2008 19:45,70.82109648
04/01/2008 20:00,52.99581987
04/01/2008 20:15,41.70676688
04/01/2008 20:30,42.63241019
04/01/2008 20:45,51.00082869
04/01/2008 21:00,45.02017853
04/01/2008 21:15,46.6372183
04/01/2008 21:30,28.24171465
04/01/2008 21:45,17.66202119
04/01/2008 22:00,16.48520098
04/01/2008 22:15,22.56980356
04/01/2008 22:30,24.73468827
04/01/2008 22:45,24.28184291
04/01/2008 23:00,19.45920817
04/01/2008 23:15,14.09745177
04/01/2008 23:30,14.6686927
04/01/2008 23:45,18.79436415
04/01/2008 00:00,28.56826375
05/01/2008 00:15,NA
05/01/2008 00:30,NA
05/01/2008 00:45,54.28755399
05/01/2008 01:00,27.76868714
05/01/2008 01:15,18.70146887
05/01/2008 01:30,17.82340187
05/01/2008 01:45,29.02640812
05/01/2008 02:00,16.61809709
05/01/2008 02:15,18.52007821
05/01/2008 02:30,16.71701832
05/01/2008 02:45,15.8212752
05/01/2008 03:00,15.10575581
05/01/2008 03:15,12.95529512
05/01/2008 03:30,11.7085165
05/01/2008 03:45,16.83550954
05/01/2008 04:00,11.88252298
05/01/2008 04:15,13.43928412
05/01/2008 04:30,18.4418939
05/01/2008 04:45,18.01688269
05/01/2008 05:00,9.31156576
05/01/2008 05:15,24.00885781
05/01/2008 05:30,12.02620841
05/01/2008 05:45,17.20902279
05/01/2008 06:00,13.19350188
05/01/2008 06:15,15.99759641
05/01/2008 06:30,19.34469599
05/01/2008 06:45,16.51758807
05/01/2008 07:00,26.81038892
05/01/2008 07:15,21.72104372
05/01/2008 07:30,18.94191384
05/01/2008 07:45,17.79388428
05/01/2008 08:00,22.45730003
05/01/2008 08:15,28.53004201
05/01/2008 08:30,34.84583064
05/01/2008 08:45,33.03303358
05/01/2008 09:00,24.4383837
05/01/2008 09:15,41.13898848
05/01/2008 09:30,39.9956649
05/01/2008 09:45,37.75131417
05/01/2008 10:00,43.02034746
05/01/2008 10:15,43.72987916
05/01/2008 10:30,56.9465666
05/01/2008 10:45,56.78782586
05/01/2008 11:00,45.1351307
05/01/2008 11:15,46.60113912
05/01/2008 11:30,55.39141238
05/01/2008 11:45,43.02327435
05/01/2008 12:00,56.57010733
05/01/2008 12:15,46.21383314
05/01/2008 12:30,70.91697604
05/01/2008 12:45,56.01893377
05/01/2008 13:00,45.90277934
05/01/2008 13:15,58.77422767
05/01/2008 13:30,51.25736199
05/01/2008 13:45,54.75721462
05/01/2008 14:00,48.91741865
05/01/2008 14:15,59.00524155
05/01/2008 14:30,50.90234745
05/01/2008 14:45,60.14573389
05/01/2008 15:00,51.32140923
05/01/2008 15:15,53.94820692
05/01/2008 15:30,43.44069095
05/01/2008 15:45,40.36770514
05/01/2008 16:00,55.74822514
05/01/2008 16:15,53.57582234
05/01/2008 16:30,49.1575958
05/01/2008 16:45,46.87146515
05/01/2008 17:00,42.23605572
05/01/2008 17:15,72.06996027
05/01/2008 17:30,72.4168063
05/01/2008 17:45,79.53666709
05/01/2008 18:00,52.11151649
05/01/2008 18:15,55.54372544
05/01/2008 18:30,42.38312716
05/01/2008 18:45,50.11776876
05/01/2008 19:00,60.42857094
05/01/2008 19:15,61.46409697
05/01/2008 19:30,48.87588742
05/01/2008 19:45,55.91186316
05/01/2008 20:00,48.5192277
05/01/2008 20:15,54.55481922
05/01/2008 20:30,50.4951654
05/01/2008 20:45,48.6407032
05/01/2008 21:00,58.67683684
05/01/2008 21:15,50.09452581
05/01/2008 21:30,49.61484106
05/01/2008 21:45,47.06025912
05/01/2008 22:00,49.62995376
05/01/2008 22:15,48.2347646
05/01/2008 22:30,47.45609708
05/01/2008 22:45,35.60930894
05/01/2008 23:00,24.07795537
05/01/2008 23:15,29.40116482
05/01/2008 23:30,30.22323831
05/01/2008 23:45,32.44057748
05/01/2008 00:00,25.38811168
06/01/2008 00:15,NA
06/01/2008 00:30,NA
06/01/2008 00:45,52.68350349
06/01/2008 01:00,27.96706524
06/01/2008 01:15,25.94649725
06/01/2008 01:30,20.27848868
06/01/2008 01:45,14.5793556
06/01/2008 02:00,10.04043789
06/01/2008 02:15,13.98626821
06/01/2008 02:30,8.61303381
06/01/2008 02:45,11.30942644
06/01/2008 03:00,8.58588834
06/01/2008 03:15,6.65649393
06/01/2008 03:30,5.46699053
06/01/2008 03:45,8.465025
06/01/2008 04:00,13.23482268
06/01/2008 04:15,11.42282908
06/01/2008 04:30,5.84561149
06/01/2008 04:45,2.54304655
06/01/2008 05:00,4.9979038
06/01/2008 05:15,8.93809077
06/01/2008 05:30,4.80888027
06/01/2008 05:45,7.57773734
06/01/2008 06:00,11.47157232
06/01/2008 06:15,10.0466934
06/01/2008 06:30,19.19754803
06/01/2008 06:45,20.50202273
06/01/2008 07:00,27.92985739
06/01/2008 07:15,20.05422769
06/01/2008 07:30,16.08063974
06/01/2008 07:45,26.10028332
06/01/2008 08:00,25.16907318
06/01/2008 08:15,28.04216962
06/01/2008 08:30,28.56175955
06/01/2008 08:45,37.67827583
06/01/2008 09:00,28.56055436
06/01/2008 09:15,41.11320124
06/01/2008 09:30,48.44586415
06/01/2008 09:45,45.35765086
06/01/2008 10:00,44.33278024
06/01/2008 10:15,54.48311998
06/01/2008 10:30,44.53242092
06/01/2008 10:45,46.71509653
06/01/2008 11:00,50.61880259
06/01/2008 11:15,65.51223453
06/01/2008 11:30,54.01942791
06/01/2008 11:45,43.76588182
06/01/2008 12:00,50.19530265
06/01/2008 12:15,45.06521055
06/01/2008 12:30,59.35455535
06/01/2008 12:45,51.39157807
06/01/2008 13:00,45.19571541
06/01/2008 13:15,54.62165944
06/01/2008 13:30,80.42781901
06/01/2008 13:45,68.41982236
06/01/2008 14:00,61.56257821
06/01/2008 14:15,64.94470482
06/01/2008 14:30,54.33281557
06/01/2008 14:45,46.29106095
06/01/2008 15:00,58.20583711
06/01/2008 15:15,62.12325938
06/01/2008 15:30,87.05018502
06/01/2008 15:45,76.26641272
06/01/2008 16:00,100.7429034
06/01/2008 16:15,84.17134958
06/01/2008 16:30,109.7828231
06/01/2008 16:45,120.6099823
06/01/2008 17:00,96.38464939
06/01/2008 17:15,87.13347704
06/01/2008 17:30,106.7998249
06/01/2008 17:45,148.2049116
06/01/2008 18:00,115.8335465
06/01/2008 18:15,140.0030963
06/01/2008 18:30,120.4915293
06/01/2008 18:45,122.8170104
06/01/2008 19:00,99.0260624
06/01/2008 19:15,106.0242181
06/01/2008 19:30,84.20733311
06/01/2008 19:45,63.58132885
06/01/2008 20:00,73.54029207
06/01/2008 20:15,59.39530225
06/01/2008 20:30,50.55324408
06/01/2008 20:45,26.90127555
06/01/2008 21:00,28.71493346
06/01/2008 21:15,31.7640259
06/01/2008 21:30,38.09502288
06/01/2008 21:45,44.37940005
06/01/2008 22:00,42.4680261
06/01/2008 22:15,46.2913479
06/01/2008 22:30,37.13398907
06/01/2008 22:45,27.3646998
06/01/2008 23:00,26.07101442
06/01/2008 23:15,23.6326281
06/01/2008 23:30,27.69331494
06/01/2008 23:45,25.4094225
06/01/2008 00:00,NA
07/01/2008 00:15,NA
07/01/2008 00:30,NA
07/01/2008 00:45,39.73974376
07/01/2008 01:00,14.77825021
07/01/2008 01:15,12.10071976
07/01/2008 01:30,14.69128523
07/01/2008 01:45,11.47337054
07/01/2008 02:00,9.88697703
07/01/2008 02:15,13.0661726
07/01/2008 02:30,15.96354501
07/01/2008 02:45,9.80628669
07/01/2008 03:00,8.34567293
07/01/2008 03:15,7.42819813
07/01/2008 03:30,7.18272197
07/01/2008 03:45,4.48676933
07/01/2008 04:00,8.90817145
07/01/2008 04:15,4.78456604
07/01/2008 04:30,16.32709153
07/01/2008 04:45,5.51799111
07/01/2008 05:00,2.99426586
07/01/2008 05:15,2.64368948
07/01/2008 05:30,4.21875803
07/01/2008 05:45,6.29872467
07/01/2008 06:00,9.51608459
07/01/2008 06:15,6.62133299
07/01/2008 06:30,15.64921998
07/01/2008 06:45,17.00909516
07/01/2008 07:00,25.04210737
07/01/2008 07:15,38.94582963
07/01/2008 07:30,45.01681165
07/01/2008 07:45,60.23704138
07/01/2008 08:00,59.63004648
07/01/2008 08:15,39.88606913
07/01/2008 08:30,45.69498928
07/01/2008 08:45,50.26250634
07/01/2008 09:00,NA
07/01/2008 09:15,46.11739881
07/01/2008 09:30,68.85395858
07/01/2008 09:45,62.09462177
07/01/2008 10:00,69.78866951
07/01/2008 10:15,70.03385872
07/01/2008 10:30,79.68547936
07/01/2008 10:45,100.2265464
07/01/2008 11:00,59.43161099
07/01/2008 11:15,68.47026817
07/01/2008 11:30,57.21760044
07/01/2008 11:45,56.46464364
07/01/2008 12:00,79.60216821
07/01/2008 12:15,82.78788711
07/01/2008 12:30,70.1831875
07/01/2008 12:45,61.27507344
07/01/2008 13:00,70.20084449
07/01/2008 13:15,62.49313793
07/01/2008 13:30,69.93457402
07/01/2008 13:45,74.98629051
07/01/2008 14:00,78.18639517
07/01/2008 14:15,67.95266776
07/01/2008 14:30,80.34420178
07/01/2008 14:45,69.76295879
07/01/2008 15:00,93.92080104
07/01/2008 15:15,85.00780883
07/01/2008 15:30,87.47894571
07/01/2008 15:45,83.70209068
07/01/2008 16:00,60.56408786
07/01/2008 16:15,72.61774782
07/01/2008 16:30,64.9966619
07/01/2008 16:45,65.66016682
07/01/2008 17:00,68.33907463
07/01/2008 17:15,71.17911443
07/01/2008 17:30,62.37141374
07/01/2008 17:45,52.66445001
07/01/2008 18:00,37.59385514
07/01/2008 18:15,52.73821529
07/01/2008 18:30,50.17414487
07/01/2008 18:45,61.37462596
07/01/2008 19:00,53.2307554
07/01/2008 19:15,47.27218126
07/01/2008 19:30,34.89704165
07/01/2008 19:45,40.76015709
07/01/2008 20:00,47.35338811
07/01/2008 20:15,46.10251567
07/01/2008 20:30,41.29514667
07/01/2008 20:45,57.44283706
07/01/2008 21:00,50.14862545
07/01/2008 21:15,50.34562619
07/01/2008 21:30,50.75122045
07/01/2008 21:45,54.88222917
07/01/2008 22:00,45.92066589
07/01/2008 22:15,49.42822791
07/01/2008 22:30,34.17188074
07/01/2008 22:45,24.52246005
07/01/2008 23:00,29.41876442
07/01/2008 23:15,26.17288167
07/01/2008 23:30,24.69153099
07/01/2008 23:45,28.96639731
07/01/2008 00:00,NA
08/01/2008 00:15,NA
08/01/2008 00:30,NA
08/01/2008 00:45,53.01963672
08/01/2008 01:00,60.82672363
08/01/2008 01:15,31.01416816
08/01/2008 01:30,26.02041557
08/01/2008 01:45,21.62382506
08/01/2008 02:00,22.62397972
08/01/2008 02:15,19.19456375
08/01/2008 02:30,19.51061048
08/01/2008 02:45,20.92089321
08/01/2008 03:00,16.13728367
08/01/2008 03:15,12.66545649
08/01/2008 03:30,12.50319583
08/01/2008 03:45,17.14072869
08/01/2008 04:00,10.44413828
08/01/2008 04:15,12.21041118
08/01/2008 04:30,16.32701501
08/01/2008 04:45,33.78996942
08/01/2008 05:00,12.31656355
08/01/2008 05:15,22.25031343
08/01/2008 05:30,27.42735055
08/01/2008 05:45,33.54265678
08/01/2008 06:00,63.85791039
08/01/2008 06:15,76.75097562
08/01/2008 06:30,40.62163676
08/01/2008 06:45,63.25420585
08/01/2008 07:00,59.83802784
08/01/2008 07:15,80.12185379
08/01/2008 07:30,58.38168007
08/01/2008 07:45,53.51498894
08/01/2008 08:00,123.3473514
08/01/2008 08:15,206.3867597
08/01/2008 08:30,174.5769175
08/01/2008 08:45,139.7145394
08/01/2008 09:00,106.3092169
08/01/2008 09:15,111.4878227
08/01/2008 09:30,130.6773552
08/01/2008 09:45,145.5184092
08/01/2008 10:00,110.5389364
08/01/2008 10:15,125.9160895
08/01/2008 10:30,157.7686299
08/01/2008 10:45,131.5271289
08/01/2008 11:00,127.1321836
08/01/2008 11:15,122.0634032
08/01/2008 11:30,90.20309597
08/01/2008 11:45,66.42699287
08/01/2008 12:00,61.31890027
08/01/2008 12:15,65.21453347
08/01/2008 12:30,88.98487844
08/01/2008 12:45,52.68547388
08/01/2008 13:00,51.24490836
08/01/2008 13:15,24.88116668
08/01/2008 13:30,26.72723081
08/01/2008 13:45,30.90323329
08/01/2008 14:00,28.3585033
08/01/2008 14:15,46.78254891
08/01/2008 14:30,NA
08/01/2008 14:45,16.21674969
08/01/2008 15:00,23.10257406
08/01/2008 15:15,18.85506364
08/01/2008 15:30,33.55849642
08/01/2008 15:45,34.68102569
08/01/2008 16:00,38.36852449
08/01/2008 16:15,24.54185787
08/01/2008 16:30,24.42661875
08/01/2008 16:45,26.88239424
08/01/2008 17:00,23.04631273
08/01/2008 17:15,26.2188128
08/01/2008 17:30,21.56995498
08/01/2008 17:45,19.76641684
08/01/2008 18:00,12.96197149
08/01/2008 18:15,7.95913215
08/01/2008 18:30,6.62481465
08/01/2008 18:45,10.84215706
08/01/2008 19:00,14.4006814
08/01/2008 19:15,11.19883591
08/01/2008 19:30,6.06520476
08/01/2008 19:45,7.13250572
08/01/2008 20:00,3.32322534
08/01/2008 20:15,5.85156092
08/01/2008 20:30,5.20077745
08/01/2008 20:45,9.20080306
08/01/2008 21:00,15.05946121
08/01/2008 21:15,5.74251992
08/01/2008 21:30,9.20443776
08/01/2008 21:45,8.44807582
08/01/2008 22:00,8.03945902
08/01/2008 22:15,9.12562216
08/01/2008 22:30,4.40408947
08/01/2008 22:45,2.98762775
08/01/2008 23:00,1.24974377
08/01/2008 23:15,NA
08/01/2008 23:30,NA
08/01/2008 23:45,3.85234201
08/01/2008 00:00,NA
09/01/2008 00:15,NA
09/01/2008 00:30,NA
09/01/2008 00:45,25.45596579
09/01/2008 01:00,4.34185958
09/01/2008 01:15,7.2389833
09/01/2008 01:30,3.2006403
09/01/2008 01:45,6.24305637
09/01/2008 02:00,3.30807438
09/01/2008 02:15,NA
09/01/2008 02:30,NA
09/01/2008 02:45,NA
09/01/2008 03:00,NA
09/01/2008 03:15,NA
09/01/2008 03:30,NA
09/01/2008 03:45,NA
09/01/2008 04:00,5.04620705
09/01/2008 04:15,1.11998498
09/01/2008 04:30,0.01696831
09/01/2008 04:45,1.27206848
09/01/2008 05:00,12.08727137
09/01/2008 05:15,5.54882867
09/01/2008 05:30,7.53276271
09/01/2008 05:45,8.05522214
09/01/2008 06:00,12.40130945
09/01/2008 06:15,7.63845596
09/01/2008 06:30,12.98328231
09/01/2008 06:45,16.38583976
09/01/2008 07:00,24.82171064
09/01/2008 07:15,27.75927518
09/01/2008 07:30,32.31988631
09/01/2008 07:45,35.51490239
09/01/2008 08:00,45.28991153
09/01/2008 08:15,61.16982018
09/01/2008 08:30,49.59754754
09/01/2008 08:45,55.90080602
09/01/2008 09:00,73.85903613
09/01/2008 09:15,64.60084307
09/01/2008 09:30,60.14148703
09/01/2008 09:45,45.25710358
09/01/2008 10:00,62.25504595
09/01/2008 10:15,55.371785
09/01/2008 10:30,58.73941107
09/01/2008 10:45,68.34146588
09/01/2008 11:00,44.78262219
09/01/2008 11:15,52.07876593
09/01/2008 11:30,38.91700072