date,pm2.5
01/01/2018 00:00,10
01/01/2018 01:00,15
01/01/2018 02:00,13.75
01/01/2018 03:00,13.25
01/01/2018 04:00,5.5
01/01/2018 05:00,7.25
01/01/2018 06:00,7.75
01/01/2018 07:00,7
01/01/2018 08:00,7.5
01/01/2018 09:00,9.666666667
01/01/2018 10:00,11.25
01/01/2018 11:00,11.75
01/01/2018 12:00,10.5
01/01/2018 13:00,9.75
01/01/2018 14:00,11.75
01/01/2018 15:00,10
01/01/2018 16:00,6.25
01/01/2018 17:00,5
01/01/2018 18:00,7
01/01/2018 19:00,8
01/01/2018 20:00,11
01/01/2018 21:00,10.5
01/01/2018 22:00,8.75
01/01/2018 23:00,7.5
02/01/2018 00:00,6
02/01/2018 01:00,5.75
02/01/2018 02:00,5.5
02/01/2018 03:00,7.5
02/01/2018 04:00,9.5
02/01/2018 05:00,11.25
02/01/2018 06:00,13.75
02/01/2018 07:00,17.5
02/01/2018 08:00,12.25
02/01/2018 09:00,11.75
02/01/2018 10:00,16.33333333
02/01/2018 11:00,13
02/01/2018 12:00,7.25
02/01/2018 13:00,8.25
02/01/2018 14:00,9.5
02/01/2018 15:00,10.75
02/01/2018 16:00,11
02/01/2018 17:00,13.75
02/01/2018 18:00,12.25
02/01/2018 19:00,9.5
02/01/2018 20:00,7.75
02/01/2018 21:00,7.5
02/01/2018 22:00,9.333333333
02/01/2018 23:00,9
03/01/2018 00:00,6
03/01/2018 01:00,6.25
03/01/2018 02:00,7.5
03/01/2018 03:00,9.25
03/01/2018 04:00,9.75
03/01/2018 05:00,10.25
03/01/2018 06:00,12.75
03/01/2018 07:00,9
03/01/2018 08:00,9.75
03/01/2018 09:00,12.5
03/01/2018 10:00,13.75
03/01/2018 11:00,12.25
03/01/2018 12:00,9.5
03/01/2018 13:00,8.5
03/01/2018 14:00,11
03/01/2018 15:00,14.66666667
03/01/2018 16:00,15.33333333
03/01/2018 17:00,14.25
03/01/2018 18:00,14.5
03/01/2018 19:00,13
03/01/2018 20:00,12.5
03/01/2018 21:00,12
03/01/2018 22:00,14.25
03/01/2018 23:00,12
04/01/2018 00:00,12.75
04/01/2018 01:00,15
04/01/2018 02:00,15.25
04/01/2018 03:00,14.75
04/01/2018 04:00,10.66666667
04/01/2018 05:00,11.5
04/01/2018 06:00,17
04/01/2018 07:00,19.5
04/01/2018 08:00,17.25
04/01/2018 09:00,15
04/01/2018 10:00,NA
04/01/2018 11:00,25
04/01/2018 12:00,21.66666667
04/01/2018 13:00,15
04/01/2018 14:00,14.5
04/01/2018 15:00,12.75
04/01/2018 16:00,10.75
04/01/2018 17:00,6.75
04/01/2018 18:00,6
04/01/2018 19:00,5.5
04/01/2018 20:00,6
04/01/2018 21:00,10.75
04/01/2018 22:00,7.25
04/01/2018 23:00,8.75
05/01/2018 00:00,10.25
05/01/2018 01:00,7.75
05/01/2018 02:00,7
05/01/2018 03:00,NA
05/01/2018 04:00,NA
05/01/2018 05:00,NA
05/01/2018 06:00,NA
05/01/2018 07:00,NA
05/01/2018 08:00,NA
05/01/2018 09:00,NA
05/01/2018 10:00,NA
05/01/2018 11:00,NA
05/01/2018 12:00,NA
05/01/2018 13:00,NA
05/01/2018 14:00,NA
05/01/2018 15:00,NA
05/01/2018 16:00,20
05/01/2018 17:00,19.25
05/01/2018 18:00,16.75
05/01/2018 19:00,16
05/01/2018 20:00,17.25
05/01/2018 21:00,21.25
05/01/2018 22:00,21
05/01/2018 23:00,17.5
06/01/2018 00:00,14.75
06/01/2018 01:00,10.25
06/01/2018 02:00,8
06/01/2018 03:00,7.25
06/01/2018 04:00,5.25
06/01/2018 05:00,6
06/01/2018 06:00,5.5
06/01/2018 07:00,4.5
06/01/2018 08:00,6.25
06/01/2018 09:00,7.5
06/01/2018 10:00,9.25
06/01/2018 11:00,10.5
06/01/2018 12:00,11.5
06/01/2018 13:00,9
06/01/2018 14:00,6
06/01/2018 15:00,7.5
06/01/2018 16:00,11.5
06/01/2018 17:00,9.75
06/01/2018 18:00,9
06/01/2018 19:00,10
06/01/2018 20:00,13.75
06/01/2018 21:00,14.5
06/01/2018 22:00,9.5
06/01/2018 23:00,7.25
07/01/2018 00:00,5.75
07/01/2018 01:00,8
07/01/2018 02:00,7.75
07/01/2018 03:00,7.25
07/01/2018 04:00,8.75
07/01/2018 05:00,12.25
07/01/2018 06:00,13.25
07/01/2018 07:00,4.75
07/01/2018 08:00,3.5
07/01/2018 09:00,4
07/01/2018 10:00,9.75
07/01/2018 11:00,9
07/01/2018 12:00,8.333333333
07/01/2018 13:00,6.75
07/01/2018 14:00,6
07/01/2018 15:00,5.5
07/01/2018 16:00,4.75
07/01/2018 17:00,8.25
07/01/2018 18:00,12
07/01/2018 19:00,11
07/01/2018 20:00,10.66666667
07/01/2018 21:00,14
07/01/2018 22:00,9.75
07/01/2018 23:00,13
08/01/2018 00:00,6.75
08/01/2018 01:00,6.75
08/01/2018 02:00,8.5
08/01/2018 03:00,6.75
08/01/2018 04:00,5.75
08/01/2018 05:00,5.5
08/01/2018 06:00,7.25
08/01/2018 07:00,8.75
08/01/2018 08:00,10.5
08/01/2018 09:00,10.25
08/01/2018 10:00,13.25
08/01/2018 11:00,12
08/01/2018 12:00,14.75
08/01/2018 13:00,13
08/01/2018 14:00,11.25
08/01/2018 15:00,14.25
08/01/2018 16:00,12.75
08/01/2018 17:00,14.75
08/01/2018 18:00,13.5
08/01/2018 19:00,13
08/01/2018 20:00,16.33333333
08/01/2018 21:00,16
08/01/2018 22:00,14.25
08/01/2018 23:00,17.5
09/01/2018 00:00,16
09/01/2018 01:00,15
09/01/2018 02:00,13.25
09/01/2018 03:00,17.5
09/01/2018 04:00,20.25
09/01/2018 05:00,24.5
09/01/2018 06:00,25.75
09/01/2018 07:00,24.5
09/01/2018 08:00,24
09/01/2018 09:00,27
09/01/2018 10:00,27
09/01/2018 11:00,27.75
09/01/2018 12:00,31
09/01/2018 13:00,32
09/01/2018 14:00,25
09/01/2018 15:00,22.5
09/01/2018 16:00,21.25
09/01/2018 17:00,21
09/01/2018 18:00,19
09/01/2018 19:00,24.25
09/01/2018 20:00,30.75
09/01/2018 21:00,29.25
09/01/2018 22:00,27.75
09/01/2018 23:00,30.25
10/01/2018 00:00,31.25
10/01/2018 01:00,32
10/01/2018 02:00,30.5
10/01/2018 03:00,26
10/01/2018 04:00,26.25
10/01/2018 05:00,26.5
10/01/2018 06:00,24.75
10/01/2018 07:00,23
10/01/2018 08:00,20.66666667
10/01/2018 09:00,22
10/01/2018 10:00,22.75
10/01/2018 11:00,26.5
10/01/2018 12:00,32.25
10/01/2018 13:00,31.5
10/01/2018 14:00,16.5
10/01/2018 15:00,12.5
10/01/2018 16:00,15.5
10/01/2018 17:00,19.25
10/01/2018 18:00,17
10/01/2018 19:00,19.5
10/01/2018 20:00,27.5
10/01/2018 21:00,29.75
10/01/2018 22:00,32.75
10/01/2018 23:00,33.5
11/01/2018 00:00,29
11/01/2018 01:00,28.25
11/01/2018 02:00,24.75
11/01/2018 03:00,18.5
11/01/2018 04:00,10.75
11/01/2018 05:00,10
11/01/2018 06:00,10.25
11/01/2018 07:00,11
11/01/2018 08:00,13.5
11/01/2018 09:00,19.75
11/01/2018 10:00,17.25
11/01/2018 11:00,18.5
11/01/2018 12:00,13
11/01/2018 13:00,17.75
11/01/2018 14:00,15.5
11/01/2018 15:00,21
11/01/2018 16:00,38.5
11/01/2018 17:00,67.25
11/01/2018 18:00,23
11/01/2018 19:00,23.25
11/01/2018 20:00,24.75
11/01/2018 21:00,27.5
11/01/2018 22:00,29.25
11/01/2018 23:00,29.5
12/01/2018 00:00,27.75
12/01/2018 01:00,25.5
12/01/2018 02:00,23
12/01/2018 03:00,31.5
12/01/2018 04:00,35.75
12/01/2018 05:00,26.5
12/01/2018 06:00,27.75
12/01/2018 07:00,28.75
12/01/2018 08:00,33.5
12/01/2018 09:00,33
12/01/2018 10:00,36.75
12/01/2018 11:00,38.25
12/01/2018 12:00,31.25
12/01/2018 13:00,19.25
12/01/2018 14:00,25.5
12/01/2018 15:00,24.5
12/01/2018 16:00,26.25
12/01/2018 17:00,27
12/01/2018 18:00,29.25
12/01/2018 19:00,34.25
12/01/2018 20:00,28.5
12/01/2018 21:00,28.25
12/01/2018 22:00,32.25
12/01/2018 23:00,32.5
13/01/2018 00:00,31.75
13/01/2018 01:00,31.5
13/01/2018 02:00,25
13/01/2018 03:00,27
13/01/2018 04:00,23.5
13/01/2018 05:00,20.25
13/01/2018 06:00,16.75
13/01/2018 07:00,21.5
13/01/2018 08:00,20.75
13/01/2018 09:00,22.5
13/01/2018 10:00,21.5
13/01/2018 11:00,21.75
13/01/2018 12:00,18
13/01/2018 13:00,18.5
13/01/2018 14:00,20.5
13/01/2018 15:00,22.5
13/01/2018 16:00,24
13/01/2018 17:00,25
13/01/2018 18:00,27
13/01/2018 19:00,25.5
13/01/2018 20:00,30.25
13/01/2018 21:00,30.75
13/01/2018 22:00,29.5
13/01/2018 23:00,28
14/01/2018 00:00,26.75
14/01/2018 01:00,23
14/01/2018 02:00,23.5
14/01/2018 03:00,24.25
14/01/2018 04:00,21.25
14/01/2018 05:00,19
14/01/2018 06:00,18.75
14/01/2018 07:00,19.5
14/01/2018 08:00,24.75
14/01/2018 09:00,27.25
14/01/2018 10:00,27.5
14/01/2018 11:00,25.25
14/01/2018 12:00,23
14/01/2018 13:00,22.75
14/01/2018 14:00,22.5
14/01/2018 15:00,24
14/01/2018 16:00,24.25
14/01/2018 17:00,24
14/01/2018 18:00,21.75
14/01/2018 19:00,23.75
14/01/2018 20:00,22
14/01/2018 21:00,19.75
14/01/2018 22:00,19
14/01/2018 23:00,17.25
15/01/2018 00:00,11.5
15/01/2018 01:00,11
15/01/2018 02:00,12.75
15/01/2018 03:00,8.25
15/01/2018 04:00,6
15/01/2018 05:00,5.75
15/01/2018 06:00,6.75
15/01/2018 07:00,12
15/01/2018 08:00,12.75
15/01/2018 09:00,14
15/01/2018 10:00,9.75
15/01/2018 11:00,14.25
15/01/2018 12:00,31.25
15/01/2018 13:00,7.25
15/01/2018 14:00,5.75
15/01/2018 15:00,8.75
15/01/2018 16:00,10.25
15/01/2018 17:00,7.5
15/01/2018 18:00,5.5
15/01/2018 19:00,5.25
15/01/2018 20:00,8.25
15/01/2018 21:00,5.5
15/01/2018 22:00,4.5
15/01/2018 23:00,5.75
16/01/2018 00:00,5.5
16/01/2018 01:00,7.25
16/01/2018 02:00,7.75
16/01/2018 03:00,6.333333333
16/01/2018 04:00,6.25
16/01/2018 05:00,9.75
16/01/2018 06:00,8.5
16/01/2018 07:00,7.5
16/01/2018 08:00,9
16/01/2018 09:00,13.5
16/01/2018 10:00,22.25
16/01/2018 11:00,9
16/01/2018 12:00,10.75
16/01/2018 13:00,9.75
16/01/2018 14:00,8.5
16/01/2018 15:00,7.5
16/01/2018 16:00,8.75
16/01/2018 17:00,8.25
16/01/2018 18:00,9
16/01/2018 19:00,8.75
16/01/2018 20:00,8.25
16/01/2018 21:00,8.75
16/01/2018 22:00,8.25
16/01/2018 23:00,8.5
17/01/2018 00:00,7.5
17/01/2018 01:00,9.75
17/01/2018 02:00,11.25
17/01/2018 03:00,8.75
17/01/2018 04:00,8.5
17/01/2018 05:00,9.75
17/01/2018 06:00,9.25
17/01/2018 07:00,9.25
17/01/2018 08:00,8.5
17/01/2018 09:00,12.75
17/01/2018 10:00,11
17/01/2018 11:00,9
17/01/2018 12:00,11.75
17/01/2018 13:00,10.33333333
17/01/2018 14:00,10.75
17/01/2018 15:00,15
17/01/2018 16:00,11
17/01/2018 17:00,8
17/01/2018 18:00,8.25
17/01/2018 19:00,9
17/01/2018 20:00,10.5
17/01/2018 21:00,13.25
17/01/2018 22:00,7.75
17/01/2018 23:00,6.5
18/01/2018 00:00,5.25
18/01/2018 01:00,5.5
18/01/2018 02:00,5
18/01/2018 03:00,8.75
18/01/2018 04:00,10
18/01/2018 05:00,6.75
18/01/2018 06:00,7.25
18/01/2018 07:00,10.25
18/01/2018 08:00,10.5
18/01/2018 09:00,20
18/01/2018 10:00,21.5
18/01/2018 11:00,10.25
18/01/2018 12:00,14.75
18/01/2018 13:00,8.5
18/01/2018 14:00,19.25
18/01/2018 15:00,37.25
18/01/2018 16:00,8.5
18/01/2018 17:00,10.25
18/01/2018 18:00,11
18/01/2018 19:00,11
18/01/2018 20:00,11.25
18/01/2018 21:00,12
18/01/2018 22:00,11.25
18/01/2018 23:00,8.5
19/01/2018 00:00,8.75
19/01/2018 01:00,12.5
19/01/2018 02:00,8.25
19/01/2018 03:00,9.5
19/01/2018 04:00,10.25
19/01/2018 05:00,8
19/01/2018 06:00,8.25
19/01/2018 07:00,9.25
19/01/2018 08:00,9.5
19/01/2018 09:00,10
19/01/2018 10:00,14.5
19/01/2018 11:00,10.25
19/01/2018 12:00,10.25
19/01/2018 13:00,8.25
19/01/2018 14:00,9.75
19/01/2018 15:00,11.25
19/01/2018 16:00,8.5
19/01/2018 17:00,7.25
19/01/2018 18:00,8
19/01/2018 19:00,8.75
19/01/2018 20:00,11.25
19/01/2018 21:00,13.25
19/01/2018 22:00,15.25
19/01/2018 23:00,9.5
20/01/2018 00:00,8.75
20/01/2018 01:00,10.25
20/01/2018 02:00,7.5
20/01/2018 03:00,6.25
20/01/2018 04:00,9.5
20/01/2018 05:00,15.75
20/01/2018 06:00,12.25
20/01/2018 07:00,12.5
20/01/2018 08:00,10.75
20/01/2018 09:00,10
20/01/2018 10:00,10.25
20/01/2018 11:00,12.25
20/01/2018 12:00,15
20/01/2018 13:00,12.25
20/01/2018 14:00,13.75
20/01/2018 15:00,15.5
20/01/2018 16:00,14
20/01/2018 17:00,14.75
20/01/2018 18:00,18.75
20/01/2018 19:00,24
20/01/2018 20:00,24
20/01/2018 21:00,22
20/01/2018 22:00,17.5
20/01/2018 23:00,21.25
21/01/2018 00:00,19.75
21/01/2018 01:00,20
21/01/2018 02:00,14.5
21/01/2018 03:00,18
21/01/2018 04:00,21.75
21/01/2018 05:00,20.75
21/01/2018 06:00,20.25
21/01/2018 07:00,24.5
21/01/2018 08:00,32.5
21/01/2018 09:00,23.75
21/01/2018 10:00,18.25
21/01/2018 11:00,13
21/01/2018 12:00,12.5
21/01/2018 13:00,10.5
21/01/2018 14:00,8.25
21/01/2018 15:00,6.5
21/01/2018 16:00,8.25
21/01/2018 17:00,9.25
21/01/2018 18:00,13
21/01/2018 19:00,22.5
21/01/2018 20:00,21.5
21/01/2018 21:00,14.75
21/01/2018 22:00,15.25
21/01/2018 23:00,9.25
22/01/2018 00:00,7.5
22/01/2018 01:00,9.5
22/01/2018 02:00,10
22/01/2018 03:00,8.25
22/01/2018 04:00,12.5
22/01/2018 05:00,13.5
22/01/2018 06:00,13.25
22/01/2018 07:00,16.5
22/01/2018 08:00,14
22/01/2018 09:00,11.25
22/01/2018 10:00,12.5
22/01/2018 11:00,13.75
22/01/2018 12:00,13.5
22/01/2018 13:00,13.75
22/01/2018 14:00,11
22/01/2018 15:00,13.5
22/01/2018 16:00,11.5
22/01/2018 17:00,9.75
22/01/2018 18:00,9.75
22/01/2018 19:00,11
22/01/2018 20:00,8.75
22/01/2018 21:00,11
22/01/2018 22:00,10.25
22/01/2018 23:00,8.75
23/01/2018 00:00,10
23/01/2018 01:00,6.5
23/01/2018 02:00,5
23/01/2018 03:00,5.5
23/01/2018 04:00,7
23/01/2018 05:00,6.5
23/01/2018 06:00,4.75
23/01/2018 07:00,5
23/01/2018 08:00,7.75
23/01/2018 09:00,7.25
23/01/2018 10:00,7.5
23/01/2018 11:00,6.25
23/01/2018 12:00,7.75
23/01/2018 13:00,10
23/01/2018 14:00,9.5
23/01/2018 15:00,7.75
23/01/2018 16:00,7.5
23/01/2018 17:00,8.75
23/01/2018 18:00,9.75
23/01/2018 19:00,14.75
23/01/2018 20:00,15.75
23/01/2018 21:00,19.75
23/01/2018 22:00,16.25
23/01/2018 23:00,15.75
24/01/2018 00:00,12.5
24/01/2018 01:00,13.25
24/01/2018 02:00,11
24/01/2018 03:00,11
24/01/2018 04:00,10.25
24/01/2018 05:00,7.75
24/01/2018 06:00,7
24/01/2018 07:00,7
24/01/2018 08:00,6.25
24/01/2018 09:00,5.5
24/01/2018 10:00,9.25
24/01/2018 11:00,7.5
24/01/2018 12:00,9
24/01/2018 13:00,9.25
24/01/2018 14:00,12.5
24/01/2018 15:00,18.25
24/01/2018 16:00,13.25
24/01/2018 17:00,14.25
24/01/2018 18:00,14.5
24/01/2018 19:00,12.5
24/01/2018 20:00,11.25
24/01/2018 21:00,11
24/01/2018 22:00,7.5
24/01/2018 23:00,6.75
25/01/2018 00:00,9
25/01/2018 01:00,9.75
25/01/2018 02:00,11.25
25/01/2018 03:00,9.333333333
25/01/2018 04:00,9
25/01/2018 05:00,5.75
25/01/2018 06:00,6.75
25/01/2018 07:00,11.5
25/01/2018 08:00,8.666666667
25/01/2018 09:00,7.75
25/01/2018 10:00,12
25/01/2018 11:00,9.25
25/01/2018 12:00,10
25/01/2018 13:00,9.75
25/01/2018 14:00,9.333333333
25/01/2018 15:00,10.5
25/01/2018 16:00,11
25/01/2018 17:00,8
25/01/2018 18:00,7.75
25/01/2018 19:00,8.25
25/01/2018 20:00,11.25
25/01/2018 21:00,8.75
25/01/2018 22:00,8.25
25/01/2018 23:00,9.75
26/01/2018 00:00,11.5
26/01/2018 01:00,10.75
26/01/2018 02:00,13.5
26/01/2018 03:00,15.5
26/01/2018 04:00,15.5
26/01/2018 05:00,11
26/01/2018 06:00,10.75
26/01/2018 07:00,11
26/01/2018 08:00,13.5
26/01/2018 09:00,12
26/01/2018 10:00,11.25
26/01/2018 11:00,10.25
26/01/2018 12:00,14
26/01/2018 13:00,12.5
26/01/2018 14:00,7
26/01/2018 15:00,6
26/01/2018 16:00,11.75
26/01/2018 17:00,12
26/01/2018 18:00,15.5
26/01/2018 19:00,18
26/01/2018 20:00,23
26/01/2018 21:00,27.75
26/01/2018 22:00,23.75
26/01/2018 23:00,21.75
27/01/2018 00:00,17.25
27/01/2018 01:00,14.75
27/01/2018 02:00,13
27/01/2018 03:00,11
27/01/2018 04:00,12.75
27/01/2018 05:00,8.75
27/01/2018 06:00,8
27/01/2018 07:00,8
27/01/2018 08:00,8.25
27/01/2018 09:00,8.75
27/01/2018 10:00,7.75
27/01/2018 11:00,6.75
27/01/2018 12:00,5.75
27/01/2018 13:00,6
27/01/2018 14:00,9
27/01/2018 15:00,9.5
27/01/2018 16:00,10
27/01/2018 17:00,7.5
27/01/2018 18:00,8.5
27/01/2018 19:00,8
27/01/2018 20:00,12.75
27/01/2018 21:00,17.5
27/01/2018 22:00,16
27/01/2018 23:00,16.25
28/01/2018 00:00,16
28/01/2018 01:00,13
28/01/2018 02:00,13.5
28/01/2018 03:00,15.25
28/01/2018 04:00,15
28/01/2018 05:00,13
28/01/2018 06:00,13.5
28/01/2018 07:00,8.5
28/01/2018 08:00,8
28/01/2018 09:00,11
28/01/2018 10:00,10.75
28/01/2018 11:00,9.75
28/01/2018 12:00,8.75
28/01/2018 13:00,7.25
28/01/2018 14:00,5.5
28/01/2018 15:00,7
28/01/2018 16:00,6.75
28/01/2018 17:00,8.333333333
28/01/2018 18:00,11.75
28/01/2018 19:00,7.25
28/01/2018 20:00,7.25
28/01/2018 21:00,12.75
28/01/2018 22:00,8.25
28/01/2018 23:00,5.75
29/01/2018 00:00,5.75
29/01/2018 01:00,7.5
29/01/2018 02:00,5.5
29/01/2018 03:00,4.25
29/01/2018 04:00,5
29/01/2018 05:00,4.333333333
29/01/2018 06:00,3.75
29/01/2018 07:00,6.5
29/01/2018 08:00,7.75
29/01/2018 09:00,6.75
29/01/2018 10:00,5.5
29/01/2018 11:00,4.75
29/01/2018 12:00,6.75
29/01/2018 13:00,5.75
29/01/2018 14:00,5
29/01/2018 15:00,6
29/01/2018 16:00,8.75
29/01/2018 17:00,8.25
29/01/2018 18:00,9.75
29/01/2018 19:00,12
29/01/2018 20:00,12.75
29/01/2018 21:00,14
29/01/2018 22:00,11
29/01/2018 23:00,11.25
30/01/2018 00:00,12
30/01/2018 01:00,10.75
30/01/2018 02:00,8.5
30/01/2018 03:00,12.5
30/01/2018 04:00,10.66666667
30/01/2018 05:00,10
30/01/2018 06:00,11.66666667
30/01/2018 07:00,14.75
30/01/2018 08:00,17.5
30/01/2018 09:00,24
30/01/2018 10:00,11.75
30/01/2018 11:00,11
30/01/2018 12:00,10.75
30/01/2018 13:00,10
30/01/2018 14:00,10
30/01/2018 15:00,9.75
30/01/2018 16:00,9.5
30/01/2018 17:00,11.5
30/01/2018 18:00,12.25
30/01/2018 19:00,9.25
30/01/2018 20:00,7.25
30/01/2018 21:00,8
30/01/2018 22:00,9
30/01/2018 23:00,12.5
31/01/2018 00:00,13.75
31/01/2018 01:00,11.75
31/01/2018 02:00,7.5
31/01/2018 03:00,6.25
31/01/2018 04:00,7
31/01/2018 05:00,7
31/01/2018 06:00,6.5
31/01/2018 07:00,5.5
31/01/2018 08:00,7.25
31/01/2018 09:00,8.75
31/01/2018 10:00,NA
31/01/2018 11:00,NA
31/01/2018 12:00,NA
31/01/2018 13:00,NA
31/01/2018 14:00,NA
31/01/2018 15:00,NA
31/01/2018 16:00,NA
31/01/2018 17:00,NA
31/01/2018 18:00,NA
31/01/2018 19:00,NA
31/01/2018 20:00,NA
31/01/2018 21:00,NA
31/01/2018 22:00,NA
31/01/2018 23:00,NA
01/02/2018 00:00,NA
01/02/2018 01:00,NA
01/02/2018 02:00,NA
01/02/2018 03:00,NA
01/02/2018 04:00,NA
01/02/2018 05:00,NA
01/02/2018 06:00,NA
01/02/2018 07:00,NA
01/02/2018 08:00,NA
01/02/2018 09:00,NA
01/02/2018 10:00,NA
01/02/2018 11:00,NA
01/02/2018 12:00,NA
01/02/2018 13:00,NA
01/02/2018 14:00,NA
01/02/2018 15:00,NA
01/02/2018 16:00,NA
01/02/2018 17:00,NA
01/02/2018 18:00,NA
01/02/2018 19:00,NA
01/02/2018 20:00,NA
01/02/2018 21:00,NA
01/02/2018 22:00,NA
01/02/2018 23:00,NA
02/02/2018 00:00,NA
02/02/2018 01:00,NA
02/02/2018 02:00,NA
02/02/2018 03:00,NA
02/02/2018 04:00,NA
02/02/2018 05:00,NA
02/02/2018 06:00,NA
02/02/2018 07:00,NA
02/02/2018 08:00,NA
02/02/2018 09:00,NA
02/02/2018 10:00,NA
02/02/2018 11:00,NA
02/02/2018 12:00,NA
02/02/2018 13:00,NA
02/02/2018 14:00,NA
02/02/2018 15:00,NA
02/02/2018 16:00,NA
02/02/2018 17:00,NA
02/02/2018 18:00,NA
02/02/2018 19:00,NA
02/02/2018 20:00,NA
02/02/2018 21:00,NA
02/02/2018 22:00,NA
02/02/2018 23:00,NA
03/02/2018 00:00,NA
03/02/2018 01:00,NA
03/02/2018 02:00,NA
03/02/2018 03:00,NA
03/02/2018 04:00,NA
03/02/2018 05:00,NA
03/02/2018 06:00,NA
03/02/2018 07:00,NA
03/02/2018 08:00,NA
03/02/2018 09:00,NA
03/02/2018 10:00,NA
03/02/2018 11:00,NA
03/02/2018 12:00,NA
03/02/2018 13:00,NA
03/02/2018 14:00,NA
03/02/2018 15:00,NA
03/02/2018 16:00,NA
03/02/2018 17:00,NA
03/02/2018 18:00,NA
03/02/2018 19:00,NA
03/02/2018 20:00,NA
03/02/2018 21:00,NA
03/02/2018 22:00,NA
03/02/2018 23:00,NA
04/02/2018 00:00,NA
04/02/2018 01:00,NA
04/02/2018 02:00,NA
04/02/2018 03:00,NA
04/02/2018 04:00,NA
04/02/2018 05:00,NA
04/02/2018 06:00,NA
04/02/2018 07:00,NA
04/02/2018 08:00,NA
04/02/2018 09:00,NA
04/02/2018 10:00,NA
04/02/2018 11:00,NA
04/02/2018 12:00,NA
04/02/2018 13:00,NA
04/02/2018 14:00,NA
04/02/2018 15:00,NA
04/02/2018 16:00,NA
04/02/2018 17:00,NA
04/02/2018 18:00,NA
04/02/2018 19:00,NA
04/02/2018 20:00,NA
04/02/2018 21:00,NA
04/02/2018 22:00,NA
04/02/2018 23:00,NA
05/02/2018 00:00,NA
05/02/2018 01:00,NA
05/02/2018 02:00,NA
05/02/2018 03:00,NA
05/02/2018 04:00,NA
05/02/2018 05:00,NA
05/02/2018 06:00,NA
05/02/2018 07:00,NA
05/02/2018 08:00,NA
05/02/2018 09:00,NA
05/02/2018 10:00,NA
05/02/2018 11:00,NA
05/02/2018 12:00,NA
05/02/2018 13:00,NA
05/02/2018 14:00,NA
05/02/2018 15:00,NA
05/02/2018 16:00,NA
05/02/2018 17:00,NA
05/02/2018 18:00,NA
05/02/2018 19:00,NA
05/02/2018 20:00,NA
05/02/2018 21:00,NA
05/02/2018 22:00,NA
05/02/2018 23:00,NA
06/02/2018 00:00,NA
06/02/2018 01:00,NA
06/02/2018 02:00,NA
06/02/2018 03:00,NA
06/02/2018 04:00,NA
06/02/2018 05:00,NA
06/02/2018 06:00,NA
06/02/2018 07:00,NA
06/02/2018 08:00,NA
06/02/2018 09:00,NA
06/02/2018 10:00,NA
06/02/2018 11:00,NA
06/02/2018 12:00,NA
06/02/2018 13:00,NA
06/02/2018 14:00,NA
06/02/2018 15:00,NA
06/02/2018 16:00,NA
06/02/2018 17:00,NA
06/02/2018 18:00,NA
06/02/2018 19:00,NA
06/02/2018 20:00,NA
06/02/2018 21:00,NA
06/02/2018 22:00,NA
06/02/2018 23:00,NA
07/02/2018 00:00,NA
07/02/2018 01:00,NA
07/02/2018 02:00,NA
07/02/2018 03:00,NA
07/02/2018 04:00,NA
07/02/2018 05:00,NA
07/02/2018 06:00,NA
07/02/2018 07:00,NA
07/02/2018 08:00,NA
07/02/2018 09:00,NA
07/02/2018 10:00,NA
07/02/2018 11:00,NA
07/02/2018 12:00,NA
07/02/2018 13:00,NA
07/02/2018 14:00,NA
07/02/2018 15:00,NA
07/02/2018 16:00,NA
07/02/2018 17:00,NA
07/02/2018 18:00,NA
07/02/2018 19:00,NA
07/02/2018 20:00,NA
07/02/2018 21:00,NA
07/02/2018 22:00,NA
07/02/2018 23:00,NA
08/02/2018 00:00,NA
08/02/2018 01:00,NA
08/02/2018 02:00,NA
08/02/2018 03:00,NA
08/02/2018 04:00,NA
08/02/2018 05:00,NA
08/02/2018 06:00,NA
08/02/2018 07:00,NA
08/02/2018 08:00,NA
08/02/2018 09:00,NA
08/02/2018 10:00,NA
08/02/2018 11:00,NA
08/02/2018 12:00,NA
08/02/2018 13:00,NA
08/02/2018 14:00,NA
08/02/2018 15:00,NA
08/02/2018 16:00,NA
08/02/2018 17:00,NA
08/02/2018 18:00,NA
08/02/2018 19:00,NA
08/02/2018 20:00,NA
08/02/2018 21:00,NA
08/02/2018 22:00,NA
08/02/2018 23:00,NA
09/02/2018 00:00,NA
09/02/2018 01:00,NA
09/02/2018 02:00,NA
09/02/2018 03:00,NA
09/02/2018 04:00,NA
09/02/2018 05:00,NA
09/02/2018 06:00,NA
09/02/2018 07:00,NA
09/02/2018 08:00,NA
09/02/2018 09:00,NA
09/02/2018 10:00,NA
09/02/2018 11:00,NA
09/02/2018 12:00,NA
09/02/2018 13:00,NA
09/02/2018 14:00,NA
09/02/2018 15:00,NA
09/02/2018 16:00,NA
09/02/2018 17:00,NA
09/02/2018 18:00,NA
09/02/2018 19:00,NA
09/02/2018 20:00,NA
09/02/2018 21:00,NA
09/02/2018 22:00,NA
09/02/2018 23:00,NA
10/02/2018 00:00,NA
10/02/2018 01:00,NA
10/02/2018 02:00,NA
10/02/2018 03:00,NA
10/02/2018 04:00,NA
10/02/2018 05:00,NA
10/02/2018 06:00,NA
10/02/2018 07:00,NA
10/02/2018 08:00,NA
10/02/2018 09:00,NA
10/02/2018 10:00,NA
10/02/2018 11:00,NA
10/02/2018 12:00,NA
10/02/2018 13:00,NA
10/02/2018 14:00,NA
10/02/2018 15:00,NA
10/02/2018 16:00,NA
10/02/2018 17:00,NA
10/02/2018 18:00,NA
10/02/2018 19:00,NA
10/02/2018 20:00,NA
10/02/2018 21:00,NA
10/02/2018 22:00,NA
10/02/2018 23:00,NA
11/02/2018 00:00,NA
11/02/2018 01:00,NA
11/02/2018 02:00,NA
11/02/2018 03:00,NA
11/02/2018 04:00,NA
11/02/2018 05:00,NA
11/02/2018 06:00,NA
11/02/2018 07:00,NA
11/02/2018 08:00,NA
11/02/2018 09:00,NA
11/02/2018 10:00,NA
11/02/2018 11:00,NA
11/02/2018 12:00,NA
11/02/2018 13:00,NA
11/02/2018 14:00,NA
11/02/2018 15:00,NA
11/02/2018 16:00,NA
11/02/2018 17:00,NA
11/02/2018 18:00,NA
11/02/2018 19:00,NA
11/02/2018 20:00,NA
11/02/2018 21:00,NA
11/02/2018 22:00,NA
11/02/2018 23:00,NA
12/02/2018 00:00,NA
12/02/2018 01:00,NA
12/02/2018 02:00,NA
12/02/2018 03:00,NA
12/02/2018 04:00,NA
12/02/2018 05:00,NA
12/02/2018 06:00,NA
12/02/2018 07:00,NA
12/02/2018 08:00,NA
12/02/2018 09:00,NA
12/02/2018 10:00,NA
12/02/2018 11:00,NA
12/02/2018 12:00,NA
12/02/2018 13:00,NA
12/02/2018 14:00,NA
12/02/2018 15:00,NA
12/02/2018 16:00,NA
12/02/2018 17:00,NA
12/02/2018 18:00,NA
12/02/2018 19:00,NA
12/02/2018 20:00,NA
12/02/2018 21:00,NA
12/02/2018 22:00,NA
12/02/2018 23:00,NA
13/02/2018 00:00,NA
13/02/2018 01:00,NA
13/02/2018 02:00,NA
13/02/2018 03:00,NA
13/02/2018 04:00,NA
13/02/2018 05:00,NA
13/02/2018 06:00,NA
13/02/2018 07:00,NA
13/02/2018 08:00,NA
13/02/2018 09:00,NA
13/02/2018 10:00,NA
13/02/2018 11:00,NA
13/02/2018 12:00,NA
13/02/2018 13:00,NA
13/02/2018 14:00,NA
13/02/2018 15:00,NA
13/02/2018 16:00,NA
13/02/2018 17:00,NA
13/02/2018 18:00,NA
13/02/2018 19:00,NA
13/02/2018 20:00,NA
13/02/2018 21:00,NA
13/02/2018 22:00,NA
13/02/2018 23:00,NA
14/02/2018 00:00,NA
14/02/2018 01:00,NA
14/02/2018 02:00,NA
14/02/2018 03:00,NA
14/02/2018 04:00,NA
14/02/2018 05:00,NA
14/02/2018 06:00,NA
14/02/2018 07:00,NA
14/02/2018 08:00,NA
14/02/2018 09:00,NA
14/02/2018 10:00,NA
14/02/2018 11:00,NA
14/02/2018 12:00,NA
14/02/2018 13:00,NA
14/02/2018 14:00,NA
14/02/2018 15:00,NA
14/02/2018 16:00,NA
14/02/2018 17:00,NA
14/02/2018 18:00,NA
14/02/2018 19:00,NA
14/02/2018 20:00,NA
14/02/2018 21:00,NA
14/02/2018 22:00,NA
14/02/2018 23:00,NA
15/02/2018 00:00,NA