date,pm2.5
01/01/2020 00:00,18
01/01/2020 00:15,18
01/01/2020 00:30,18
01/01/2020 00:45,NA
01/01/2020 01:00,23
01/01/2020 01:15,23
01/01/2020 01:30,23
01/01/2020 01:45,25
01/01/2020 02:00,25
01/01/2020 02:15,25
01/01/2020 02:30,25
01/01/2020 02:45,27
01/01/2020 03:00,27
01/01/2020 03:15,27
01/01/2020 03:30,NA
01/01/2020 03:45,NA
01/01/2020 04:00,27
01/01/2020 04:15,27
01/01/2020 04:30,27
01/01/2020 04:45,37
01/01/2020 05:00,37
01/01/2020 05:15,37
01/01/2020 05:30,37
01/01/2020 05:45,36
01/01/2020 06:00,36
01/01/2020 06:15,36
01/01/2020 06:30,NA
01/01/2020 06:45,17
01/01/2020 07:00,NA
01/01/2020 07:15,NA
01/01/2020 07:30,17
01/01/2020 07:45,18
01/01/2020 08:00,18
01/01/2020 08:15,18
01/01/2020 08:30,18
01/01/2020 08:45,19
01/01/2020 09:00,19
01/01/2020 09:15,19
01/01/2020 09:30,NA
01/01/2020 09:45,21
01/01/2020 10:00,21
01/01/2020 10:15,21
01/01/2020 10:30,21
01/01/2020 10:45,19
01/01/2020 11:00,19
01/01/2020 11:15,19
01/01/2020 11:30,19
01/01/2020 11:45,24
01/01/2020 12:00,24
01/01/2020 12:15,24
01/01/2020 12:30,24
01/01/2020 12:45,26
01/01/2020 13:00,26
01/01/2020 13:15,26
01/01/2020 13:30,26
01/01/2020 13:45,28
01/01/2020 14:00,28
01/01/2020 14:15,28
01/01/2020 14:30,28
01/01/2020 14:45,25
01/01/2020 15:00,NA
01/01/2020 15:15,NA
01/01/2020 15:30,25
01/01/2020 15:45,27
01/01/2020 16:00,27
01/01/2020 16:15,27
01/01/2020 16:30,27
01/01/2020 16:45,22
01/01/2020 17:00,22
01/01/2020 17:15,22
01/01/2020 17:30,22
01/01/2020 17:45,25
01/01/2020 18:00,25
01/01/2020 18:15,NA
01/01/2020 18:30,NA
01/01/2020 18:45,28
01/01/2020 19:00,28
01/01/2020 19:15,28
01/01/2020 19:30,28
01/01/2020 19:45,27
01/01/2020 20:00,27
01/01/2020 20:15,NA
01/01/2020 20:30,NA
01/01/2020 20:45,29
01/01/2020 21:00,NA
01/01/2020 21:15,29
01/01/2020 21:30,NA
01/01/2020 21:45,NA
01/01/2020 22:00,NA
01/01/2020 22:15,32
01/01/2020 22:30,32
01/01/2020 22:45,18
01/01/2020 23:00,18
01/01/2020 23:15,18
01/01/2020 23:30,NA
01/01/2020 23:45,12
02/01/2020 00:00,12
02/01/2020 00:15,NA
02/01/2020 00:30,NA
02/01/2020 00:45,10
02/01/2020 01:00,10
02/01/2020 01:15,10
02/01/2020 01:30,NA
02/01/2020 01:45,10
02/01/2020 02:00,10
02/01/2020 02:15,NA
02/01/2020 02:30,10
02/01/2020 02:45,10
02/01/2020 03:00,10
02/01/2020 03:15,10
02/01/2020 03:30,10
02/01/2020 03:45,11
02/01/2020 04:00,11
02/01/2020 04:15,11
02/01/2020 04:30,NA
02/01/2020 04:45,7
02/01/2020 05:00,7
02/01/2020 05:15,7
02/01/2020 05:30,7
02/01/2020 05:45,12
02/01/2020 06:00,12
02/01/2020 06:15,NA
02/01/2020 06:30,12
02/01/2020 06:45,10
02/01/2020 07:00,10
02/01/2020 07:15,10
02/01/2020 07:30,10
02/01/2020 07:45,9
02/01/2020 08:00,NA
02/01/2020 08:15,NA
02/01/2020 08:30,NA
02/01/2020 08:45,7
02/01/2020 09:00,7
02/01/2020 09:15,7
02/01/2020 09:30,7
02/01/2020 09:45,8
02/01/2020 10:00,8
02/01/2020 10:15,8
02/01/2020 10:30,8
02/01/2020 10:45,5
02/01/2020 11:00,5
02/01/2020 11:15,5
02/01/2020 11:30,NA
02/01/2020 11:45,4
02/01/2020 12:00,NA
02/01/2020 12:15,4
02/01/2020 12:30,4
02/01/2020 12:45,5
02/01/2020 13:00,5
02/01/2020 13:15,5
02/01/2020 13:30,5
02/01/2020 13:45,9
02/01/2020 14:00,9
02/01/2020 14:15,NA
02/01/2020 14:30,9
02/01/2020 14:45,8
02/01/2020 15:00,8
02/01/2020 15:15,8
02/01/2020 15:30,8
02/01/2020 15:45,6
02/01/2020 16:00,6
02/01/2020 16:15,NA
02/01/2020 16:30,6
02/01/2020 16:45,5
02/01/2020 17:00,5
02/01/2020 17:15,5
02/01/2020 17:30,5
02/01/2020 17:45,7
02/01/2020 18:00,NA
02/01/2020 18:15,7
02/01/2020 18:30,7
02/01/2020 18:45,5
02/01/2020 19:00,5
02/01/2020 19:15,5
02/01/2020 19:30,5
02/01/2020 19:45,4
02/01/2020 20:00,4
02/01/2020 20:15,4
02/01/2020 20:30,4
02/01/2020 20:45,3
02/01/2020 21:00,3
02/01/2020 21:15,3
02/01/2020 21:30,3
02/01/2020 21:45,6
02/01/2020 22:00,6
02/01/2020 22:15,6
02/01/2020 22:30,6
02/01/2020 22:45,8
02/01/2020 23:00,8
02/01/2020 23:15,8
02/01/2020 23:30,NA
02/01/2020 23:45,7
03/01/2020 00:00,7
03/01/2020 00:15,7
03/01/2020 00:30,7
03/01/2020 00:45,5
03/01/2020 01:00,5
03/01/2020 01:15,NA
03/01/2020 01:30,5
03/01/2020 01:45,6
03/01/2020 02:00,6
03/01/2020 02:15,6
03/01/2020 02:30,6
03/01/2020 02:45,8
03/01/2020 03:00,8
03/01/2020 03:15,8
03/01/2020 03:30,NA
03/01/2020 03:45,21
03/01/2020 04:00,21
03/01/2020 04:15,21
03/01/2020 04:30,21
03/01/2020 04:45,1
03/01/2020 05:00,1
03/01/2020 05:15,1
03/01/2020 05:30,1
03/01/2020 05:45,2
03/01/2020 06:00,2
03/01/2020 06:15,2
03/01/2020 06:30,2
03/01/2020 06:45,6
03/01/2020 07:00,6
03/01/2020 07:15,6
03/01/2020 07:30,6
03/01/2020 07:45,9
03/01/2020 08:00,9
03/01/2020 08:15,9
03/01/2020 08:30,9
03/01/2020 08:45,6
03/01/2020 09:00,6
03/01/2020 09:15,6
03/01/2020 09:30,NA
03/01/2020 09:45,12
03/01/2020 10:00,12
03/01/2020 10:15,12
03/01/2020 10:30,12
03/01/2020 10:45,9
03/01/2020 11:00,9
03/01/2020 11:15,9
03/01/2020 11:30,9
03/01/2020 11:45,9
03/01/2020 12:00,9
03/01/2020 12:15,9
03/01/2020 12:30,NA
03/01/2020 12:45,NA
03/01/2020 13:00,8
03/01/2020 13:15,8
03/01/2020 13:30,8
03/01/2020 13:45,6
03/01/2020 14:00,NA
03/01/2020 14:15,NA
03/01/2020 14:30,6
03/01/2020 14:45,9
03/01/2020 15:00,9
03/01/2020 15:15,9
03/01/2020 15:30,9
03/01/2020 15:45,6
03/01/2020 16:00,NA
03/01/2020 16:15,6
03/01/2020 16:30,6
03/01/2020 16:45,10
03/01/2020 17:00,10
03/01/2020 17:15,10
03/01/2020 17:30,10
03/01/2020 17:45,6
03/01/2020 18:00,NA
03/01/2020 18:15,6
03/01/2020 18:30,6
03/01/2020 18:45,8
03/01/2020 19:00,8
03/01/2020 19:15,8
03/01/2020 19:30,NA
03/01/2020 19:45,7
03/01/2020 20:00,7
03/01/2020 20:15,7
03/01/2020 20:30,7
03/01/2020 20:45,7
03/01/2020 21:00,7
03/01/2020 21:15,NA
03/01/2020 21:30,NA
03/01/2020 21:45,7
03/01/2020 22:00,7
03/01/2020 22:15,7
03/01/2020 22:30,7
03/01/2020 22:45,10
03/01/2020 23:00,10
03/01/2020 23:15,10
03/01/2020 23:30,10
03/01/2020 23:45,10
04/01/2020 00:00,10
04/01/2020 00:15,10
04/01/2020 00:30,10
04/01/2020 00:45,6
04/01/2020 01:00,6
04/01/2020 01:15,6
04/01/2020 01:30,6
04/01/2020 01:45,6
04/01/2020 02:00,6
04/01/2020 02:15,6
04/01/2020 02:30,6
04/01/2020 02:45,8
04/01/2020 03:00,8
04/01/2020 03:15,8
04/01/2020 03:30,8
04/01/2020 03:45,6
04/01/2020 04:00,6
04/01/2020 04:15,6
04/01/2020 04:30,6
04/01/2020 04:45,3
04/01/2020 05:00,3
04/01/2020 05:15,3
04/01/2020 05:30,3
04/01/2020 05:45,3
04/01/2020 06:00,NA
04/01/2020 06:15,NA
04/01/2020 06:30,3
04/01/2020 06:45,5
04/01/2020 07:00,5
04/01/2020 07:15,5
04/01/2020 07:30,5
04/01/2020 07:45,7
04/01/2020 08:00,7
04/01/2020 08:15,7
04/01/2020 08:30,7
04/01/2020 08:45,8
04/01/2020 09:00,NA
04/01/2020 09:15,NA
04/01/2020 09:30,NA
04/01/2020 09:45,4
04/01/2020 10:00,4
04/01/2020 10:15,4
04/01/2020 10:30,4
04/01/2020 10:45,6
04/01/2020 11:00,6
04/01/2020 11:15,6
04/01/2020 11:30,6
04/01/2020 11:45,4
04/01/2020 12:00,4
04/01/2020 12:15,4
04/01/2020 12:30,4
04/01/2020 12:45,7
04/01/2020 13:00,NA
04/01/2020 13:15,7
04/01/2020 13:30,NA
04/01/2020 13:45,6
04/01/2020 14:00,NA
04/01/2020 14:15,6
04/01/2020 14:30,6
04/01/2020 14:45,6
04/01/2020 15:00,6
04/01/2020 15:15,6
04/01/2020 15:30,6
04/01/2020 15:45,8
04/01/2020 16:00,8
04/01/2020 16:15,8
04/01/2020 16:30,8
04/01/2020 16:45,7
04/01/2020 17:00,7
04/01/2020 17:15,NA
04/01/2020 17:30,7
04/01/2020 17:45,8
04/01/2020 18:00,8
04/01/2020 18:15,8
04/01/2020 18:30,8
04/01/2020 18:45,7
04/01/2020 19:00,7
04/01/2020 19:15,7
04/01/2020 19:30,7
04/01/2020 19:45,10
04/01/2020 20:00,NA
04/01/2020 20:15,10
04/01/2020 20:30,10
04/01/2020 20:45,NA
04/01/2020 21:00,10
04/01/2020 21:15,10
04/01/2020 21:30,NA
04/01/2020 21:45,12
04/01/2020 22:00,NA
04/01/2020 22:15,12
04/01/2020 22:30,12
04/01/2020 22:45,10
04/01/2020 23:00,10
04/01/2020 23:15,10
04/01/2020 23:30,10
04/01/2020 23:45,14
05/01/2020 00:00,14
05/01/2020 00:15,14
05/01/2020 00:30,NA
05/01/2020 00:45,13
05/01/2020 01:00,NA
05/01/2020 01:15,13
05/01/2020 01:30,13
05/01/2020 01:45,14
05/01/2020 02:00,14
05/01/2020 02:15,14
05/01/2020 02:30,14
05/01/2020 02:45,12
05/01/2020 03:00,12
05/01/2020 03:15,12
05/01/2020 03:30,12
05/01/2020 03:45,13
05/01/2020 04:00,13
05/01/2020 04:15,NA
05/01/2020 04:30,NA
05/01/2020 04:45,NA
05/01/2020 05:00,10
05/01/2020 05:15,10
05/01/2020 05:30,NA
05/01/2020 05:45,6
05/01/2020 06:00,6
05/01/2020 06:15,NA
05/01/2020 06:30,6
05/01/2020 06:45,8
05/01/2020 07:00,8
05/01/2020 07:15,8
05/01/2020 07:30,8
05/01/2020 07:45,8
05/01/2020 08:00,8
05/01/2020 08:15,8
05/01/2020 08:30,8
05/01/2020 08:45,5
05/01/2020 09:00,5
05/01/2020 09:15,5
05/01/2020 09:30,NA
05/01/2020 09:45,4
05/01/2020 10:00,4
05/01/2020 10:15,4
05/01/2020 10:30,4
05/01/2020 10:45,9
05/01/2020 11:00,9
05/01/2020 11:15,9
05/01/2020 11:30,9
05/01/2020 11:45,10
05/01/2020 12:00,10
05/01/2020 12:15,10
05/01/2020 12:30,NA
05/01/2020 12:45,10
05/01/2020 13:00,10
05/01/2020 13:15,10
05/01/2020 13:30,10
05/01/2020 13:45,NA
05/01/2020 14:00,NA
05/01/2020 14:15,NA
05/01/2020 14:30,8
05/01/2020 14:45,4
05/01/2020 15:00,4
05/01/2020 15:15,4
05/01/2020 15:30,4
05/01/2020 15:45,5
05/01/2020 16:00,5
05/01/2020 16:15,5
05/01/2020 16:30,5
05/01/2020 16:45,13
05/01/2020 17:00,13
05/01/2020 17:15,13
05/01/2020 17:30,NA
05/01/2020 17:45,9
05/01/2020 18:00,NA
05/01/2020 18:15,9
05/01/2020 18:30,9
05/01/2020 18:45,6
05/01/2020 19:00,6
05/01/2020 19:15,6
05/01/2020 19:30,6
05/01/2020 19:45,11
05/01/2020 20:00,11
05/01/2020 20:15,11
05/01/2020 20:30,11
05/01/2020 20:45,9
05/01/2020 21:00,9
05/01/2020 21:15,9
05/01/2020 21:30,9
05/01/2020 21:45,7
05/01/2020 22:00,7
05/01/2020 22:15,7
05/01/2020 22:30,7
05/01/2020 22:45,6
05/01/2020 23:00,6
05/01/2020 23:15,6
05/01/2020 23:30,6
05/01/2020 23:45,NA
06/01/2020 00:00,3
06/01/2020 00:15,3
06/01/2020 00:30,3
06/01/2020 00:45,1
06/01/2020 01:00,1
06/01/2020 01:15,NA
06/01/2020 01:30,1
06/01/2020 01:45,4
06/01/2020 02:00,NA
06/01/2020 02:15,NA
06/01/2020 02:30,NA
06/01/2020 02:45,4
06/01/2020 03:00,4
06/01/2020 03:15,NA
06/01/2020 03:30,NA
06/01/2020 03:45,3
06/01/2020 04:00,3
06/01/2020 04:15,3
06/01/2020 04:30,3
06/01/2020 04:45,2
06/01/2020 05:00,2
06/01/2020 05:15,2
06/01/2020 05:30,2
06/01/2020 05:45,1
06/01/2020 06:00,1
06/01/2020 06:15,1
06/01/2020 06:30,1
06/01/2020 06:45,2
06/01/2020 07:00,2
06/01/2020 07:15,2
06/01/2020 07:30,2
06/01/2020 07:45,6
06/01/2020 08:00,6
06/01/2020 08:15,6
06/01/2020 08:30,6
06/01/2020 08:45,5
06/01/2020 09:00,5
06/01/2020 09:15,5
06/01/2020 09:30,5
06/01/2020 09:45,5
06/01/2020 10:00,5
06/01/2020 10:15,5
06/01/2020 10:30,5
06/01/2020 10:45,5
06/01/2020 11:00,5
06/01/2020 11:15,5
06/01/2020 11:30,5
06/01/2020 11:45,6
06/01/2020 12:00,6
06/01/2020 12:15,6
06/01/2020 12:30,6
06/01/2020 12:45,6
06/01/2020 13:00,6
06/01/2020 13:15,6
06/01/2020 13:30,6
06/01/2020 13:45,7
06/01/2020 14:00,7
06/01/2020 14:15,7
06/01/2020 14:30,7
06/01/2020 14:45,7
06/01/2020 15:00,7
06/01/2020 15:15,7
06/01/2020 15:30,7
06/01/2020 15:45,6
06/01/2020 16:00,6
06/01/2020 16:15,6
06/01/2020 16:30,6
06/01/2020 16:45,8
06/01/2020 17:00,NA
06/01/2020 17:15,8
06/01/2020 17:30,8
06/01/2020 17:45,11
06/01/2020 18:00,11
06/01/2020 18:15,11
06/01/2020 18:30,11
06/01/2020 18:45,8
06/01/2020 19:00,8
06/01/2020 19:15,8
06/01/2020 19:30,8
06/01/2020 19:45,14
06/01/2020 20:00,14
06/01/2020 20:15,14
06/01/2020 20:30,14
06/01/2020 20:45,10
06/01/2020 21:00,10
06/01/2020 21:15,10
06/01/2020 21:30,10
06/01/2020 21:45,7
06/01/2020 22:00,7
06/01/2020 22:15,7
06/01/2020 22:30,NA
06/01/2020 22:45,NA
06/01/2020 23:00,7
06/01/2020 23:15,7
06/01/2020 23:30,7
06/01/2020 23:45,5
07/01/2020 00:00,5
07/01/2020 00:15,NA
07/01/2020 00:30,NA
07/01/2020 00:45,5
07/01/2020 01:00,5
07/01/2020 01:15,5
07/01/2020 01:30,5
07/01/2020 01:45,9
07/01/2020 02:00,9
07/01/2020 02:15,9
07/01/2020 02:30,NA
07/01/2020 02:45,10
07/01/2020 03:00,NA
07/01/2020 03:15,10
07/01/2020 03:30,10
07/01/2020 03:45,8
07/01/2020 04:00,8
07/01/2020 04:15,8
07/01/2020 04:30,8
07/01/2020 04:45,7
07/01/2020 05:00,7
07/01/2020 05:15,7
07/01/2020 05:30,7
07/01/2020 05:45,8
07/01/2020 06:00,8
07/01/2020 06:15,8
07/01/2020 06:30,8
07/01/2020 06:45,8
07/01/2020 07:00,8
07/01/2020 07:15,8
07/01/2020 07:30,8
07/01/2020 07:45,5
07/01/2020 08:00,5
07/01/2020 08:15,NA
07/01/2020 08:30,5
07/01/2020 08:45,6
07/01/2020 09:00,6
07/01/2020 09:15,6
07/01/2020 09:30,6
07/01/2020 09:45,6
07/01/2020 10:00,NA
07/01/2020 10:15,NA
07/01/2020 10:30,6
07/01/2020 10:45,7
07/01/2020 11:00,7
07/01/2020 11:15,7
07/01/2020 11:30,7
07/01/2020 11:45,6
07/01/2020 12:00,6
07/01/2020 12:15,6
07/01/2020 12:30,6
07/01/2020 12:45,6
07/01/2020 13:00,6
07/01/2020 13:15,6
07/01/2020 13:30,6
07/01/2020 13:45,5
07/01/2020 14:00,NA
07/01/2020 14:15,NA
07/01/2020 14:30,5
07/01/2020 14:45,7
07/01/2020 15:00,7
07/01/2020 15:15,7
07/01/2020 15:30,7
07/01/2020 15:45,6
07/01/2020 16:00,6
07/01/2020 16:15,6
07/01/2020 16:30,6
07/01/2020 16:45,7
07/01/2020 17:00,7
07/01/2020 17:15,7
07/01/2020 17:30,NA
07/01/2020 17:45,NA
07/01/2020 18:00,11
07/01/2020 18:15,11
07/01/2020 18:30,11
07/01/2020 18:45,6
07/01/2020 19:00,6
07/01/2020 19:15,6
07/01/2020 19:30,6
07/01/2020 19:45,1
07/01/2020 20:00,1
07/01/2020 20:15,1
07/01/2020 20:30,1
07/01/2020 20:45,4
07/01/2020 21:00,4
07/01/2020 21:15,4
07/01/2020 21:30,4
07/01/2020 21:45,5
07/01/2020 22:00,5
07/01/2020 22:15,5
07/01/2020 22:30,5
07/01/2020 22:45,3
07/01/2020 23:00,3
07/01/2020 23:15,3
07/01/2020 23:30,3
07/01/2020 23:45,6
08/01/2020 00:00,6
08/01/2020 00:15,6
08/01/2020 00:30,6
08/01/2020 00:45,8
08/01/2020 01:00,8
08/01/2020 01:15,8
08/01/2020 01:30,8
08/01/2020 01:45,7
08/01/2020 02:00,7
08/01/2020 02:15,7
08/01/2020 02:30,7
08/01/2020 02:45,NA
08/01/2020 03:00,8
08/01/2020 03:15,8
08/01/2020 03:30,NA
08/01/2020 03:45,9
08/01/2020 04:00,9
08/01/2020 04:15,9
08/01/2020 04:30,9
08/01/2020 04:45,13
08/01/2020 05:00,13
08/01/2020 05:15,13
08/01/2020 05:30,13
08/01/2020 05:45,12
08/01/2020 06:00,NA
08/01/2020 06:15,12
08/01/2020 06:30,12
08/01/2020 06:45,8
08/01/2020 07:00,8
08/01/2020 07:15,NA
08/01/2020 07:30,NA
08/01/2020 07:45,9
08/01/2020 08:00,9
08/01/2020 08:15,9
08/01/2020 08:30,NA
08/01/2020 08:45,7
08/01/2020 09:00,7
08/01/2020 09:15,7
08/01/2020 09:30,7
08/01/2020 09:45,6
08/01/2020 10:00,6
08/01/2020 10:15,6
08/01/2020 10:30,6
08/01/2020 10:45,9
08/01/2020 11:00,9
08/01/2020 11:15,9
08/01/2020 11:30,9
08/01/2020 11:45,9
08/01/2020 12:00,9
08/01/2020 12:15,9
08/01/2020 12:30,9
08/01/2020 12:45,13
08/01/2020 13:00,13
08/01/2020 13:15,13
08/01/2020 13:30,NA
08/01/2020 13:45,11
08/01/2020 14:00,11
08/01/2020 14:15,11
08/01/2020 14:30,11
08/01/2020 14:45,NA
08/01/2020 15:00,10
08/01/2020 15:15,10
08/01/2020 15:30,NA
08/01/2020 15:45,15
08/01/2020 16:00,15
08/01/2020 16:15,15
08/01/2020 16:30,15
08/01/2020 16:45,18
08/01/2020 17:00,NA
08/01/2020 17:15,18
08/01/2020 17:30,18
08/01/2020 17:45,23
08/01/2020 18:00,23
08/01/2020 18:15,23
08/01/2020 18:30,NA
08/01/2020 18:45,27
08/01/2020 19:00,27
08/01/2020 19:15,27
08/01/2020 19:30,27
08/01/2020 19:45,14
08/01/2020 20:00,14
08/01/2020 20:15,14
08/01/2020 20:30,NA
08/01/2020 20:45,19
08/01/2020 21:00,19
08/01/2020 21:15,19
08/01/2020 21:30,19
08/01/2020 21:45,45
08/01/2020 22:00,NA
08/01/2020 22:15,45
08/01/2020 22:30,45
08/01/2020 22:45,17
08/01/2020 23:00,17
08/01/2020 23:15,17
08/01/2020 23:30,17
08/01/2020 23:45,14
09/01/2020 00:00,14
09/01/2020 00:15,14
09/01/2020 00:30,14
09/01/2020 00:45,7
09/01/2020 01:00,7
09/01/2020 01:15,7
09/01/2020 01:30,7
09/01/2020 01:45,3
09/01/2020 02:00,3
09/01/2020 02:15,NA
09/01/2020 02:30,3
09/01/2020 02:45,4
09/01/2020 03:00,4
09/01/2020 03:15,4
09/01/2020 03:30,4
09/01/2020 03:45,4
09/01/2020 04:00,4
09/01/2020 04:15,NA
09/01/2020 04:30,4
09/01/2020 04:45,1
09/01/2020 05:00,1
09/01/2020 05:15,1
09/01/2020 05:30,1
09/01/2020 05:45,1
09/01/2020 06:00,1
09/01/2020 06:15,NA
09/01/2020 06:30,1
09/01/2020 06:45,8
09/01/2020 07:00,8
09/01/2020 07:15,8
09/01/2020 07:30,NA
09/01/2020 07:45,7
09/01/2020 08:00,NA
09/01/2020 08:15,7
09/01/2020 08:30,7
09/01/2020 08:45,7
09/01/2020 09:00,7
09/01/2020 09:15,7
09/01/2020 09:30,7
09/01/2020 09:45,6
09/01/2020 10:00,6
09/01/2020 10:15,6
09/01/2020 10:30,6
09/01/2020 10:45,5
09/01/2020 11:00,5
09/01/2020 11:15,5
09/01/2020 11:30,5
09/01/2020 11:45,6
09/01/2020 12:00,6
09/01/2020 12:15,6
09/01/2020 12:30,6
09/01/2020 12:45,7
09/01/2020 13:00,7
09/01/2020 13:15,7
09/01/2020 13:30,7
09/01/2020 13:45,NA
09/01/2020 14:00,NA
09/01/2020 14:15,8
09/01/2020 14:30,8
09/01/2020 14:45,8
09/01/2020 15:00,8
09/01/2020 15:15,8
09/01/2020 15:30,NA
09/01/2020 15:45,6
09/01/2020 16:00,6
09/01/2020 16:15,6
09/01/2020 16:30,6
09/01/2020 16:45,10
09/01/2020 17:00,NA
09/01/2020 17:15,10
09/01/2020 17:30,10
09/01/2020 17:45,11
09/01/2020 18:00,11
09/01/2020 18:15,11
09/01/2020 18:30,11
09/01/2020 18:45,18
09/01/2020 19:00,18
09/01/2020 19:15,18
09/01/2020 19:30,18
09/01/2020 19:45,17
09/01/2020 20:00,17
09/01/2020 20:15,17
09/01/2020 20:30,17
09/01/2020 20:45,2
09/01/2020 21:00,2
09/01/2020 21:15,2
09/01/2020 21:30,2
09/01/2020 21:45,6
09/01/2020 22:00,6
09/01/2020 22:15,6
09/01/2020 22:30,6
09/01/2020 22:45,9
09/01/2020 23:00,9
09/01/2020 23:15,NA
09/01/2020 23:30,9
09/01/2020 23:45,6
10/01/2020 00:00,6
10/01/2020 00:15,6
10/01/2020 00:30,6
10/01/2020 00:45,7
10/01/2020 01:00,7
10/01/2020 01:15,7
10/01/2020 01:30,7
10/01/2020 01:45,4
10/01/2020 02:00,4
10/01/2020 02:15,4
10/01/2020 02:30,4
10/01/2020 02:45,3
10/01/2020 03:00,3
10/01/2020 03:15,3
10/01/2020 03:30,3
10/01/2020 03:45,1
10/01/2020 04:00,1
10/01/2020 04:15,NA
10/01/2020 04:30,1
10/01/2020 04:45,NA
10/01/2020 05:00,2
10/01/2020 05:15,2
10/01/2020 05:30,2
10/01/2020 05:45,3
10/01/2020 06:00,3
10/01/2020 06:15,3
10/01/2020 06:30,3
10/01/2020 06:45,5
10/01/2020 07:00,NA
10/01/2020 07:15,NA
10/01/2020 07:30,NA
10/01/2020 07:45,10
10/01/2020 08:00,10
10/01/2020 08:15,10
10/01/2020 08:30,10
10/01/2020 08:45,16
10/01/2020 09:00,16
10/01/2020 09:15,16
10/01/2020 09:30,16
10/01/2020 09:45,10
10/01/2020 10:00,10
10/01/2020 10:15,NA
10/01/2020 10:30,10
10/01/2020 10:45,10
10/01/2020 11:00,10
10/01/2020 11:15,10
10/01/2020 11:30,10
10/01/2020 11:45,10
10/01/2020 12:00,10
10/01/2020 12:15,10
10/01/2020 12:30,10
10/01/2020 12:45,15
10/01/2020 13:00,15
10/01/2020 13:15,15
10/01/2020 13:30,15
10/01/2020 13:45,18
10/01/2020 14:00,18
10/01/2020 14:15,NA
10/01/2020 14:30,18
10/01/2020 14:45,16
10/01/2020 15:00,16
10/01/2020 15:15,NA
10/01/2020 15:30,16
10/01/2020 15:45,11
10/01/2020 16:00,11
10/01/2020 16:15,11
10/01/2020 16:30,11
10/01/2020 16:45,16
10/01/2020 17:00,16
10/01/2020 17:15,16
10/01/2020 17:30,16
10/01/2020 17:45,14
10/01/2020 18:00,14
10/01/2020 18:15,14
10/01/2020 18:30,14
10/01/2020 18:45,9
10/01/2020 19:00,9
10/01/2020 19:15,9
10/01/2020 19:30,9
10/01/2020 19:45,12
10/01/2020 20:00,12
10/01/2020 20:15,12
10/01/2020 20:30,12
10/01/2020 20:45,8
10/01/2020 21:00,NA
10/01/2020 21:15,8
10/01/2020 21:30,8
10/01/2020 21:45,9
10/01/2020 22:00,9
10/01/2020 22:15,9
10/01/2020 22:30,NA
10/01/2020 22:45,7
10/01/2020 23:00,7
10/01/2020 23:15,7
10/01/2020 23:30,7
10/01/2020 23:45,7
11/01/2020 00:00,7
11/01/2020 00:15,7
11/01/2020 00:30,7
11/01/2020 00:45,5
11/01/2020 01:00,5
11/01/2020 01:15,5
11/01/2020 01:30,5
11/01/2020 01:45,4
11/01/2020 02:00,4
11/01/2020 02:15,4
11/01/2020 02:30,4
11/01/2020 02:45,4
11/01/2020 03:00,4
11/01/2020 03:15,4
11/01/2020 03:30,NA
11/01/2020 03:45,2
11/01/2020 04:00,2
11/01/2020 04:15,2
11/01/2020 04:30,NA
11/01/2020 04:45,1
11/01/2020 05:00,1
11/01/2020 05:15,1
11/01/2020 05:30,NA
11/01/2020 05:45,3
11/01/2020 06:00,3
11/01/2020 06:15,3
11/01/2020 06:30,3
11/01/2020 06:45,4
11/01/2020 07:00,4
11/01/2020 07:15,4
11/01/2020 07:30,4
11/01/2020 07:45,5
11/01/2020 08:00,5
11/01/2020 08:15,5
11/01/2020 08:30,5
11/01/2020 08:45,NA
11/01/2020 09:00,4
11/01/2020 09:15,4
11/01/2020 09:30,4
11/01/2020 09:45,4
11/01/2020 10:00,4
11/01/2020 10:15,4
11/01/2020 10:30,4
11/01/2020 10:45,2
11/01/2020 11:00,2
11/01/2020 11:15,2
11/01/2020 11:30,NA
11/01/2020 11:45,2
11/01/2020 12:00,2
11/01/2020 12:15,2
11/01/2020 12:30,2
11/01/2020 12:45,2
11/01/2020 13:00,2
11/01/2020 13:15,2
11/01/2020 13:30,2
11/01/2020 13:45,5
11/01/2020 14:00,5
11/01/2020 14:15,5
11/01/2020 14:30,NA
11/01/2020 14:45,5
11/01/2020 15:00,5
11/01/2020 15:15,5
11/01/2020 15:30,NA
11/01/2020 15:45,2
11/01/2020 16:00,2
11/01/2020 16:15,2
11/01/2020 16:30,2
11/01/2020 16:45,6
11/01/2020 17:00,6
11/01/2020 17:15,6
11/01/2020 17:30,6
11/01/2020 17:45,5
11/01/2020 18:00,5
11/01/2020 18:15,5
11/01/2020 18:30,5
11/01/2020 18:45,5
11/01/2020 19:00,5
11/01/2020 19:15,5
11/01/2020 19:30,5
11/01/2020 19:45,5
11/01/2020 20:00,NA
11/01/2020 20:15,5
11/01/2020 20:30,5
11/01/2020 20:45,4
11/01/2020 21:00,4
11/01/2020 21:15,4
11/01/2020 21:30,4
11/01/2020 21:45,5
11/01/2020 22:00,5
11/01/2020 22:15,5
11/01/2020 22:30,5
11/01/2020 22:45,4
11/01/2020 23:00,4
11/01/2020 23:15,4
11/01/2020 23:30,4
11/01/2020 23:45,4
12/01/2020 00:00,4
12/01/2020 00:15,4
12/01/2020 00:30,4
12/01/2020 00:45,3
12/01/2020 01:00,3
12/01/2020 01:15,3
12/01/2020 01:30,3
12/01/2020 01:45,3
12/01/2020 02:00,3
12/01/2020 02:15,3
12/01/2020 02:30,3
12/01/2020 02:45,4
12/01/2020 03:00,NA
12/01/2020 03:15,NA
12/01/2020 03:30,4
12/01/2020 03:45,7
12/01/2020 04:00,7
12/01/2020 04:15,7
12/01/2020 04:30,7
12/01/2020 04:45,8
12/01/2020 05:00,8
12/01/2020 05:15,8
12/01/2020 05:30,8
12/01/2020 05:45,11
12/01/2020 06:00,11
12/01/2020 06:15,11
12/01/2020 06:30,11
12/01/2020 06:45,9
12/01/2020 07:00,NA
12/01/2020 07:15,9
12/01/2020 07:30,9
12/01/2020 07:45,7
12/01/2020 08:00,7
12/01/2020 08:15,7
12/01/2020 08:30,7
12/01/2020 08:45,5
12/01/2020 09:00,5
12/01/2020 09:15,5
12/01/2020 09:30,5
12/01/2020 09:45,NA
12/01/2020 10:00,6
12/01/2020 10:15,6
12/01/2020 10:30,6
12/01/2020 10:45,4
12/01/2020 11:00,4
12/01/2020 11:15,4
12/01/2020 11:30,4
12/01/2020 11:45,3
12/01/2020 12:00,3
12/01/2020 12:15,3
12/01/2020 12:30,3
12/01/2020 12:45,4
12/01/2020 13:00,4
12/01/2020 13:15,4
12/01/2020 13:30,4
12/01/2020 13:45,6
12/01/2020 14:00,6
12/01/2020 14:15,6
12/01/2020 14:30,6
12/01/2020 14:45,6
12/01/2020 15:00,6
12/01/2020 15:15,6
12/01/2020 15:30,NA
12/01/2020 15:45,9
12/01/2020 16:00,9
12/01/2020 16:15,9
12/01/2020 16:30,9
12/01/2020 16:45,11
12/01/2020 17:00,11
12/01/2020 17:15,11
12/01/2020 17:30,11
12/01/2020 17:45,7
12/01/2020 18:00,7
12/01/2020 18:15,NA
12/01/2020 18:30,NA
12/01/2020 18:45,6
12/01/2020 19:00,6
12/01/2020 19:15,6
12/01/2020 19:30,6
12/01/2020 19:45,7
12/01/2020 20:00,7
12/01/2020 20:15,7
12/01/2020 20:30,7
12/01/2020 20:45,9
12/01/2020 21:00,9
12/01/2020 21:15,9
12/01/2020 21:30,9
12/01/2020 21:45,9
12/01/2020 22:00,NA
12/01/2020 22:15,9
12/01/2020 22:30,9
12/01/2020 22:45,6
12/01/2020 23:00,6
12/01/2020 23:15,6
12/01/2020 23:30,6
12/01/2020 23:45,5
13/01/2020 00:00,5
13/01/2020 00:15,5
13/01/2020 00:30,5
13/01/2020 00:45,4
13/01/2020 01:00,NA
13/01/2020 01:15,NA
13/01/2020 01:30,4
13/01/2020 01:45,5
13/01/2020 02:00,5
13/01/2020 02:15,NA
13/01/2020 02:30,NA
13/01/2020 02:45,6
13/01/2020 03:00,6
13/01/2020 03:15,6
13/01/2020 03:30,6
13/01/2020 03:45,4
13/01/2020 04:00,4
13/01/2020 04:15,4
13/01/2020 04:30,4
13/01/2020 04:45,3
13/01/2020 05:00,3
13/01/2020 05:15,3
13/01/2020 05:30,3
13/01/2020 05:45,3
13/01/2020 06:00,3