School Name,Early Years 2,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,PartTime
Abbey Park Primary Academy,,,20,32,30,30,26,23,24,30,FALSE
Akroydon Primary School,,,12,55,60,56,53,52,28,37,FALSE
Akroydon Primary School,,,19,<5,,,,,,,TRUE
All Saints' CE (VA) J & I School,,,,30,30,30,33,30,30,30,FALSE
Ash Green Community Primary School,,6,13,60,58,52,60,59,52,61,FALSE
Ash Green Community Primary School,,27,44,,,,,,,,TRUE
Bailiffe Bridge J & I School,,,,31,30,30,30,30,30,30,FALSE
Barkisland CE (VA) Primary School,,,,29,31,30,29,29,29,28,FALSE
Beech Hill School,5,8,8,68,62,72,76,81,86,53,FALSE
Beech Hill School,<5,21,53,,,,,,,,TRUE
Bolton Brow Primary Academy,,<5,,30,30,30,31,31,31,29,FALSE
Bolton Brow Primary Academy,,9,14,,,,,,,,TRUE
Bowling Green Primary School,,,,23,23,23,21,22,23,23,FALSE
Bradshaw Primary School,,,,52,58,52,42,46,46,36,FALSE
Burnley Road Academy,,8,7,30,27,27,30,50,27,30,FALSE
Burnley Road Academy,,,13,<5,,,,,,,TRUE
"Calder High School, A Specialist Technology College",,,,6,8,<5,10,9,7,7,FALSE
Carr Green Primary School,,,15,45,45,45,45,45,40,45,FALSE
Carr Green Primary School,,<5,16,,,,,,,,TRUE
Castle Hill Primary School,,,11,32,39,33,38,35,38,34,FALSE
Castle Hill Primary School,,<5,19,,,,,,,,TRUE
Central Street Infant & Nursery School,,<5,5,11,21,18,,,,,FALSE
Central Street Infant & Nursery School,,6,8,,,,,,,,TRUE
Christ Church (Pellon) CE (VC) Primary School,,,,26,29,28,25,30,28,16,FALSE
Christ Church CE (VA) Junior School (Sowerby Bridge),,,,,,,33,37,35,25,FALSE
Cliffe Hill Community Primary School,,,,23,19,25,27,31,31,32,FALSE
Cliffe Hill Community Primary School,,7,12,,,,,,,,TRUE
Colden J & I School,,,,6,16,11,15,12,8,14,FALSE
Copley Primary School,,,,32,34,32,35,33,33,32,FALSE
"Cornholme J, I & N School",,<5,9,25,28,28,29,25,26,30,FALSE
"Cornholme J, I & N School",,8,13,,,,,,,,TRUE
Cross Lane Primary and Nursery School,,5,7,40,45,36,40,42,44,39,FALSE
Cross Lane Primary and Nursery School,,5,20,,,,,,,,TRUE
Dean Field Community Primary School,,<5,<5,30,31,30,30,30,21,23,FALSE
Dean Field Community Primary School,,5,10,,,,,,,,TRUE
"Elland CE (VA) J, I & N School",,,,30,30,30,28,25,23,23,FALSE
"Elland CE (VA) J, I & N School",,7,14,,,,,,,,TRUE
Ferney Lee Primary School,,,<5,26,31,24,28,21,30,31,FALSE
Ferney Lee Primary School,,5,18,,,,,,,,TRUE
Field Lane Primary School,,<5,<5,21,13,9,14,19,19,15,FALSE
Field Lane Primary School,,<5,13,,,,,,,,TRUE
Hebden Royd CE (VA) Primary School,,,,17,19,9,22,15,26,24,FALSE
Hebden Royd CE (VA) Primary School,,<5,<5,<5,,,,,,,TRUE
"Heptonstall J, I & N School",,,<5,10,14,13,15,14,15,14,FALSE
"Heptonstall J, I & N School",,5,<5,,,,,,,,TRUE
Highbury School,,,<5,13,11,9,11,15,5,7,FALSE
Highbury School,,,<5,,,,,,,,TRUE
Holy Trinity Primary School (COEA),,,7,55,58,53,56,59,60,56,FALSE
Holy Trinity Primary School (COEA),,,39,,,,,,,,TRUE
Holywell Green Primary School,,<5,7,25,30,26,24,30,31,32,FALSE
Holywell Green Primary School,,11,12,,,,,,,,TRUE
Lee Mount Primary School,,,,51,50,49,48,50,49,50,FALSE
Lee Mount Primary School,,,18,,,,,,,,TRUE
Lightcliffe CE (VA) Primary School,,,,58,59,60,60,62,59,60,FALSE
"Ling Bob J, I & N School",,5,7,43,45,45,44,43,41,35,FALSE
"Ling Bob J, I & N School",,21,48,,,,,,,,TRUE
Longroyde Primary School,,<5,6,38,54,50,65,57,59,63,FALSE
Longroyde Primary School,<5,12,18,,,,,,,,TRUE
Luddenden CE School,,<5,7,26,22,24,29,18,23,26,FALSE
Luddenden CE School,,5,13,,,,,,,,TRUE
Luddendenfoot Academy,,,,29,22,17,28,22,28,20,FALSE
Midgley School,,,,15,15,16,15,13,15,13,FALSE
Moorside Community Primary School,,<5,5,30,30,30,33,40,30,33,FALSE
Moorside Community Primary School,,6,14,,,,,,,,TRUE
Mount Pellon Primary Academy,,,20,34,54,55,71,69,69,57,FALSE
Mount Pellon Primary Academy,,17,33,,,,,,,,TRUE
New Road Primary School,,,,24,18,19,24,27,27,14,FALSE
Norland CE (VC) J & I School,,,,15,15,15,13,17,16,16,FALSE
Northowram Primary School,,,,60,60,60,60,60,60,62,FALSE
Northowram Primary School,,7,45,,,,,,,,TRUE
Old Earth School,,,7,59,59,60,60,60,60,56,FALSE
Old Earth School,,,38,,,,,,,,TRUE
Old Town Primary School,,,,9,16,15,12,16,17,14,FALSE
Parkinson Lane Community Primary School,,,<5,73,78,74,76,78,79,66,FALSE
Parkinson Lane Community Primary School,,,73,,,,,,,,TRUE
Ripponden J & I School,,,,30,30,22,39,30,42,30,FALSE
Riverside Junior School,,,,,,,49,41,51,39,FALSE
Sacred Heart Catholic Primary School (Sowerby Bridge),,,,16,30,19,30,29,29,25,FALSE
Salterhebble J & I School,,,,28,30,30,28,29,30,30,FALSE
Salterlee Academy Trust,,,,15,15,15,15,15,12,15,FALSE
Savile Park Primary School,,,,47,60,39,63,32,33,33,FALSE
Scout Road Academy,,,,9,18,16,13,15,8,18,FALSE
Shade Primary School,,<5,<5,28,28,28,28,28,25,28,FALSE
Shade Primary School,,5,20,,,,,,,,TRUE
Shelf J & I School,,,,32,48,43,45,41,44,45,FALSE
Siddal Primary School,,<5,6,29,34,33,28,26,29,28,FALSE
Siddal Primary School,,6,11,,,,,,,,TRUE
Sowerby Village CE (VC) Primary School,,<5,6,18,17,19,24,18,25,28,FALSE
Sowerby Village CE (VC) Primary School,<5,11,9,,,,,,,,TRUE
St Andrew's CE (VA) Infant School (Brighouse),,,,42,45,54,,,,,FALSE
St Andrew's CE (VA) Junior School (Brighouse),,,,,,,59,60,54,60,FALSE
St Augustine's CE (VA) J & I School (Halifax),,,,15,23,28,26,25,27,23,FALSE
St Chad's CE (VA) Primary School,,,,30,30,30,30,30,30,30,FALSE
"St John's (CE) Primary Academy, Clifton",,,,30,28,31,30,30,30,30,FALSE
St John's CE Primary School (Rishworth),,,,19,20,20,21,21,19,19,FALSE
St Joseph's Catholic Primary School (Brighouse),,<5,7,29,27,29,30,30,28,30,FALSE
St Joseph's Catholic Primary School (Brighouse),,15,17,,,,,,,,TRUE
St Joseph's Catholic Primary School (Halifax),,,,28,30,28,28,29,27,21,FALSE
St Joseph's RC Primary School (Todmorden),,7,15,25,25,23,15,11,14,16,FALSE
St Malachy's Catholic Primary School,,<5,8,30,26,28,29,25,26,22,FALSE
St Malachy's Catholic Primary School,,<5,<5,<5,,,,,,,TRUE
St Mary's Catholic Primary School (Halifax),,,,40,45,39,39,40,40,40,FALSE
St Mary's CE (VC) J & I School (Sowerby Bridge),,,,16,15,16,15,16,12,15,FALSE
St Michael & All Angels CE Primary School,,,,30,30,31,30,30,25,29,FALSE
St Patrick's Catholic Primary School (Elland),,,,18,18,14,17,14,18,16,FALSE
St Patrick's Catholic Primary School (Elland),,5,15,,,,,,,,TRUE
Stubbings Infant School,,,<5,17,23,22,,,,,FALSE
Stubbings Infant School,,<5,18,,,,,,,,TRUE
The Greetland Academy,,,,60,60,61,60,61,60,60,FALSE
The Halifax Academy,,,,49,57,30,31,,,,FALSE
"Todmorden CE (VA) J, I & N School",<5,<5,8,28,31,31,30,29,25,29,FALSE
"Todmorden CE (VA) J, I & N School",18,18,19,,,,,,,,TRUE
Triangle CE (VC) Primary School,,,,27,27,30,29,28,26,26,FALSE
Tuel Lane Infant School,,,6,39,32,37,,,,,FALSE
Tuel Lane Infant School,,6,14,,,,,,,,TRUE
Wainstalls School,,,,30,30,30,21,31,24,21,FALSE
Walsden St Peter's CE (VC) Primary School,,,,24,26,28,26,19,25,25,FALSE
Warley Road Primary School,,<5,5,59,71,81,75,86,93,83,FALSE
Warley Road Primary School,,25,56,,,,,,,,TRUE
Warley Town School,,,,20,20,21,20,21,20,19,FALSE
West Vale Primary School,,,,18,26,26,26,24,25,25,FALSE
Whitehill Community Academy,,,27,90,90,90,90,81,93,94,FALSE
Whitehill Community Academy,,,32,,,,,,,,TRUE
Withinfields Primary School,,,12,37,54,49,58,53,49,45,FALSE
Withinfields Primary School,,5,24,,,,,,,,TRUE
Wood Bank School,,,,12,8,8,13,11,10,8,FALSE
Wood Bank School,,,5,,,,,,,,TRUE
Woodhouse Primary School,,,,59,60,60,60,60,60,60,FALSE
