,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total initial assessments,166,171,197,258,228,229,238,246,201,255,159,195,194,178,197,177,165,189,177,268,258,287
Assessed as owed a duty: total owed a prevention or relief duty,165,169,196,254,220,223,236,244,201,253,157,194,193,178,195,176,164,189,176,263,253,280
Assessed as owed a duty: Threatened with homelessness within 56 days - prevention duty owed,80,76,145,225,181,189,189,196,132,166,97,123,122,126,141,112,115,128,124,196,156,173
Assessed as owed a duty: Threatened with homelessness - of which due to service of valid Section 21 notice,11,17,19,15,9,11,10,14,3,3,0,3,9,13,20,13,22,14,12,36,22,3
Assessed as owed a duty: Homeless - relief duty owed,85,93,51,29,39,34,47,48,69,87,60,71,71,52,54,64,49,61,52,67,97,107
Not homeless nor threatened with homelessness within 56 days - no duty owed,1,2,1,4,8,6,2,2,0,2,2,1,1,0,2,1,1,0,1,5,5,5
Withdrew application before assessment - no duty owed,,,,,,,,,,,,,,,,,,,,,,0
Not eligible / no longer eligible - no duty owed,,,,,,,,,,,,,,,,,,,,,,2
