Date_Time,No2
01/01/2021 00:10,19
01/01/2021 00:25,23.2
01/01/2021 00:40,19.8
01/01/2021 00:55,23.4
01/01/2021 01:10,20
01/01/2021 01:25,20.8
01/01/2021 01:40,23.2
01/01/2021 01:55,29.4
01/01/2021 02:10,26.2
01/01/2021 02:25,24
01/01/2021 02:40,19.4
01/01/2021 02:55,17.6
01/01/2021 03:10,18.8
01/01/2021 03:25,21
01/01/2021 03:40,19.8
01/01/2021 03:55,9.2
01/01/2021 04:10,17.4
01/01/2021 04:25,19.2
01/01/2021 04:40,15.8
01/01/2021 04:55,19.8
01/01/2021 05:10,20.8
01/01/2021 05:25,28.2
01/01/2021 05:40,24
01/01/2021 05:55,25
01/01/2021 06:10,21.8
01/01/2021 06:25,26.8
01/01/2021 06:40,24.2
01/01/2021 06:55,32.8
01/01/2021 07:10,25.6
01/01/2021 07:25,21.4
01/01/2021 07:40,18.6
01/01/2021 07:55,23.4
01/01/2021 08:10,22.2
01/01/2021 08:25,20.2
01/01/2021 08:40,20.4
01/01/2021 08:55,17
01/01/2021 09:10,21.4
01/01/2021 09:25,25.2
01/01/2021 09:40,22
01/01/2021 09:55,24.2
01/01/2021 10:10,27.6
01/01/2021 10:25,23.4
01/01/2021 10:40,27.8
01/01/2021 10:55,26.6
01/01/2021 11:10,28.8
01/01/2021 11:25,34.4
01/01/2021 11:40,34.8
01/01/2021 11:55,33.2
01/01/2021 12:10,37.8
01/01/2021 12:25,51.8
01/01/2021 12:40,39.2
01/01/2021 12:55,45.2
01/01/2021 13:10,39.4
01/01/2021 13:25,38.2
01/01/2021 13:40,36.6
01/01/2021 13:55,45.6
01/01/2021 14:10,42.2
01/01/2021 14:25,30
01/01/2021 14:40,14.4
01/01/2021 14:55,11.4
01/01/2021 15:10,29.2
01/01/2021 15:25,30.4
01/01/2021 15:40,41
01/01/2021 15:55,38.2
01/01/2021 16:10,45.8
01/01/2021 16:25,34
01/01/2021 16:40,39
01/01/2021 16:55,29.2
01/01/2021 17:10,43.4
01/01/2021 17:25,55
01/01/2021 17:40,49.8
01/01/2021 17:55,55.2
01/01/2021 18:10,54.8
01/01/2021 18:25,50.4
01/01/2021 18:40,30
01/01/2021 18:55,37.8
01/01/2021 19:10,39.4
01/01/2021 19:25,30.6
01/01/2021 19:40,37.6
01/01/2021 19:55,44
01/01/2021 20:10,47
01/01/2021 20:25,41
01/01/2021 20:40,30.6
01/01/2021 20:55,29.6
01/01/2021 21:10,31
01/01/2021 21:25,20.6
01/01/2021 21:40,31.8
01/01/2021 21:55,21.8
01/01/2021 22:10,16.8
01/01/2021 22:25,18.2
01/01/2021 22:40,18
01/01/2021 22:55,17.2
01/01/2021 23:10,15
01/01/2021 23:25,24
01/01/2021 23:40,24.8
01/01/2021 23:55,21.2
02/01/2021 00:10,17.8
02/01/2021 00:25,17
02/01/2021 00:40,18.8
02/01/2021 00:55,16.2
02/01/2021 01:10,11.8
02/01/2021 01:25,13
02/01/2021 01:40,12.2
02/01/2021 01:55,11.4
02/01/2021 02:10,9.8
02/01/2021 02:25,11.8
02/01/2021 02:40,14.6
02/01/2021 02:55,10.8
02/01/2021 03:10,11.8
02/01/2021 03:25,14
02/01/2021 03:40,19
02/01/2021 03:55,19.8
02/01/2021 04:10,14.6
02/01/2021 04:25,16.8
02/01/2021 04:40,11.2
02/01/2021 04:55,17.6
02/01/2021 05:10,15
02/01/2021 05:25,15.4
02/01/2021 05:40,19.4
02/01/2021 05:55,15.4
02/01/2021 06:10,15.6
02/01/2021 06:25,19.4
02/01/2021 06:40,27
02/01/2021 06:55,26.6
02/01/2021 07:10,39.2
02/01/2021 07:25,36
02/01/2021 07:40,42.6
02/01/2021 07:55,40
02/01/2021 08:10,34.6
02/01/2021 08:25,37.8
02/01/2021 08:40,34.6
02/01/2021 08:55,38.8
02/01/2021 09:10,42
02/01/2021 09:25,35.8
02/01/2021 09:40,38.2
02/01/2021 09:55,43.4
02/01/2021 10:10,52
02/01/2021 10:25,64.2
02/01/2021 10:40,73.4
02/01/2021 10:55,70.8
02/01/2021 11:10,72.8
02/01/2021 11:25,63.2
02/01/2021 11:40,77
02/01/2021 11:55,58.2
02/01/2021 12:10,78.8
02/01/2021 12:25,90.8
02/01/2021 12:40,75.6
02/01/2021 12:55,72.4
02/01/2021 13:10,92.2
02/01/2021 13:25,82.8
02/01/2021 13:40,76.6
02/01/2021 13:55,54.4
02/01/2021 14:10,46.6
02/01/2021 14:25,43.4
02/01/2021 14:40,49
02/01/2021 14:55,38.8
02/01/2021 15:10,34.2
02/01/2021 15:25,71.2
02/01/2021 15:40,38.8
02/01/2021 15:55,30.4
02/01/2021 16:10,25.8
02/01/2021 16:25,41
02/01/2021 16:40,57.8
02/01/2021 16:55,47
02/01/2021 17:10,67.6
02/01/2021 17:25,44.8
02/01/2021 17:40,32.4
02/01/2021 17:55,38.2
02/01/2021 18:10,45
02/01/2021 18:25,49.4
02/01/2021 18:40,55.4
02/01/2021 18:55,60.6
02/01/2021 19:10,39.2
02/01/2021 19:25,46.2
02/01/2021 19:40,36.6
02/01/2021 19:55,38.4
02/01/2021 20:10,30
02/01/2021 20:25,34.2
02/01/2021 20:40,17.6
02/01/2021 20:55,18.4
02/01/2021 21:10,17.8
02/01/2021 21:25,20
02/01/2021 21:40,14.2
02/01/2021 21:55,12.6
02/01/2021 22:10,14.8
02/01/2021 22:25,15.8
02/01/2021 22:40,29.2
02/01/2021 22:55,18
02/01/2021 23:10,17.4
02/01/2021 23:25,14.2
02/01/2021 23:40,18.2
02/01/2021 23:55,8.6
03/01/2021 00:10,18.6
03/01/2021 00:25,14.8
03/01/2021 00:40,18.6
03/01/2021 00:55,28.2
03/01/2021 01:10,28.4
03/01/2021 01:25,13.8
03/01/2021 01:40,21
03/01/2021 01:55,8.6
03/01/2021 02:10,21
03/01/2021 02:25,14
03/01/2021 02:40,10
03/01/2021 02:55,22.8
03/01/2021 03:10,21
03/01/2021 03:25,13
03/01/2021 03:40,14
03/01/2021 03:55,9.6
03/01/2021 04:10,6.2
03/01/2021 04:25,5.2
03/01/2021 04:40,6.4
03/01/2021 04:55,10.8
03/01/2021 05:10,9.2
03/01/2021 05:25,11.6
03/01/2021 05:40,8.2
03/01/2021 05:55,6.4
03/01/2021 06:10,8.4
03/01/2021 06:25,9.4
03/01/2021 06:40,21.2
03/01/2021 06:55,23
03/01/2021 07:10,40
03/01/2021 07:25,13.2
03/01/2021 07:40,9.2
03/01/2021 07:55,11
03/01/2021 08:10,9.2
03/01/2021 08:25,12.4
03/01/2021 08:40,14.2
03/01/2021 08:55,35
03/01/2021 09:10,35.8
03/01/2021 09:25,18.2
03/01/2021 09:40,27
03/01/2021 09:55,21.2
03/01/2021 10:10,21.8
03/01/2021 10:25,32.4
03/01/2021 10:40,41.4
03/01/2021 10:55,29.6
03/01/2021 11:10,37.2
03/01/2021 11:25,47.6
03/01/2021 11:40,38.8
03/01/2021 11:55,54
03/01/2021 12:10,58.8
03/01/2021 12:25,62.4
03/01/2021 12:40,34
03/01/2021 12:55,35
03/01/2021 13:10,53.6
03/01/2021 13:25,51.8
03/01/2021 13:40,47
03/01/2021 13:55,46.2
03/01/2021 14:10,42.6
03/01/2021 14:25,48.6
03/01/2021 14:40,38.8
03/01/2021 14:55,41.8
03/01/2021 15:10,46
03/01/2021 15:25,49.8
03/01/2021 15:40,53
03/01/2021 15:55,49.6
03/01/2021 16:10,40
03/01/2021 16:25,37
03/01/2021 16:40,44.4
03/01/2021 16:55,48.2
03/01/2021 17:10,41
03/01/2021 17:25,49.2
03/01/2021 17:40,43
03/01/2021 17:55,45.4
03/01/2021 18:10,41.2
03/01/2021 18:25,39.6
03/01/2021 18:40,43.4
03/01/2021 18:55,35.6
03/01/2021 19:10,37.6
03/01/2021 19:25,37.6
03/01/2021 19:40,35.4
03/01/2021 19:55,35.2
03/01/2021 20:10,38.4
03/01/2021 20:25,29.2
03/01/2021 20:40,24.8
03/01/2021 20:55,26.2
03/01/2021 21:10,25.2
03/01/2021 21:25,19.2
03/01/2021 21:40,25.8
03/01/2021 21:55,27.2
03/01/2021 22:10,35
03/01/2021 22:25,16
03/01/2021 22:40,14
03/01/2021 22:55,14.4
03/01/2021 23:10,20.4
03/01/2021 23:25,17
03/01/2021 23:40,18.2
03/01/2021 23:55,13.6
04/01/2021 00:10,15
04/01/2021 00:25,15
04/01/2021 00:40,10.8
04/01/2021 00:55,8.2
04/01/2021 01:10,8.8
04/01/2021 01:25,8.2
04/01/2021 01:40,6.2
04/01/2021 01:55,7.4
04/01/2021 02:10,5.6
04/01/2021 02:25,7.8
04/01/2021 02:40,5.6
04/01/2021 02:55,6.8
04/01/2021 03:10,6.4
04/01/2021 03:25,7.2
04/01/2021 03:40,9.8
04/01/2021 03:55,6.4
04/01/2021 04:10,8
04/01/2021 04:25,9.4
04/01/2021 04:40,7.8
04/01/2021 04:55,7.6
04/01/2021 05:10,19.6
04/01/2021 05:25,20
04/01/2021 05:40,26.2
04/01/2021 05:55,34.2
04/01/2021 06:10,33.4
04/01/2021 06:25,33.2
04/01/2021 06:40,29.4
04/01/2021 06:55,32.8
04/01/2021 07:10,33.6
04/01/2021 07:25,34.8
04/01/2021 07:40,57
04/01/2021 07:55,45.2
04/01/2021 08:10,53
04/01/2021 08:25,53.8
04/01/2021 08:40,52.4
04/01/2021 08:55,50.6
04/01/2021 09:10,49.4
04/01/2021 09:25,38
04/01/2021 09:40,49
04/01/2021 09:55,53.6
04/01/2021 10:10,46.2
04/01/2021 10:25,43.8
04/01/2021 10:40,46.4
04/01/2021 10:55,48.4
04/01/2021 11:10,56.6
04/01/2021 11:25,46
04/01/2021 11:40,59.8
04/01/2021 11:55,61.6
04/01/2021 12:10,57
04/01/2021 12:25,58.4
04/01/2021 12:40,49.8
04/01/2021 12:55,65.6
04/01/2021 13:10,64
04/01/2021 13:25,62.2
04/01/2021 13:40,40.2
04/01/2021 13:55,41.4
04/01/2021 14:10,53
04/01/2021 14:25,55.2
04/01/2021 14:40,68.4
04/01/2021 14:55,60
04/01/2021 15:10,55.4
04/01/2021 15:25,61
04/01/2021 15:40,58.8
04/01/2021 15:55,66.4
04/01/2021 16:10,56.2
04/01/2021 16:25,52
04/01/2021 16:40,41.8
04/01/2021 16:55,37
04/01/2021 17:10,45
04/01/2021 17:25,43
04/01/2021 17:40,42.4
04/01/2021 17:55,50.6
04/01/2021 18:10,48.4
04/01/2021 18:25,41
04/01/2021 18:40,35.2
04/01/2021 18:55,42.4
04/01/2021 19:10,34.2
04/01/2021 19:25,31
04/01/2021 19:40,26.4
04/01/2021 19:55,32
04/01/2021 20:10,20.8
04/01/2021 20:25,26
04/01/2021 20:40,27.4
04/01/2021 20:55,26.8
04/01/2021 21:10,19
04/01/2021 21:25,25.2
04/01/2021 21:40,25.4
04/01/2021 21:55,17.4
04/01/2021 22:10,18.2
04/01/2021 22:25,13.4
04/01/2021 22:40,17.4
04/01/2021 22:55,13.6
04/01/2021 23:10,16
04/01/2021 23:25,13.4
04/01/2021 23:40,11.6
04/01/2021 23:55,12.4
05/01/2021 00:10,10
05/01/2021 00:25,8.4
05/01/2021 00:40,9.8
05/01/2021 00:55,10
05/01/2021 01:10,20.2
05/01/2021 01:25,10.6
05/01/2021 01:40,16.8
05/01/2021 01:55,19
05/01/2021 02:10,16.6
05/01/2021 02:25,21
05/01/2021 02:40,20.2
05/01/2021 02:55,28.2
05/01/2021 03:10,29
05/01/2021 03:25,20.6
05/01/2021 03:40,32.8
05/01/2021 03:55,25.6
05/01/2021 04:10,24.4
05/01/2021 04:25,28
05/01/2021 04:40,36.4
05/01/2021 04:55,19.4
05/01/2021 05:10,11.4
05/01/2021 05:25,23.2
05/01/2021 05:40,25.2
05/01/2021 05:55,31.6
05/01/2021 06:10,22.6
05/01/2021 06:25,25.4
05/01/2021 06:40,29.6
05/01/2021 06:55,45.8
05/01/2021 07:10,58.8
05/01/2021 07:25,51.6
05/01/2021 07:40,77
05/01/2021 07:55,64
05/01/2021 08:10,47.8
05/01/2021 08:25,48.2
05/01/2021 08:40,49.2
05/01/2021 08:55,42.8
05/01/2021 09:10,45.6
05/01/2021 09:25,42
05/01/2021 09:40,43.4
05/01/2021 09:55,50.4
05/01/2021 10:10,45.6
05/01/2021 10:25,43.4
05/01/2021 10:40,41.2
05/01/2021 10:55,32
05/01/2021 11:10,44.4
05/01/2021 11:25,48.8
05/01/2021 11:40,69.6
05/01/2021 11:55,44.4
05/01/2021 12:10,35.4
05/01/2021 12:25,39.6
05/01/2021 12:40,42
05/01/2021 12:55,48
05/01/2021 13:10,34.2
05/01/2021 13:25,36.6
05/01/2021 13:40,35.6
05/01/2021 13:55,39.8
05/01/2021 14:10,54
05/01/2021 14:25,58.8
05/01/2021 14:40,45.8
05/01/2021 14:55,49.2
05/01/2021 15:10,45.2
05/01/2021 15:25,40.8
05/01/2021 15:40,51.6
05/01/2021 15:55,24.4
05/01/2021 16:10,41.2
05/01/2021 16:25,44.4
05/01/2021 16:40,49.4
05/01/2021 16:55,38
05/01/2021 17:10,42.4
05/01/2021 17:25,57.8
05/01/2021 17:40,40.2
05/01/2021 17:55,48.4
05/01/2021 18:10,38.4
05/01/2021 18:25,26.4
05/01/2021 18:40,40.2
05/01/2021 18:55,39.8
05/01/2021 19:10,25.4
05/01/2021 19:25,28.6
05/01/2021 19:40,29.8
05/01/2021 19:55,37.4
05/01/2021 20:10,24.6
05/01/2021 20:25,24.6
05/01/2021 20:40,26.6
05/01/2021 20:55,29.2
05/01/2021 21:10,15
05/01/2021 21:25,16.4
05/01/2021 21:40,19
05/01/2021 21:55,23.6
05/01/2021 22:10,17
05/01/2021 22:25,16.2
05/01/2021 22:40,11.6
05/01/2021 22:55,14.4
05/01/2021 23:10,11.8
05/01/2021 23:25,14
05/01/2021 23:40,13.2
05/01/2021 23:55,8.8
06/01/2021 00:10,8.8
06/01/2021 00:25,7.2
06/01/2021 00:40,7.6
06/01/2021 00:55,6.2
06/01/2021 01:10,5.8
06/01/2021 01:25,8.8
06/01/2021 01:40,8
06/01/2021 01:55,6.2
06/01/2021 02:10,7.6
06/01/2021 02:25,6.8
06/01/2021 02:40,9.2
06/01/2021 02:55,6
06/01/2021 03:10,8.6
06/01/2021 03:25,6.4
06/01/2021 03:40,8.6
06/01/2021 03:55,9.8
06/01/2021 04:10,8
06/01/2021 04:25,10.2
06/01/2021 04:40,10.4
06/01/2021 04:55,11
06/01/2021 05:10,11.2
06/01/2021 05:25,11.8
06/01/2021 05:40,17
06/01/2021 05:55,24.4
06/01/2021 06:10,27.6
06/01/2021 06:25,26.4
06/01/2021 06:40,41.2
06/01/2021 06:55,26.2
06/01/2021 07:10,27.4
06/01/2021 07:25,31.8
06/01/2021 07:40,56.2
06/01/2021 07:55,71.6
06/01/2021 08:10,59.6
06/01/2021 08:25,49.6
06/01/2021 08:40,75.4
06/01/2021 08:55,70
06/01/2021 09:10,61.4
06/01/2021 09:25,48
06/01/2021 09:40,54.4
06/01/2021 09:55,58.4
06/01/2021 10:10,64.6
06/01/2021 10:25,61.8
06/01/2021 10:40,45
06/01/2021 10:55,46.2
06/01/2021 11:10,40.4
06/01/2021 11:25,32.8
06/01/2021 11:40,30.4
06/01/2021 11:55,42.4
06/01/2021 12:10,34
06/01/2021 12:25,27.2
06/01/2021 12:40,26.6
06/01/2021 12:55,34.8
06/01/2021 13:10,45.8
06/01/2021 13:25,40.8
06/01/2021 13:40,50.8
06/01/2021 13:55,40.6
06/01/2021 14:10,49.2
06/01/2021 14:25,43
06/01/2021 14:40,65.8
06/01/2021 14:55,62.2
06/01/2021 15:10,48.2
06/01/2021 15:25,55.2
06/01/2021 15:40,55.2
06/01/2021 15:55,78.6
06/01/2021 16:10,82.8
06/01/2021 16:25,68.2
06/01/2021 16:40,75.6
06/01/2021 16:55,67.4
06/01/2021 17:10,70.2
06/01/2021 17:25,68.6
06/01/2021 17:40,52.8
06/01/2021 17:55,61
06/01/2021 18:10,67.2
06/01/2021 18:25,49
06/01/2021 18:40,47.4
06/01/2021 18:55,51
06/01/2021 19:10,46.2
06/01/2021 19:25,49.6
06/01/2021 19:40,44.2
06/01/2021 19:55,46.8
06/01/2021 20:10,46.2
06/01/2021 20:25,42.2
06/01/2021 20:40,40.2
06/01/2021 20:55,44.6
06/01/2021 21:10,37.8
06/01/2021 21:25,36.4
06/01/2021 21:40,39
06/01/2021 21:55,36.4
06/01/2021 22:10,39.2
06/01/2021 22:25,35.2
06/01/2021 22:40,36.2
06/01/2021 22:55,32
06/01/2021 23:10,32.4
06/01/2021 23:25,31.2
06/01/2021 23:40,37
06/01/2021 23:55,32
07/01/2021 00:10,27.8
07/01/2021 00:25,25
07/01/2021 00:40,25.2
07/01/2021 00:55,25.4
07/01/2021 01:10,22.6
07/01/2021 01:25,21.8
07/01/2021 01:40,24
07/01/2021 01:55,24.2
07/01/2021 02:10,23.8
07/01/2021 02:25,21.2
07/01/2021 02:40,19.6
07/01/2021 02:55,16
07/01/2021 03:10,16.8
07/01/2021 03:25,18.2
07/01/2021 03:40,21.2
07/01/2021 03:55,22.2
07/01/2021 04:10,17.4
07/01/2021 04:25,18.4
07/01/2021 04:40,22.2
07/01/2021 04:55,24.6
07/01/2021 05:10,21.8
07/01/2021 05:25,27.8
07/01/2021 05:40,35.4
07/01/2021 05:55,32.6
07/01/2021 06:10,40.6
07/01/2021 06:25,50
07/01/2021 06:40,55.2
07/01/2021 06:55,53.4
07/01/2021 07:10,55.6
07/01/2021 07:25,80
07/01/2021 07:40,80.4
07/01/2021 07:55,124.2
07/01/2021 08:10,93
07/01/2021 08:25,97.4
07/01/2021 08:40,102.6
07/01/2021 08:55,64.8
07/01/2021 09:10,51.8
07/01/2021 09:25,44.2
07/01/2021 09:40,46.2
07/01/2021 09:55,46.8
07/01/2021 10:10,47.2
07/01/2021 10:25,48
07/01/2021 10:40,48.6
07/01/2021 10:55,59.6
07/01/2021 11:10,55
07/01/2021 11:25,56.2
07/01/2021 11:40,51.2
07/01/2021 11:55,53.6
07/01/2021 12:10,54.4
07/01/2021 12:25,57.4
07/01/2021 12:40,67
07/01/2021 12:55,61.2
07/01/2021 13:10,64.6
07/01/2021 13:25,59
07/01/2021 13:40,62.2
07/01/2021 13:55,62.8
07/01/2021 14:10,67
07/01/2021 14:25,63.6
07/01/2021 14:40,58.8
07/01/2021 14:55,71.8
07/01/2021 15:10,64.4
07/01/2021 15:25,69
07/01/2021 15:40,60.4
07/01/2021 15:55,58.4
07/01/2021 16:10,65.4
07/01/2021 16:25,62.2
07/01/2021 16:40,67.2
07/01/2021 16:55,77.6
07/01/2021 17:10,65.8
07/01/2021 17:25,62
07/01/2021 17:40,73
07/01/2021 17:55,66.8
07/01/2021 18:10,65.2
07/01/2021 18:25,76.8
07/01/2021 18:40,71.8
07/01/2021 18:55,61.4
07/01/2021 19:10,75.2
07/01/2021 19:25,66.4
07/01/2021 19:40,58.2
07/01/2021 19:55,64.2
07/01/2021 20:10,55.2
07/01/2021 20:25,54.2
07/01/2021 20:40,58
07/01/2021 20:55,52.6
07/01/2021 21:10,54
07/01/2021 21:25,50.6
07/01/2021 21:40,55
07/01/2021 21:55,48.2
07/01/2021 22:10,45
07/01/2021 22:25,42.6
07/01/2021 22:40,44.2
07/01/2021 22:55,42.6
07/01/2021 23:10,42.6
07/01/2021 23:25,42.6
07/01/2021 23:40,44
07/01/2021 23:55,43.8
08/01/2021 00:10,44
08/01/2021 00:25,42.8
08/01/2021 00:40,42.6
08/01/2021 00:55,38.6
08/01/2021 01:10,35
08/01/2021 01:25,35.6
08/01/2021 01:40,30.8
08/01/2021 01:55,28.6
08/01/2021 02:10,26.6
08/01/2021 02:25,22.8
08/01/2021 02:40,18.6
08/01/2021 02:55,20.2
08/01/2021 03:10,28.8
08/01/2021 03:25,23.8
08/01/2021 03:40,25.4
08/01/2021 03:55,25
08/01/2021 04:10,17.2
08/01/2021 04:25,25.4
08/01/2021 04:40,16.8
08/01/2021 04:55,25
08/01/2021 05:10,26.6
08/01/2021 05:25,39.4
08/01/2021 05:40,44.2
08/01/2021 05:55,40
08/01/2021 06:10,32
08/01/2021 06:25,44.4
08/01/2021 06:40,48.2
08/01/2021 06:55,61.6
08/01/2021 07:10,57
08/01/2021 07:25,47.2
08/01/2021 07:40,71
08/01/2021 07:55,42.4
08/01/2021 08:10,31.4
08/01/2021 08:25,36
08/01/2021 08:40,37.6
08/01/2021 08:55,50.2
08/01/2021 09:10,41.6
08/01/2021 09:25,30
08/01/2021 09:40,42.4
08/01/2021 09:55,38
08/01/2021 10:10,65.4
08/01/2021 10:25,65
08/01/2021 10:40,31.6
08/01/2021 10:55,36.4
08/01/2021 11:10,40.6
08/01/2021 11:25,49.8
08/01/2021 11:40,64.4
08/01/2021 11:55,44.4
08/01/2021 12:10,85.4
08/01/2021 12:25,71.8
08/01/2021 12:40,62.2
08/01/2021 12:55,55
08/01/2021 13:10,82.6
08/01/2021 13:25,72
08/01/2021 13:40,61.4
08/01/2021 13:55,63.4
08/01/2021 14:10,65.8
08/01/2021 14:25,56
08/01/2021 14:40,46.4
08/01/2021 14:55,57.6
08/01/2021 15:10,54.2
08/01/2021 15:25,71.4
08/01/2021 15:40,60.8
08/01/2021 15:55,57.2
08/01/2021 16:10,55.8
08/01/2021 16:25,63.6
08/01/2021 16:40,64.2
08/01/2021 16:55,57
08/01/2021 17:10,65.6
08/01/2021 17:25,62.6
08/01/2021 17:40,63.2
08/01/2021 17:55,58.2
08/01/2021 18:10,55
08/01/2021 18:25,44.6
08/01/2021 18:40,43.4
08/01/2021 18:55,50
08/01/2021 19:10,45.4
08/01/2021 19:25,54.8
08/01/2021 19:40,56.2
08/01/2021 19:55,45.8
08/01/2021 20:10,62
08/01/2021 20:25,64.2
08/01/2021 20:40,55.8
08/01/2021 20:55,47.6
08/01/2021 21:10,44
08/01/2021 21:25,39.2
08/01/2021 21:40,47.6
08/01/2021 21:55,53.8
08/01/2021 22:10,75.4
08/01/2021 22:25,65.2
08/01/2021 22:40,54
08/01/2021 22:55,67.8
08/01/2021 23:10,62.8
08/01/2021 23:25,56
08/01/2021 23:40,40.2
08/01/2021 23:55,28.6
09/01/2021 00:10,34.4
09/01/2021 00:25,32.8
09/01/2021 00:40,32.6
09/01/2021 00:55,36.6
09/01/2021 01:10,32.4
09/01/2021 01:25,34.4
09/01/2021 01:40,25
09/01/2021 01:55,21
09/01/2021 02:10,24.2
09/01/2021 02:25,36.6
09/01/2021 02:40,19.2
09/01/2021 02:55,20
09/01/2021 03:10,18.6
09/01/2021 03:25,24
09/01/2021 03:40,24.6
09/01/2021 03:55,21.8
09/01/2021 04:10,21.4
09/01/2021 04:25,24.6
09/01/2021 04:40,17.8
09/01/2021 04:55,17.6
09/01/2021 05:10,16.8
09/01/2021 05:25,24.2
09/01/2021 05:40,20
09/01/2021 05:55,20.6
09/01/2021 06:10,24.8
09/01/2021 06:25,21
09/01/2021 06:40,28.2
09/01/2021 06:55,30.2
09/01/2021 07:10,25.4
09/01/2021 07:25,32.8
09/01/2021 07:40,35.4
09/01/2021 07:55,39.8
09/01/2021 08:10,44.8
09/01/2021 08:25,46.6
09/01/2021 08:40,41.8
09/01/2021 08:55,46.8
09/01/2021 09:10,52.6
09/01/2021 09:25,49.8
09/01/2021 09:40,55.4
09/01/2021 09:55,47.6
09/01/2021 10:10,61.4
09/01/2021 10:25,45.8
09/01/2021 10:40,53
09/01/2021 10:55,67.8
09/01/2021 11:10,77.8
09/01/2021 11:25,57.6
09/01/2021 11:40,61.6
09/01/2021 11:55,45.8
09/01/2021 12:10,43.8
09/01/2021 12:25,52
09/01/2021 12:40,46.8
09/01/2021 12:55,43.6
09/01/2021 13:10,49.4
09/01/2021 13:25,49.2
09/01/2021 13:40,41.4
09/01/2021 13:55,52
09/01/2021 14:10,43.4
09/01/2021 14:25,57.2
09/01/2021 14:40,55.8
09/01/2021 14:55,46.8
09/01/2021 15:10,50.6
09/01/2021 15:25,45.8
09/01/2021 15:40,54.4
09/01/2021 15:55,57.6
09/01/2021 16:10,59
09/01/2021 16:25,59.8
09/01/2021 16:40,59
09/01/2021 16:55,63.4
09/01/2021 17:10,57.8
09/01/2021 17:25,54.2
09/01/2021 17:40,54.2
09/01/2021 17:55,58
09/01/2021 18:10,58
09/01/2021 18:25,58.6
09/01/2021 18:40,59
09/01/2021 18:55,58.8
09/01/2021 19:10,58.2
09/01/2021 19:25,58.6
09/01/2021 19:40,59
09/01/2021 19:55,66.2
09/01/2021 20:10,51.2
09/01/2021 20:25,54.8
09/01/2021 20:40,54.4
09/01/2021 20:55,64
09/01/2021 21:10,62.4
09/01/2021 21:25,40.6
09/01/2021 21:40,40.4
09/01/2021 21:55,39.6
09/01/2021 22:10,35
09/01/2021 22:25,39
09/01/2021 22:40,37.8
09/01/2021 22:55,39.2
09/01/2021 23:10,39.8
09/01/2021 23:25,38.4
09/01/2021 23:40,40.2
09/01/2021 23:55,35.8
10/01/2021 00:10,35.6
10/01/2021 00:25,32
10/01/2021 00:40,28.6
10/01/2021 00:55,26.8
10/01/2021 01:10,29.6
10/01/2021 01:25,29.2
10/01/2021 01:40,25.6
10/01/2021 01:55,24.8
10/01/2021 02:10,22.8
10/01/2021 02:25,23.2
10/01/2021 02:40,21
10/01/2021 02:55,18.8
10/01/2021 03:10,19.2
10/01/2021 03:25,17.8
10/01/2021 03:40,17.2
10/01/2021 03:55,16.8
10/01/2021 04:10,20
10/01/2021 04:25,16.4
10/01/2021 04:40,14.6
10/01/2021 04:55,13.6
10/01/2021 05:10,14
10/01/2021 05:25,13.2
10/01/2021 05:40,12.8
10/01/2021 05:55,12.8
10/01/2021 06:10,15.6
10/01/2021 06:25,13.2
10/01/2021 06:40,12
10/01/2021 06:55,11.2
10/01/2021 07:10,13.6
10/01/2021 07:25,13.8
10/01/2021 07:40,14.2
10/01/2021 07:55,15.4
10/01/2021 08:10,17
10/01/2021 08:25,20.2
10/01/2021 08:40,25.4
10/01/2021 08:55,26
10/01/2021 09:10,32.2
10/01/2021 09:25,26.4
10/01/2021 09:40,35.4
10/01/2021 09:55,29.6
10/01/2021 10:10,34.8
10/01/2021 10:25,33
10/01/2021 10:40,33
10/01/2021 10:55,31.8
10/01/2021 11:10,32.8
10/01/2021 11:25,33
10/01/2021 11:40,37.8
10/01/2021 11:55,33.6
10/01/2021 12:10,37.2
10/01/2021 12:25,39.2
10/01/2021 12:40,46.4
10/01/2021 12:55,40.8
10/01/2021 13:10,44.4
10/01/2021 13:25,47.2
10/01/2021 13:40,44
10/01/2021 13:55,39.2
10/01/2021 14:10,39.2
10/01/2021 14:25,42.6
10/01/2021 14:40,42.8
10/01/2021 14:55,38.2
10/01/2021 15:10,43.6
10/01/2021 15:25,29.4
10/01/2021 15:40,28.4
10/01/2021 15:55,31.4
10/01/2021 16:10,30.8
10/01/2021 16:25,30.8
10/01/2021 16:40,29.6
10/01/2021 16:55,26.4
10/01/2021 17:10,28.4
10/01/2021 17:25,28.6
10/01/2021 17:40,28
10/01/2021 17:55,28
10/01/2021 18:10,29.6
10/01/2021 18:25,30.6
10/01/2021 18:40,30
10/01/2021 18:55,30.4
10/01/2021 19:10,32.4
10/01/2021 19:25,31.4
10/01/2021 19:40,29.6
10/01/2021 19:55,26.2
10/01/2021 20:10,25
10/01/2021 20:25,28.2
10/01/2021 20:40,24.8
10/01/2021 20:55,22.6
10/01/2021 21:10,27
10/01/2021 21:25,23.4
10/01/2021 21:40,23.2
10/01/2021 21:55,21.4
10/01/2021 22:10,20
10/01/2021 22:25,20
10/01/2021 22:40,16.4
10/01/2021 22:55,15.4
10/01/2021 23:10,15.6
10/01/2021 23:25,16.2
10/01/2021 23:40,19.4
10/01/2021 23:55,13.4
11/01/2021 00:10,10.6
11/01/2021 00:25,7.8
11/01/2021 00:40,9.4
11/01/2021 00:55,10.4
11/01/2021 01:10,5
11/01/2021 01:25,5.8
11/01/2021 01:40,3
11/01/2021 01:55,5.6
11/01/2021 02:10,3.6
11/01/2021 02:25,2.6
11/01/2021 02:40,2.6
11/01/2021 02:55,3
11/01/2021 03:10,8.4
11/01/2021 03:25,3.6
11/01/2021 03:40,3.4
11/01/2021 03:55,3.4
11/01/2021 04:10,3.4
11/01/2021 04:25,8.8
11/01/2021 04:40,2.4
11/01/2021 04:55,5.6
11/01/2021 05:10,3.2
11/01/2021 05:25,3.4
11/01/2021 05:40,7.4
11/01/2021 05:55,11
11/01/2021 06:10,8
11/01/2021 06:25,10.2
11/01/2021 06:40,14.4
11/01/2021 06:55,11.8
11/01/2021 07:10,13.4
11/01/2021 07:25,14.4
11/01/2021 07:40,19.4
11/01/2021 07:55,23
11/01/2021 08:10,26
11/01/2021 08:25,40.4
11/01/2021 08:40,38.2
11/01/2021 08:55,40.4
11/01/2021 09:10,45.8
11/01/2021 09:25,38.8
11/01/2021 09:40,39.6
11/01/2021 09:55,39.6
11/01/2021 10:10,39.8
11/01/2021 10:25,42.4
11/01/2021 10:40,38
11/01/2021 10:55,34
11/01/2021 11:10,41
11/01/2021 11:25,42.6
11/01/2021 11:40,39
11/01/2021 11:55,29.8
11/01/2021 12:10,29.6
11/01/2021 12:25,26
11/01/2021 12:40,25.2
11/01/2021 12:55,25.4
11/01/2021 13:10,24.4
11/01/2021 13:25,24.2
11/01/2021 13:40,23
11/01/2021 13:55,21.8
11/01/2021 14:10,23.6
11/01/2021 14:25,23.8
11/01/2021 14:40,19.6
11/01/2021 14:55,22.8
11/01/2021 15:10,21.4
11/01/2021 15:25,24
11/01/2021 15:40,23
11/01/2021 15:55,15.8
11/01/2021 16:10,18.8
11/01/2021 16:25,20.6
11/01/2021 16:40,16.4
11/01/2021 16:55,17.8
11/01/2021 17:10,17.2
11/01/2021 17:25,16.8
11/01/2021 17:40,15.4
11/01/2021 17:55,21.2
11/01/2021 18:10,14
11/01/2021 18:25,13
11/01/2021 18:40,12.4
11/01/2021 18:55,9.8
11/01/2021 19:10,12.2
11/01/2021 19:25,8.4
11/01/2021 19:40,11.4
11/01/2021 19:55,9.6
11/01/2021 20:10,10.6
11/01/2021 20:25,9.8
11/01/2021 20:40,8.6
11/01/2021 20:55,7.4
11/01/2021 21:10,8
11/01/2021 21:25,9
11/01/2021 21:40,9.2
11/01/2021 21:55,7.4
11/01/2021 22:10,8.8
11/01/2021 22:25,7.6
11/01/2021 22:40,10.4
11/01/2021 22:55,5.8
11/01/2021 23:10,8
11/01/2021 23:25,7
11/01/2021 23:40,7.4
11/01/2021 23:55,9.8
12/01/2021 00:10,5.6
12/01/2021 00:25,5.4
12/01/2021 00:40,7.2
12/01/2021 00:55,5.6
12/01/2021 01:10,7.4
12/01/2021 01:25,5.4
12/01/2021 01:40,8.2
12/01/2021 01:55,7.6
12/01/2021 02:10,6
12/01/2021 02:25,10