date,no2
01/01/2008 00:15,NA
01/01/2009 00:30,NA
01/01/2009 00:45,51.38061658
01/01/2009 01:00,66.73110248
01/01/2009 01:15,71.51601286
01/01/2009 01:30,89.53899802
01/01/2009 01:45,58.6173808
01/01/2009 02:00,68.21383052
01/01/2009 02:15,89.07149908
01/01/2009 02:30,82.61091548
01/01/2009 02:45,74.25822184
01/01/2009 03:00,63.132826
01/01/2009 03:15,61.30652316
01/01/2009 03:30,66.50096858
01/01/2009 03:45,53.79895466
01/01/2009 04:00,50.59571268
01/01/2009 04:15,47.79102512
01/01/2009 04:30,45.7241434
01/01/2009 04:45,47.51417576
01/01/2009 05:00,55.3865151
01/01/2009 05:15,47.26778136
01/01/2009 05:30,47.72196582
01/01/2009 05:45,43.7952655
01/01/2009 06:00,48.53655948
01/01/2009 06:15,51.77404416
01/01/2009 06:30,42.657987
01/01/2009 06:45,40.079263
01/01/2009 07:00,45.63388806
01/01/2009 07:15,42.055392
01/01/2009 07:30,42.08898428
01/01/2009 07:45,39.06445476
01/01/2009 08:00,34.56546136
01/01/2009 08:15,34.25681794
01/01/2009 08:30,35.6114515
01/01/2009 08:45,33.89101408
01/01/2009 09:00,36.14246204
01/01/2009 09:15,31.89089606
01/01/2009 09:30,29.14099682
01/01/2009 09:45,32.53672486
01/01/2009 10:00,28.96113656
01/01/2009 10:15,31.47627244
01/01/2009 10:30,30.78824286
01/01/2009 10:45,24.81834376
01/01/2009 11:00,40.69207342
01/01/2009 11:15,63.72562644
01/01/2009 11:30,56.70086088
01/01/2009 11:45,40.7111269
01/01/2009 12:00,54.86759472
01/01/2009 12:15,56.2749123
01/01/2009 12:30,56.14945776
01/01/2009 12:45,54.22080942
01/01/2009 13:00,66.2081648
01/01/2009 13:15,73.32154052
01/01/2009 13:30,66.74108834
01/01/2009 13:45,77.40200778
01/01/2009 14:00,73.39863442
01/01/2009 14:15,64.4074579
01/01/2009 14:30,72.61759478
01/01/2009 14:45,62.53857168
01/01/2009 15:00,69.31942974
01/01/2009 15:15,67.70971676
01/01/2009 15:30,94.2747443
01/01/2009 15:45,71.88170194
01/01/2009 16:00,82.31726998
01/01/2009 16:15,66.36086046
01/01/2009 16:30,52.39435354
01/01/2009 16:45,68.55989222
01/01/2009 17:00,80.76640088
01/01/2009 17:15,72.94999766
01/01/2009 17:30,69.5342979
01/01/2009 17:45,51.4202922
01/01/2009 18:00,64.38607056
01/01/2009 18:15,49.4439719
01/01/2009 18:30,64.40948568
01/01/2009 18:45,54.78388184
01/01/2009 19:00,61.34558662
01/01/2009 19:15,69.93243146
01/01/2009 19:30,74.29483666
01/01/2009 19:45,63.41924036
01/01/2009 20:00,59.7098951
01/01/2009 20:15,68.23602132
01/01/2009 20:30,47.69487774
01/01/2009 20:45,62.32676432
01/01/2009 21:00,56.19563758
01/01/2009 21:15,57.34060634
01/01/2009 21:30,57.03689846
01/01/2009 21:45,84.56829708
01/01/2009 22:00,64.3548504
01/01/2009 22:15,51.54528762
01/01/2009 22:30,50.37089692
01/01/2009 22:45,53.57436846
01/01/2009 23:00,67.09277426
01/01/2009 23:15,50.31943722
01/01/2009 23:30,50.48345784
01/01/2009 23:45,53.10790254
01/01/2009 00:00,44.86742548
02/01/2009 00:15,NA
02/01/2009 00:30,NA
02/01/2009 00:45,43.78960302
02/01/2009 01:00,45.29417752
02/01/2009 01:15,34.85975728
02/01/2009 01:30,31.63401842
02/01/2009 01:45,32.71643208
02/01/2009 02:00,34.77198884
02/01/2009 02:15,35.23902866
02/01/2009 02:30,30.28466474
02/01/2009 02:45,39.02592694
02/01/2009 03:00,31.73020406
02/01/2009 03:15,27.25692138
02/01/2009 03:30,24.11466584
02/01/2009 03:45,24.90970864
02/01/2009 04:00,22.56674276
02/01/2009 04:15,23.82442548
02/01/2009 04:30,42.53314462
02/01/2009 04:45,30.15014258
02/01/2009 05:00,19.05447476
02/01/2009 05:15,8.5501535
02/01/2009 05:30,6.08092962
02/01/2009 05:45,17.45149554
02/01/2009 06:00,24.12097874
02/01/2009 06:15,28.4120673
02/01/2009 06:30,59.74015876
02/01/2009 06:45,55.36933636
02/01/2009 07:00,51.43050762
02/01/2009 07:15,102.4671668
02/01/2009 07:30,112.4260152
02/01/2009 07:45,79.63753958
02/01/2009 08:00,112.8173768
02/01/2009 08:15,92.79419708
02/01/2009 08:30,88.11293304
02/01/2009 08:45,78.12527482
02/01/2009 09:00,88.2310034
02/01/2009 09:15,83.2593077
02/01/2009 09:30,92.5411837
02/01/2009 09:45,71.36381458
02/01/2009 10:00,75.70387594
02/01/2009 10:15,66.59195086
02/01/2009 10:30,63.42574456
02/01/2009 10:45,87.23501908
02/01/2009 11:00,80.72006802
02/01/2009 11:15,47.32849998
02/01/2009 11:30,95.90515594
02/01/2009 11:45,74.47286044
02/01/2009 12:00,73.69939628
02/01/2009 12:15,89.30350772
02/01/2009 12:30,63.12207494
02/01/2009 12:45,85.77849914
02/01/2009 13:00,60.3205247
02/01/2009 13:15,60.98008884
02/01/2009 13:30,54.05273324
02/01/2009 13:45,40.42253172
02/01/2009 14:00,31.15978572
02/01/2009 14:15,36.10408726
02/01/2009 14:30,23.97719766
02/01/2009 14:45,36.03399494
02/01/2009 15:00,68.46275008
02/01/2009 15:15,40.4188205
02/01/2009 15:30,26.83273276
02/01/2009 15:45,31.44669746
02/01/2009 16:00,59.56840962
02/01/2009 16:15,36.21171264
02/01/2009 16:30,37.7528637
02/01/2009 16:45,41.85016536
02/01/2009 17:00,90.11366322
02/01/2009 17:15,45.09908978
02/01/2009 17:30,63.02753448
02/01/2009 17:45,43.30488708
02/01/2009 18:00,44.85881698
02/01/2009 18:15,36.31375206
02/01/2009 18:30,42.1443465
02/01/2009 18:45,33.7122251
02/01/2009 19:00,44.7272791
02/01/2009 19:15,41.96858006
02/01/2009 19:30,40.41292846
02/01/2009 19:45,42.4720434
02/01/2009 20:00,43.61858082
02/01/2009 20:15,50.88285398
02/01/2009 20:30,50.24697278
02/01/2009 20:45,49.49317426
02/01/2009 21:00,44.7731911
02/01/2009 21:15,38.32936538
02/01/2009 21:30,31.7674693
02/01/2009 21:45,36.47838484
02/01/2009 22:00,36.9997156
02/01/2009 22:15,36.17069792
02/01/2009 22:30,45.1737733
02/01/2009 22:45,59.75902094
02/01/2009 23:00,77.77412454
02/01/2009 23:15,105.1700062
02/01/2009 23:30,92.13057738
02/01/2009 23:45,75.04178664
02/01/2009 00:00,76.16223074
03/01/2009 00:15,NA
03/01/2009 00:30,NA
03/01/2009 00:45,66.13497342
03/01/2009 01:00,72.22535326
03/01/2009 01:15,78.59912492
03/01/2009 01:30,56.27234888
03/01/2009 01:45,73.7333329
03/01/2009 02:00,59.2473317
03/01/2009 02:15,49.79657606
03/01/2009 02:30,50.89184508
03/01/2009 02:45,50.084253
03/01/2009 03:00,50.50017746
03/01/2009 03:15,44.76374088
03/01/2009 03:30,47.07326752
03/01/2009 03:45,43.6100871
03/01/2009 04:00,51.81329892
03/01/2009 04:15,40.9276785
03/01/2009 04:30,51.66703094
03/01/2009 04:45,44.5430572
03/01/2009 05:00,39.79254256
03/01/2009 05:15,29.76960862
03/01/2009 05:30,32.98570596
03/01/2009 05:45,48.24168966
03/01/2009 06:00,42.37643166
03/01/2009 06:15,38.1718107
03/01/2009 06:30,34.50791832
03/01/2009 06:45,51.3585023
03/01/2009 07:00,42.2912649
03/01/2009 07:15,38.54086666
03/01/2009 07:30,76.81391332
03/01/2009 07:45,80.61374348
03/01/2009 08:00,88.22843998
03/01/2009 08:15,98.77668372
03/01/2009 08:30,103.3212448
03/01/2009 08:45,124.7870943
03/01/2009 09:00,89.78699934
03/01/2009 09:15,NA
03/01/2009 09:30,135.9221699
03/01/2009 09:45,126.0031884
03/01/2009 10:00,166.45189
03/01/2009 10:15,135.6970481
03/01/2009 10:30,128.8495411
03/01/2009 10:45,135.1945795
03/01/2009 11:00,112.2344857
03/01/2009 11:15,94.73325214
03/01/2009 11:30,77.38341342
03/01/2009 11:45,68.62374816
03/01/2009 12:00,121.7991796
03/01/2009 12:15,71.9379824
03/01/2009 12:30,83.21098532
03/01/2009 12:45,70.25412154
03/01/2009 13:00,74.66790992
03/01/2009 13:15,82.3181117
03/01/2009 13:30,68.47924014
03/01/2009 13:45,111.974509
03/01/2009 14:00,119.003751
03/01/2009 14:15,78.47914156
03/01/2009 14:30,55.26699086
03/01/2009 14:45,63.0132635
03/01/2009 15:00,64.9186115
03/01/2009 15:15,76.61293354
03/01/2009 15:30,67.05550902
03/01/2009 15:45,65.2346391
03/01/2009 16:00,75.97525412
03/01/2009 16:15,57.23133578
03/01/2009 16:30,62.45642746
03/01/2009 16:45,85.29022502
03/01/2009 17:00,68.82893654
03/01/2009 17:15,59.46969882
03/01/2009 17:30,57.20524246
03/01/2009 17:45,74.09232648
03/01/2009 18:00,66.8614543
03/01/2009 18:15,85.77180364
03/01/2009 18:30,61.56967544
03/01/2009 18:45,56.39611998
03/01/2009 19:00,55.05541306
03/01/2009 19:15,80.66206586
03/01/2009 19:30,50.28194242
03/01/2009 19:45,67.36315768
03/01/2009 20:00,68.20568114
03/01/2009 20:15,63.95048046
03/01/2009 20:30,60.9154677
03/01/2009 20:45,71.47989542
03/01/2009 21:00,59.95012964
03/01/2009 21:15,45.84623106
03/01/2009 21:30,49.38355936
03/01/2009 21:45,45.08141366
03/01/2009 22:00,55.0718266
03/01/2009 22:15,54.39087512
03/01/2009 22:30,41.00607324
03/01/2009 22:45,30.13583334
03/01/2009 23:00,59.2337494
03/01/2009 23:15,36.53623396
03/01/2009 23:30,34.32067388
03/01/2009 23:45,46.76623102
03/01/2009 00:00,36.9143958
04/01/2009 00:15,NA
04/01/2009 00:30,NA
04/01/2009 00:45,39.72945182
04/01/2009 01:00,39.00094316
04/01/2009 01:15,35.57594622
04/01/2009 01:30,41.43110358
04/01/2009 01:45,37.22801302
04/01/2009 02:00,31.32296462
04/01/2009 02:15,34.14215272
04/01/2009 02:30,39.91210506
04/01/2009 02:45,43.33124822
04/01/2009 03:00,37.70538304
04/01/2009 03:15,34.34894802
04/01/2009 03:30,35.30732276
04/01/2009 03:45,27.58875036
04/01/2009 04:00,27.24758594
04/01/2009 04:15,27.59391546
04/01/2009 04:30,30.44765234
04/01/2009 04:45,37.31895704
04/01/2009 05:00,29.9114767
04/01/2009 05:15,21.56555508
04/01/2009 05:30,19.94329282
04/01/2009 05:45,18.30928474
04/01/2009 06:00,22.6311726
04/01/2009 06:15,22.1045237
04/01/2009 06:30,24.99518148
04/01/2009 06:45,22.14018202
04/01/2009 07:00,22.28534046
04/01/2009 07:15,26.15576032
04/01/2009 07:30,25.8128742
04/01/2009 07:45,23.26911984
04/01/2009 08:00,29.8801035
04/01/2009 08:15,25.60198508
04/01/2009 08:30,41.78290428
04/01/2009 08:45,25.80151098
04/01/2009 09:00,31.58378304
04/01/2009 09:15,34.74287298
04/01/2009 09:30,40.34983772
04/01/2009 09:45,31.93929496
04/01/2009 10:00,48.1226628
04/01/2009 10:15,53.80607102
04/01/2009 10:30,62.18967874
04/01/2009 10:45,60.64550514
04/01/2009 11:00,78.0448523
04/01/2009 11:15,83.51867224
04/01/2009 11:30,53.92318488
04/01/2009 11:45,69.30018496
04/01/2009 12:00,46.86073322
04/01/2009 12:15,60.20987678
04/01/2009 12:30,72.68148898
04/01/2009 12:45,75.8558064
04/01/2009 13:00,55.47898952
04/01/2009 13:15,57.8982841
04/01/2009 13:30,67.71549402
04/01/2009 13:45,87.3290239
04/01/2009 14:00,68.35944808
04/01/2009 14:15,74.81651176
04/01/2009 14:30,83.18301726
04/01/2009 14:45,98.29361296
04/01/2009 15:00,92.58908522
04/01/2009 15:15,77.48736584
04/01/2009 15:30,70.4119823
04/01/2009 15:45,90.33361996
04/01/2009 16:00,75.84486404
04/01/2009 16:15,84.31627846
04/01/2009 16:30,87.66498496
04/01/2009 16:45,95.9501497
04/01/2009 17:00,114.750425
04/01/2009 17:15,114.2425235
04/01/2009 17:30,131.5089172
04/01/2009 17:45,127.3688026
04/01/2009 18:00,81.6382315
04/01/2009 18:15,98.44921638
04/01/2009 18:30,96.48517754
04/01/2009 18:45,97.65880304
04/01/2009 19:00,80.73112516
04/01/2009 19:15,68.22209468
04/01/2009 19:30,66.06262376
04/01/2009 19:45,58.66107372
04/01/2009 20:00,65.9600487
04/01/2009 20:15,54.29308256
04/01/2009 20:30,42.79522562
04/01/2009 20:45,38.78718454
04/01/2009 21:00,43.28820572
04/01/2009 21:15,37.40435336
04/01/2009 21:30,49.23687052
04/01/2009 21:45,43.90116918
04/01/2009 22:00,41.37807522
04/01/2009 22:15,26.3131237
04/01/2009 22:30,32.6065111
04/01/2009 22:45,29.2296835
04/01/2009 23:00,21.30752964
04/01/2009 23:15,24.1024609
04/01/2009 23:30,34.93486166
04/01/2009 23:45,28.63389878
04/01/2009 00:00,NA
05/01/2009 00:15,NA
05/01/2009 00:30,NA
05/01/2009 00:45,51.39354846
05/01/2009 01:00,39.95943268
05/01/2009 01:15,7.7063292
05/01/2009 01:30,11.20275756
05/01/2009 01:45,8.59709852
05/01/2009 02:00,4.98271458
05/01/2009 02:15,6.3257171
05/01/2009 02:30,5.15664454
05/01/2009 02:45,4.6032519
05/01/2009 03:00,NA
05/01/2009 03:15,NA
05/01/2009 03:30,NA
05/01/2009 03:45,NA
05/01/2009 04:00,0.021043
05/01/2009 04:15,NA
05/01/2009 04:30,NA
05/01/2009 04:45,4.49122662
05/01/2009 05:00,NA
05/01/2009 05:15,6.11857746
05/01/2009 05:30,8.04718754
05/01/2009 05:45,4.69251248
05/01/2009 06:00,9.39007528
05/01/2009 06:15,9.3738913
05/01/2009 06:30,25.47890266
05/01/2009 06:45,12.42577672
05/01/2009 07:00,36.82119444
05/01/2009 07:15,21.62164424
05/01/2009 07:30,47.30359272
05/01/2009 07:45,72.84019146
05/01/2009 08:00,60.56818168
05/01/2009 08:15,107.2324498
05/01/2009 08:30,45.46963788
05/01/2009 08:45,45.1712864
05/01/2009 09:00,83.26405194
05/01/2009 09:15,105.0165454
05/01/2009 09:30,85.7831286
05/01/2009 09:45,127.6554082
05/01/2009 10:00,113.4635882
05/01/2009 10:15,160.5105711
05/01/2009 10:30,79.13510926
05/01/2009 10:45,79.04833558
05/01/2009 11:00,80.00001482
05/01/2009 11:15,34.50837744
05/01/2009 11:30,44.34399042
05/01/2009 11:45,34.32277818
05/01/2009 12:00,45.90936006
05/01/2009 12:15,23.87274786
05/01/2009 12:30,30.98577924
05/01/2009 12:45,39.37022868
05/01/2009 13:00,41.90089812
05/01/2009 13:15,44.61418254
05/01/2009 13:30,32.33547726
05/01/2009 13:45,50.15461314
05/01/2009 14:00,36.12023298
05/01/2009 14:15,27.33967776
05/01/2009 14:30,33.06593718
05/01/2009 14:45,66.18455838
05/01/2009 15:00,29.42190174
05/01/2009 15:15,34.77306012
05/01/2009 15:30,35.7183882
05/01/2009 15:45,49.56280746
05/01/2009 16:00,36.3502521
05/01/2009 16:15,41.21210334
05/01/2009 16:30,68.58013176
05/01/2009 16:45,76.53564834
05/01/2009 17:00,48.17293644
05/01/2009 17:15,37.95923814
05/01/2009 17:30,37.16105802
05/01/2009 17:45,40.43768268
05/01/2009 18:00,57.84866088
05/01/2009 18:15,56.29752396
05/01/2009 18:30,65.41048206
05/01/2009 18:45,71.87672814
05/01/2009 19:00,103.2441509
05/01/2009 19:15,98.06699898
05/01/2009 19:30,75.06853038
05/01/2009 19:45,98.94460686
05/01/2009 20:00,67.73144844
05/01/2009 20:15,44.52626106
05/01/2009 20:30,47.79186684
05/01/2009 20:45,24.6914736
05/01/2009 21:00,29.57180442
05/01/2009 21:15,25.51892262
05/01/2009 21:30,24.71890602
05/01/2009 21:45,20.41006482
05/01/2009 22:00,34.79372052
05/01/2009 22:15,28.0195197
05/01/2009 22:30,25.6148787
05/01/2009 22:45,73.90087344
05/01/2009 23:00,71.40647448
05/01/2009 23:15,69.13578174
05/01/2009 23:30,95.81214588
05/01/2009 23:45,70.69851144
05/01/2009 00:00,68.7159165
06/01/2009 00:15,NA
06/01/2009 00:30,NA
06/01/2009 00:45,42.19381668
06/01/2009 01:00,39.67393656
06/01/2009 01:15,48.02831364
06/01/2009 01:30,80.2272027
06/01/2009 01:45,53.20730202
06/01/2009 02:00,38.73733176
06/01/2009 02:15,38.69796222
06/01/2009 02:30,38.64745902
06/01/2009 02:45,46.83092868
06/01/2009 03:00,39.31949592
06/01/2009 03:15,29.9151114
06/01/2009 03:30,35.66662242
06/01/2009 03:45,29.88435036
06/01/2009 04:00,30.7260321
06/01/2009 04:15,24.13697142
06/01/2009 04:30,33.99117876
06/01/2009 04:45,40.2401463
06/01/2009 05:00,43.88050878
06/01/2009 05:15,33.52299114
06/01/2009 05:30,62.4707367
06/01/2009 05:45,37.79670966
06/01/2009 06:00,51.25868196
06/01/2009 06:15,38.96069364
06/01/2009 06:30,NA
06/01/2009 06:45,78.8039307
06/01/2009 07:00,125.0583194
06/01/2009 07:15,93.90863436
06/01/2009 07:30,123.3821871
06/01/2009 07:45,129.9428971
06/01/2009 08:00,117.3785044
06/01/2009 08:15,110.1834053
06/01/2009 08:30,129.1239418
06/01/2009 08:45,119.4521199
06/01/2009 09:00,98.8031979
06/01/2009 09:15,112.485433
06/01/2009 09:30,98.95723266
06/01/2009 09:45,114.144004
06/01/2009 10:00,102.2227237
06/01/2009 10:15,142.3250192
06/01/2009 10:30,159.4893352
06/01/2009 10:45,104.48894
06/01/2009 11:00,137.4555925
06/01/2009 11:15,111.3134144
06/01/2009 11:30,179.2293143
06/01/2009 11:45,108.1995478
06/01/2009 12:00,129.4849249
06/01/2009 12:15,110.7268886
06/01/2009 12:30,149.0208253
06/01/2009 12:45,126.8968655
06/01/2009 13:00,136.8651641
06/01/2009 13:15,120.1316175
06/01/2009 13:30,122.4737034
06/01/2009 13:45,116.9718389
06/01/2009 14:00,88.51730298
06/01/2009 14:15,103.0983803
06/01/2009 14:30,79.13587446
06/01/2009 14:45,116.3670631
06/01/2009 15:00,89.1415914
06/01/2009 15:15,135.8386866
06/01/2009 15:30,93.52182576
06/01/2009 15:45,107.5045549
06/01/2009 16:00,129.1462091
06/01/2009 16:15,121.0853245
06/01/2009 16:30,116.261695
06/01/2009 16:45,160.8635961
06/01/2009 17:00,136.7782757
06/01/2009 17:15,120.3121664
06/01/2009 17:30,108.77494
06/01/2009 17:45,128.5282336
06/01/2009 18:00,125.3852129
06/01/2009 18:15,161.8505893
06/01/2009 18:30,155.2215852
06/01/2009 18:45,114.5840705
06/01/2009 19:00,125.6814601
06/01/2009 19:15,111.4109774
06/01/2009 19:30,124.27024
06/01/2009 19:45,81.6148929
06/01/2009 20:00,87.36468222
06/01/2009 20:15,79.1436795
06/01/2009 20:30,78.47439732
06/01/2009 20:45,93.3419655
06/01/2009 21:00,80.5560474
06/01/2009 21:15,89.52679308
06/01/2009 21:30,68.8886604
06/01/2009 21:45,65.30603226
06/01/2009 22:00,73.80675384
06/01/2009 22:15,65.42781384
06/01/2009 22:30,48.31595232
06/01/2009 22:45,38.35568826
06/01/2009 23:00,48.95148918
06/01/2009 23:15,41.63736324
06/01/2009 23:30,38.30748066
06/01/2009 23:45,29.49754176
06/01/2009 00:00,19.3674033
07/01/2009 00:15,NA
07/01/2009 00:30,NA
07/01/2009 00:45,17.11553448
07/01/2009 01:00,11.27736456
07/01/2009 01:15,12.19790016
07/01/2009 01:30,23.97318036
07/01/2009 01:45,9.5961819
07/01/2009 02:00,10.36383054
07/01/2009 02:15,16.96482834
07/01/2009 02:30,6.63967866
07/01/2009 02:45,6.96186612
07/01/2009 03:00,11.52643716
07/01/2009 03:15,14.20677972
07/01/2009 03:30,16.35087012
07/01/2009 03:45,5.34117252
07/01/2009 04:00,5.8761621
07/01/2009 04:15,12.947184
07/01/2009 04:30,8.66439786
07/01/2009 04:45,14.93827266
07/01/2009 05:00,10.66719408
07/01/2009 05:15,16.96689438
07/01/2009 05:30,8.9614485
07/01/2009 05:45,11.97339048
07/01/2009 06:00,38.63999832
07/01/2009 06:15,28.50653124
07/01/2009 06:30,56.9262888
07/01/2009 06:45,79.53037332
07/01/2009 07:00,99.08945922
07/01/2009 07:15,100.6540254
07/01/2009 07:30,111.7951461
07/01/2009 07:45,129.5699769
07/01/2009 08:00,142.8635669
07/01/2009 08:15,189.0689446
07/01/2009 08:30,160.8308838
07/01/2009 08:45,143.4107232
07/01/2009 09:00,140.873167
07/01/2009 09:15,136.3211069
07/01/2009 09:30,137.2722888
07/01/2009 09:45,171.5530575
07/01/2009 10:00,146.5420364
07/01/2009 10:15,208.7666848
07/01/2009 10:30,184.1915981
07/01/2009 10:45,168.6746047
07/01/2009 11:00,152.9054396
07/01/2009 11:15,109.0659073
07/01/2009 11:30,104.0729773
07/01/2009 11:45,107.4345391
07/01/2009 12:00,84.93249402
07/01/2009 12:15,110.0697731
07/01/2009 12:30,142.2494939
07/01/2009 12:45,133.844958
07/01/2009 13:00,119.6187805
07/01/2009 13:15,130.4920046
07/01/2009 13:30,152.6298528
07/01/2009 13:45,134.4380263
07/01/2009 14:00,139.6422662
07/01/2009 14:15,115.6881394
07/01/2009 14:30,162.9859931
07/01/2009 14:45,150.9097597
07/01/2009 15:00,146.9077255
07/01/2009 15:15,127.4483834
07/01/2009 15:30,142.5938339
07/01/2009 15:45,136.0115453
07/01/2009 16:00,151.1109691
07/01/2009 16:15,148.9271648
07/01/2009 16:30,188.7171439
07/01/2009 16:45,153.1417716
07/01/2009 17:00,154.7842734
07/01/2009 17:15,150.947178
07/01/2009 17:30,158.606677
07/01/2009 17:45,166.728395
07/01/2009 18:00,149.9567414
07/01/2009 18:15,169.3343601
07/01/2009 18:30,153.2102953
07/01/2009 18:45,150.2403628
07/01/2009 19:00,190.9590269
07/01/2009 19:15,147.8485771
07/01/2009 19:30,144.1765354
07/01/2009 19:45,103.3163475
07/01/2009 20:00,125.0898839
07/01/2009 20:15,123.4843413
07/01/2009 20:30,116.7075005
07/01/2009 20:45,130.7168587
07/01/2009 21:00,118.653825
07/01/2009 21:15,112.6185778
07/01/2009 21:30,104.0232775
07/01/2009 21:45,111.7980156
07/01/2009 22:00,100.0066662
07/01/2009 22:15,73.44726288
07/01/2009 22:30,72.5730984
07/01/2009 22:45,90.41748588
07/01/2009 23:00,78.76536462
07/01/2009 23:15,57.77830074
07/01/2009 23:30,59.33276628
07/01/2009 23:45,51.59544648
07/01/2009 00:00,NA
08/01/2009 00:15,NA
08/01/2009 00:30,NA
08/01/2009 00:45,43.65588432
08/01/2009 01:00,50.46520782
08/01/2009 01:15,47.51570616
08/01/2009 01:30,49.2170901
08/01/2009 01:45,48.41030148
08/01/2009 02:00,51.6154182
08/01/2009 02:15,50.74963266
08/01/2009 02:30,51.34178268
08/01/2009 02:45,45.8706792
08/01/2009 03:00,46.12342476
08/01/2009 03:15,45.85311786
08/01/2009 03:30,38.36567412
08/01/2009 03:45,42.03943758
08/01/2009 04:00,47.909172
08/01/2009 04:15,43.13684916
08/01/2009 04:30,39.7798785
08/01/2009 04:45,35.58707988
08/01/2009 05:00,35.15722878
08/01/2009 05:15,35.3568312
08/01/2009 05:30,40.42964808
08/01/2009 05:45,41.48103288
08/01/2009 06:00,53.66355252
08/01/2009 06:15,56.12925648
08/01/2009 06:30,71.3087967
08/01/2009 06:45,76.77152124
08/01/2009 07:00,90.24554544
08/01/2009 07:15,111.631355
08/01/2009 07:30,86.3019342
08/01/2009 07:45,143.8847646
08/01/2009 08:00,163.5078977
08/01/2009 08:15,119.4200963
08/01/2009 08:30,120.236756
08/01/2009 08:45,102.1732535
08/01/2009 09:00,134.5136663
08/01/2009 09:15,101.2514553
08/01/2009 09:30,129.3905758
08/01/2009 09:45,116.7892239
08/01/2009 10:00,82.22850678
08/01/2009 10:15,115.5157398
08/01/2009 10:30,102.9435421
08/01/2009 10:45,149.7928355
08/01/2009 11:00,125.2019092
08/01/2009 11:15,112.4046279
08/01/2009 11:30,88.65561288
08/01/2009 11:45,83.59576614
08/01/2009 12:00,72.85132512
08/01/2009 12:15,104.5067309
08/01/2009 12:30,105.4815574
08/01/2009 12:45,109.6199503
08/01/2009 13:00,88.97263524
08/01/2009 13:15,100.1437135
08/01/2009 13:30,104.9012297
08/01/2009 13:45,112.3155586
08/01/2009 14:00,105.6119475
08/01/2009 14:15,84.85019676
08/01/2009 14:30,107.6115299
08/01/2009 14:45,85.74789114
08/01/2009 15:00,114.9431024
08/01/2009 15:15,104.1645717
08/01/2009 15:30,98.96721852
08/01/2009 15:45,98.70804528
08/01/2009 16:00,107.9925995
08/01/2009 16:15,133.558008
08/01/2009 16:30,141.5321189
08/01/2009 16:45,148.3487884
08/01/2009 17:00,161.4233782
08/01/2009 17:15,181.096211
08/01/2009 17:30,115.8013124
08/01/2009 17:45,109.7125778
08/01/2009 18:00,148.4737838
08/01/2009 18:15,148.8742512
08/01/2009 18:30,172.8613199
08/01/2009 18:45,132.6504425
08/01/2009 19:00,129.8655354
08/01/2009 19:15,139.4517314
08/01/2009 19:30,119.0032153
08/01/2009 19:45,105.0890098
08/01/2009 20:00,163.9010192
08/01/2009 20:15,139.2429466
08/01/2009 20:30,145.5807539
08/01/2009 20:45,106.2084592
08/01/2009 21:00,113.0282276
08/01/2009 21:15,110.6194546
08/01/2009 21:30,127.1713045
08/01/2009 21:45,102.8968266
08/01/2009 22:00,96.83667216
08/01/2009 22:15,102.9155357
08/01/2009 22:30,84.24530616
08/01/2009 22:45,83.78859654
08/01/2009 23:00,84.58161156
08/01/2009 23:15,76.46310738
08/01/2009 23:30,66.78520212
08/01/2009 23:45,62.27480724
08/01/2009 00:00,58.69022784
09/01/2009 00:15,NA
09/01/2009 00:30,NA
09/01/2009 00:45,62.91459096
09/01/2009 01:00,66.70279008
09/01/2009 01:15,60.8707035
09/01/2009 01:30,44.10582192
09/01/2009 01:45,58.05331362
09/01/2009 02:00,44.72735562
09/01/2009 02:15,46.28182116
09/01/2009 02:30,51.4380831
09/01/2009 02:45,47.15598564
09/01/2009 03:00,41.74009134
09/01/2009 03:15,49.37342046
09/01/2009 03:30,40.69708548
09/01/2009 03:45,46.594941
09/01/2009 04:00,42.92358792
09/01/2009 04:15,43.44044226
09/01/2009 04:30,45.85219962
09/01/2009 04:45,47.35053774
09/01/2009 05:00,41.19523068
09/01/2009 05:15,39.32684184
09/01/2009 05:30,38.05783416
09/01/2009 05:45,26.67556068
09/01/2009 06:00,32.54150736
09/01/2009 06:15,50.41355682
09/01/2009 06:30,39.86527482
09/01/2009 06:45,46.96418826
09/01/2009 07:00,54.06264258
09/01/2009 07:15,62.4368766
09/01/2009 07:30,101.9737658
09/01/2009 07:45,98.92819332
09/01/2009 08:00,85.93796682
09/01/2009 08:15,144.874283
09/01/2009 08:30,147.5032041
09/01/2009 08:45,113.8328354
09/01/2009 09:00,123.5190049
09/01/2009 09:15,138.5711393
09/01/2009 09:30,143.6073413
09/01/2009 09:45,130.9857882
09/01/2009 10:00,136.9618089
09/01/2009 10:15,162.6372914
09/01/2009 10:30,89.29206798
09/01/2009 10:45,105.0577897
09/01/2009 11:00,111.4838627
09/01/2009 11:15,137.2322306
09/01/2009 11:30,100.8256215