,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April 2019 to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2020,January to March 2023,April to June 2023,July to September 2023
Total owed a prevention or relief duty,165,169,196,254,927,202,253,157,194,193,178,195,176,164,189,176,263,253,280
Full time work,8,19,15,20,61,16,19,11,11,13,14,20,18,11,12,14,24,18,18
Part time work,13,14,11,23,71,11,14,2,7,8,9,5,8,5,14,8,17,15,12
Student / training,12,12,7,15,40,9,7,8,8,10,11,6,9,4,3,4,5,9,9
Registered unemployed,64,47,68,72,270,85,101,71,94,91,75,86,69,63,78,81,111,100,100
Not registered but seeking work,6,12,11,20,79,12,31,11,11,8,8,9,2,10,3,5,9,9,13
Not seeking work / at home,11,14,20,15,87,13,16,12,14,9,11,10,13,8,15,7,22,18,28
Not working due to long term illness / disability,35,38,29,45,155,39,38,20,30,26,26,30,33,31,33,31,34,52,63
Retired,4,4,5,11,27,0,12,8,2,4,5,5,7,4,8,8,14,7,12
Registered employed off work: total,,,,,,,,,,,,,,,,,,,7
Registered employed off work due to ill health / disability,,,,,,,,,,,,,,,,,,,6
Registered employed off work due to maternity / paternity / adoption leave,,,,,,,,,,,,,,,,,,,1
Working irregular hours,,,,,,,,,,,,,,,,,,,5
Other,11,7,9,12,31,8,5,6,11,15,13,14,13,15,17,13,22,22,5
Not known,1,2,21,21,106,9,10,8,6,9,6,10,4,13,6,5,5,3,8
