date,no2
01/01/2014 00:15,24.76696058
01/01/2014 00:30,20.94019538
01/01/2014 00:45,14.42023226
01/01/2014 01:00,16.18011574
01/01/2014 01:15,19.06344673
01/01/2014 01:30,15.0746313
01/01/2014 01:45,33.16321323
01/01/2014 02:00,48.74048528
01/01/2014 02:15,14.64072464
01/01/2014 02:30,13.08811471
01/01/2014 02:45,7.75996972
01/01/2014 03:00,18.8596931
01/01/2014 03:15,18.80232223
01/01/2014 03:30,50.70974661
01/01/2014 03:45,34.23298196
01/01/2014 04:00,63.38729326
01/01/2014 04:15,66.1106018
01/01/2014 04:30,39.21795388
01/01/2014 04:45,40.91092062
01/01/2014 05:00,62.56301982
01/01/2014 05:15,44.39820484
01/01/2014 05:30,29.46215126
01/01/2014 05:45,18.8837969
01/01/2014 06:00,17.97649926
01/01/2014 06:15,11.20639226
01/01/2014 06:30,9.620477
01/01/2014 06:45,29.81083377
01/01/2014 07:00,27.58400612
01/01/2014 07:15,19.96102633
01/01/2014 07:30,22.81799618
01/01/2014 07:45,16.72616246
01/01/2014 08:00,12.648756
01/01/2014 08:15,37.68317311
01/01/2014 08:30,36.88441909
01/01/2014 08:45,NA
01/01/2014 09:00,63.55070172
01/01/2014 09:15,29.13233093
01/01/2014 09:30,16.2847951
01/01/2014 09:45,12.40645542
01/01/2014 10:00,16.44483668
01/01/2014 10:15,14.06378297
01/01/2014 10:30,16.90661575
01/01/2014 10:45,11.71591981
01/01/2014 11:00,21.95362626
01/01/2014 11:15,16.55179251
01/01/2014 11:30,12.0983859
01/01/2014 11:45,18.02082347
01/01/2014 12:00,18.1735
01/01/2014 12:15,14.89247544
01/01/2014 12:30,16.93707071
01/01/2014 12:45,21.66562411
01/01/2014 13:00,21.09583706
01/01/2014 13:15,14.26635054
01/01/2014 13:30,25.51454185
01/01/2014 13:45,18.83199286
01/01/2014 14:00,24.60169651
01/01/2014 14:15,21.60813846
01/01/2014 14:30,22.68563571
01/01/2014 14:45,23.459119
01/01/2014 15:00,22.80531299
01/01/2014 15:15,25.2663301
01/01/2014 15:30,22.20015457
01/01/2014 15:45,20.55727017
01/01/2014 16:00,19.88232551
01/01/2014 16:15,11.99095182
01/01/2014 16:30,11.43518706
01/01/2014 16:45,17.21286792
01/01/2014 17:00,19.443732
01/01/2014 17:15,23.53667202
01/01/2014 17:30,24.60527382
01/01/2014 17:45,32.52920677
01/01/2014 18:00,21.47271719
01/01/2014 18:15,11.54583498
01/01/2014 18:30,15.36621076
01/01/2014 18:45,9.44821135
01/01/2014 19:00,10.08967851
01/01/2014 19:15,11.80891074
01/01/2014 19:30,13.95856797
01/01/2014 19:45,16.39110051
01/01/2014 20:00,13.91447332
01/01/2014 20:15,9.08076231
01/01/2014 20:30,13.934292
01/01/2014 20:45,14.46413561
01/01/2014 21:00,18.75443984
01/01/2014 21:15,11.22569443
01/01/2014 21:30,8.92148593
01/01/2014 21:45,9.44105673
01/01/2014 22:00,7.05277188
01/01/2014 22:15,9.10670259
01/01/2014 22:30,14.82131184
01/01/2014 22:45,6.77544427
01/01/2014 23:00,3.94322864
01/01/2014 23:15,3.30514749
01/01/2014 23:30,2.8302835
01/01/2014 23:45,3.42629778
01/01/2014 00:00,8.55028741
02/01/2014 00:15,3.96761939
02/01/2014 00:30,2.53248679
02/01/2014 00:45,4.5973216
02/01/2014 01:00,0.89656571
02/01/2014 01:15,3.93934525
02/01/2014 01:30,5.34614632
02/01/2014 01:45,0.67444728
02/01/2014 02:00,0.1694918
02/01/2014 02:15,2.60498949
02/01/2014 02:30,2.47268641
02/01/2014 02:45,0.99770602
02/01/2014 03:00,0.80252263
02/01/2014 03:15,1.32297341
02/01/2014 03:30,3.74134975
02/01/2014 03:45,NA
02/01/2014 04:00,NA
02/01/2014 04:15,2.72958318
02/01/2014 04:30,6.25583521
02/01/2014 04:45,NA
02/01/2014 05:00,7.31466158
02/01/2014 05:15,2.56990507
02/01/2014 05:30,0.98146465
02/01/2014 05:45,19.30601513
02/01/2014 06:00,4.02862496
02/01/2014 06:15,7.14675757
02/01/2014 06:30,18.61090745
02/01/2014 06:45,22.06327942
02/01/2014 07:00,29.74185099
02/01/2014 07:15,29.2243271
02/01/2014 07:30,37.27302591
02/01/2014 07:45,44.85062934
02/01/2014 08:00,60.8494692
02/01/2014 08:15,68.77087699
02/01/2014 08:30,56.1404284
02/01/2014 08:45,69.80160139
02/01/2014 09:00,89.53729545
02/01/2014 09:15,87.63294221
02/01/2014 09:30,72.54843983
02/01/2014 09:45,92.62795738
02/01/2014 10:00,57.20652417
02/01/2014 10:15,63.17257814
02/01/2014 10:30,57.30272894
02/01/2014 10:45,58.30393575
02/01/2014 11:00,57.80561838
02/01/2014 11:15,57.96080094
02/01/2014 11:30,44.95781473
02/01/2014 11:45,35.0224388
02/01/2014 12:00,30.83882258
02/01/2014 12:15,31.39013005
02/01/2014 12:30,24.07845275
02/01/2014 12:45,31.63501318
02/01/2014 13:00,34.05308344
02/01/2014 13:15,24.26891103
02/01/2014 13:30,38.11512851
02/01/2014 13:45,21.8646335
02/01/2014 14:00,43.1980269
02/01/2014 14:15,46.10921117
02/01/2014 14:30,47.86299218
02/01/2014 14:45,41.43961643
02/01/2014 15:00,33.53077705
02/01/2014 15:15,44.40138042
02/01/2014 15:30,33.79092592
02/01/2014 15:45,39.2912983
02/01/2014 16:00,34.9755703
02/01/2014 16:15,42.45264558
02/01/2014 16:30,32.48666165
02/01/2014 16:45,37.60952261
02/01/2014 17:00,43.02048137
02/01/2014 17:15,65.75589334
02/01/2014 17:30,44.95576782
02/01/2014 17:45,31.06643132
02/01/2014 18:00,20.84609491
02/01/2014 18:15,21.12288688
02/01/2014 18:30,22.02677938
02/01/2014 18:45,19.68184311
02/01/2014 19:00,26.64703785
02/01/2014 19:15,30.73201979
02/01/2014 19:30,19.23997837
02/01/2014 19:45,18.27904021
02/01/2014 20:00,24.61736398
02/01/2014 20:15,19.07764119
02/01/2014 20:30,25.75615375
02/01/2014 20:45,32.68722057
02/01/2014 21:00,31.28286814
02/01/2014 21:15,35.67920996
02/01/2014 21:30,33.29582239
02/01/2014 21:45,37.48022294
02/01/2014 22:00,25.05926698
02/01/2014 22:15,21.55187713
02/01/2014 22:30,22.97803776
02/01/2014 22:45,26.71728321
02/01/2014 23:00,22.75136639
02/01/2014 23:15,19.04144723
02/01/2014 23:30,21.25876727
02/01/2014 23:45,6.13150934
02/01/2014 00:00,5.38256984
03/01/2014 00:15,2.7290858
03/01/2014 00:30,5.76457681
03/01/2014 00:45,0.22904349
03/01/2014 01:00,1.05532558
03/01/2014 01:15,3.4730515
03/01/2014 01:30,1.704483
03/01/2014 01:45,2.85848112
03/01/2014 02:00,1.09264821
03/01/2014 02:15,0.48198035
03/01/2014 02:30,NA
03/01/2014 02:45,0.52265073
03/01/2014 03:00,1.92539624
03/01/2014 03:15,2.12402303
03/01/2014 03:30,1.89708384
03/01/2014 03:45,2.64099215
03/01/2014 04:00,1.55970716
03/01/2014 04:15,1.18035926
03/01/2014 04:30,2.68686589
03/01/2014 04:45,2.86330188
03/01/2014 05:00,0.41659401
03/01/2014 05:15,0.66205104
03/01/2014 05:30,1.06207847
03/01/2014 05:45,6.83771242
03/01/2014 06:00,6.18373424
03/01/2014 06:15,4.93915557
03/01/2014 06:30,4.99218393
03/01/2014 06:45,6.33063351
03/01/2014 07:00,7.80978424
03/01/2014 07:15,7.79361939
03/01/2014 07:30,9.33559304
03/01/2014 07:45,15.15549381
03/01/2014 08:00,24.1424426
03/01/2014 08:15,18.72480747
03/01/2014 08:30,17.80825091
03/01/2014 08:45,20.48985605
03/01/2014 09:00,18.96869584
03/01/2014 09:15,22.49691826
03/01/2014 09:30,16.42851879
03/01/2014 09:45,9.04368837
03/01/2014 10:00,17.55280802
03/01/2014 10:15,19.55265822
03/01/2014 10:30,17.65052406
03/01/2014 10:45,15.35771704
03/01/2014 11:00,18.01870004
03/01/2014 11:15,21.53452622
03/01/2014 11:30,28.45719497
03/01/2014 11:45,19.20852865
03/01/2014 12:00,13.16434776
03/01/2014 12:15,21.29239781
03/01/2014 12:30,19.91513346
03/01/2014 12:45,19.90218245
03/01/2014 13:00,26.19359946
03/01/2014 13:15,15.18172104
03/01/2014 13:30,19.38320468
03/01/2014 13:45,22.63955154
03/01/2014 14:00,19.40065124
03/01/2014 14:15,19.67870579
03/01/2014 14:30,22.70254663
03/01/2014 14:45,24.70323855
03/01/2014 15:00,37.66918908
03/01/2014 15:15,49.83623255
03/01/2014 15:30,22.70069102
03/01/2014 15:45,22.52339418
03/01/2014 16:00,20.7470589
03/01/2014 16:15,16.77142404
03/01/2014 16:30,26.15258474
03/01/2014 16:45,44.50711193
03/01/2014 17:00,29.73308945
03/01/2014 17:15,29.48483944
03/01/2014 17:30,16.38457718
03/01/2014 17:45,14.74079367
03/01/2014 18:00,20.24556595
03/01/2014 18:15,21.45186549
03/01/2014 18:30,25.93253235
03/01/2014 18:45,16.1340507
03/01/2014 19:00,14.81438678
03/01/2014 19:15,11.90035214
03/01/2014 19:30,8.70374827
03/01/2014 19:45,11.41060501
03/01/2014 20:00,11.01184016
03/01/2014 20:15,10.89130203
03/01/2014 20:30,18.0736414
03/01/2014 20:45,25.68028417
03/01/2014 21:00,32.10413817
03/01/2014 21:15,11.84588903
03/01/2014 21:30,14.40758733
03/01/2014 21:45,14.74907696
03/01/2014 22:00,11.75548065
03/01/2014 22:15,13.28878841
03/01/2014 22:30,10.16681067
03/01/2014 22:45,11.91336054
03/01/2014 23:00,12.5383759
03/01/2014 23:15,8.37270362
03/01/2014 23:30,9.63836355
03/01/2014 23:45,6.59034239
03/01/2014 00:00,8.39091538
04/01/2014 00:15,10.08617772
04/01/2014 00:30,5.86803185
04/01/2014 00:45,4.04729584
04/01/2014 01:00,4.90940842
04/01/2014 01:15,2.27170663
04/01/2014 01:30,3.95815004
04/01/2014 01:45,2.98973205
04/01/2014 02:00,2.2533227
04/01/2014 02:15,4.5014803
04/01/2014 02:30,5.88264717
04/01/2014 02:45,2.9349246
04/01/2014 03:00,1.85168835
04/01/2014 03:15,14.07332884
04/01/2014 03:30,8.93797599
04/01/2014 03:45,9.40733054
04/01/2014 04:00,15.27513283
04/01/2014 04:15,8.21053861
04/01/2014 04:30,3.39626368
04/01/2014 04:45,4.12438974
04/01/2014 05:00,21.69032094
04/01/2014 05:15,37.02192553
04/01/2014 05:30,41.67598671
04/01/2014 05:45,35.25396919
04/01/2014 06:00,33.32048096
04/01/2014 06:15,83.2462993
04/01/2014 06:30,48.55859724
04/01/2014 06:45,33.80104569
04/01/2014 07:00,38.46482491
04/01/2014 07:15,53.95825017
04/01/2014 07:30,28.46507653
04/01/2014 07:45,25.86557735
04/01/2014 08:00,13.61260192
04/01/2014 08:15,21.53818005
04/01/2014 08:30,23.38690325
04/01/2014 08:45,27.71395621
04/01/2014 09:00,43.34697308
04/01/2014 09:15,50.30572101
04/01/2014 09:30,43.05426495
04/01/2014 09:45,47.13071491
04/01/2014 10:00,43.46571299
04/01/2014 10:15,97.82617141
04/01/2014 10:30,104.3578421
04/01/2014 10:45,122.1822196
04/01/2014 11:00,136.7075138
04/01/2014 11:15,161.2972541
04/01/2014 11:30,141.5387953
04/01/2014 11:45,190.894884
04/01/2014 12:00,168.2955437
04/01/2014 12:15,162.5143429
04/01/2014 12:30,147.5246106
04/01/2014 12:45,145.7852536
04/01/2014 13:00,136.1379755
04/01/2014 13:15,154.212956
04/01/2014 13:30,167.3298422
04/01/2014 13:45,140.9716482
04/01/2014 14:00,131.5577561
04/01/2014 14:15,108.0410175
04/01/2014 14:30,99.73920967
04/01/2014 14:45,99.41453531
04/01/2014 15:00,79.62311556
04/01/2014 15:15,85.36184774
04/01/2014 15:30,79.08512257
04/01/2014 15:45,83.91739883
04/01/2014 16:00,103.2069622
04/01/2014 16:15,73.06640371
04/01/2014 16:30,129.22271
04/01/2014 16:45,99.38624204
04/01/2014 17:00,91.79103901
04/01/2014 17:15,131.5809034
04/01/2014 17:30,106.5319857
04/01/2014 17:45,108.7740026
04/01/2014 18:00,101.5714428
04/01/2014 18:15,99.7172293
04/01/2014 18:30,81.99075914
04/01/2014 18:45,70.71764144
04/01/2014 19:00,60.9969615
04/01/2014 19:15,87.58199902
04/01/2014 19:30,90.54236652
04/01/2014 19:45,95.01245449
04/01/2014 20:00,80.76395224
04/01/2014 20:15,78.68486558
04/01/2014 20:30,76.57371704
04/01/2014 20:45,79.36107282
04/01/2014 21:00,67.51910544
04/01/2014 21:15,63.06449364
04/01/2014 21:30,67.54565788
04/01/2014 21:45,68.12256129
04/01/2014 22:00,85.97224778
04/01/2014 22:15,46.65763001
04/01/2014 22:30,65.31576943
04/01/2014 22:45,63.39882865
04/01/2014 23:00,63.29034242
04/01/2014 23:15,63.80675677
04/01/2014 23:30,76.04942113
04/01/2014 23:45,46.2286015
04/01/2014 00:00,40.91315883
05/01/2014 00:15,43.13206666
05/01/2014 00:30,31.4904669
05/01/2014 00:45,25.3227636
05/01/2014 01:00,29.69239994
05/01/2014 01:15,20.48398314
05/01/2014 01:30,30.24521868
05/01/2014 01:45,61.72108939
05/01/2014 02:00,36.13723955
05/01/2014 02:15,22.29249508
05/01/2014 02:30,19.92001161
05/01/2014 02:45,26.18041889
05/01/2014 03:00,15.53901205
05/01/2014 03:15,9.32304376
05/01/2014 03:30,9.50650046
05/01/2014 03:45,8.64209228
05/01/2014 04:00,7.84819728
05/01/2014 04:15,12.16289226
05/01/2014 04:30,9.51472636
05/01/2014 04:45,12.85298788
05/01/2014 05:00,9.32030817
05/01/2014 05:15,15.60267669
05/01/2014 05:30,10.52065828
05/01/2014 05:45,13.02823781
05/01/2014 06:00,12.22167875
05/01/2014 06:15,10.32316016
05/01/2014 06:30,8.19366595
05/01/2014 06:45,11.59882508
05/01/2014 07:00,24.66348641
05/01/2014 07:15,15.39924827
05/01/2014 07:30,13.41192822
05/01/2014 07:45,21.96667292
05/01/2014 08:00,28.50515388
05/01/2014 08:15,22.67088648
05/01/2014 08:30,30.29321585
05/01/2014 08:45,21.03517583
05/01/2014 09:00,57.9801605
05/01/2014 09:15,74.57555028
05/01/2014 09:30,79.2190517
05/01/2014 09:45,111.8919248
05/01/2014 10:00,89.85756991
05/01/2014 10:15,35.19045759
05/01/2014 10:30,36.74735264
05/01/2014 10:45,42.45136387
05/01/2014 11:00,51.36338045
05/01/2014 11:15,30.11494338
05/01/2014 11:30,38.86292021
05/01/2014 11:45,39.12463774
05/01/2014 12:00,61.06816336
05/01/2014 12:15,65.4795031
05/01/2014 12:30,84.22447359
05/01/2014 12:45,126.8283036
05/01/2014 13:00,82.41552166
05/01/2014 13:15,33.90153558
05/01/2014 13:30,35.11516191
05/01/2014 13:45,23.94605402
05/01/2014 14:00,19.56453795
05/01/2014 14:15,28.82454836
05/01/2014 14:30,22.718788
05/01/2014 14:45,23.46701969
05/01/2014 15:00,24.86603485
05/01/2014 15:15,42.93829889
05/01/2014 15:30,37.00746325
05/01/2014 15:45,66.61414166
05/01/2014 16:00,53.02899129
05/01/2014 16:15,38.11371289
05/01/2014 16:30,29.27525116
05/01/2014 16:45,27.40760839
05/01/2014 17:00,22.03707132
05/01/2014 17:15,23.00983182
05/01/2014 17:30,18.68681529
05/01/2014 17:45,29.7733581
05/01/2014 18:00,23.59595589
05/01/2014 18:15,19.39789652
05/01/2014 18:30,25.85318111
05/01/2014 18:45,26.61465076
05/01/2014 19:00,22.17157435
05/01/2014 19:15,17.33487906
05/01/2014 19:30,17.58724202
05/01/2014 19:45,16.22763466
05/01/2014 20:00,17.51552365
05/01/2014 20:15,17.38473184
05/01/2014 20:30,21.91286023
05/01/2014 20:45,14.69467124
05/01/2014 21:00,8.80092867
05/01/2014 21:15,10.45783536
05/01/2014 21:30,8.69871708
05/01/2014 21:45,7.91652964
05/01/2014 22:00,6.12410603
05/01/2014 22:15,6.25457263
05/01/2014 22:30,3.74291841
05/01/2014 22:45,3.43433238
05/01/2014 23:00,1.76887458
05/01/2014 23:15,1.98362796
05/01/2014 23:30,6.92335743
05/01/2014 23:45,6.31150351
05/01/2014 00:00,8.19515809
06/01/2014 00:15,4.04547849
06/01/2014 00:30,11.16843834
06/01/2014 00:45,5.90654054
06/01/2014 01:00,5.85944248
06/01/2014 01:15,3.56462681
06/01/2014 01:30,0.93191795
06/01/2014 01:45,1.79492964
06/01/2014 02:00,2.84704138
06/01/2014 02:15,0.37137069
06/01/2014 02:30,1.18785822
06/01/2014 02:45,NA
06/01/2014 03:00,0.42457122
06/01/2014 03:15,6.79084392
06/01/2014 03:30,2.69826737
06/01/2014 03:45,1.60735999
06/01/2014 04:00,0.9597521
06/01/2014 04:15,1.56313143
06/01/2014 04:30,4.00589852
06/01/2014 04:45,3.33210166
06/01/2014 05:00,4.94531543
06/01/2014 05:15,6.89737889
06/01/2014 05:30,9.99418155
06/01/2014 05:45,6.78919874
06/01/2014 06:00,5.22905159
06/01/2014 06:15,7.00997807
06/01/2014 06:30,12.88734536
06/01/2014 06:45,19.30570905
06/01/2014 07:00,21.92391737
06/01/2014 07:15,22.5286358
06/01/2014 07:30,11.48081211
06/01/2014 07:45,20.28975625
06/01/2014 08:00,2.44982606
06/01/2014 08:15,19.79335188
06/01/2014 08:30,21.95075676
06/01/2014 08:45,21.68037334
06/01/2014 09:00,20.61364628
06/01/2014 09:15,15.25648108
06/01/2014 09:30,20.40809443
06/01/2014 09:45,30.96314845
06/01/2014 10:00,25.32724002
06/01/2014 10:15,21.91106201
06/01/2014 10:30,12.6726685
06/01/2014 10:45,13.18070391
06/01/2014 11:00,14.08958934
06/01/2014 11:15,11.36352608
06/01/2014 11:30,11.93302618
06/01/2014 11:45,11.7129164
06/01/2014 12:00,10.99601965
06/01/2014 12:15,10.64953709
06/01/2014 12:30,10.33352862
06/01/2014 12:45,10.76295886
06/01/2014 13:00,11.87699441
06/01/2014 13:15,8.92215548
06/01/2014 13:30,22.23125995
06/01/2014 13:45,31.20011176
06/01/2014 14:00,19.50301587
06/01/2014 14:15,14.0762366
06/01/2014 14:30,17.09133503
06/01/2014 14:45,21.30643923
06/01/2014 15:00,23.69503016
06/01/2014 15:15,24.50363613
06/01/2014 15:30,17.2940939
06/01/2014 15:45,22.63779158
06/01/2014 16:00,24.50468828
06/01/2014 16:15,28.23058099
06/01/2014 16:30,26.70672345
06/01/2014 16:45,37.83820263
06/01/2014 17:00,24.60684248
06/01/2014 17:15,32.34062323
06/01/2014 17:30,24.42091801
06/01/2014 17:45,28.39894412
06/01/2014 18:00,44.23628852
06/01/2014 18:15,36.33469941
06/01/2014 18:30,31.36755665
06/01/2014 18:45,26.55905898
06/01/2014 19:00,25.45929441
06/01/2014 19:15,23.61026513
06/01/2014 19:30,24.22540941
06/01/2014 19:45,21.74751964
06/01/2014 20:00,33.74134096
06/01/2014 20:15,20.79362132
06/01/2014 20:30,18.09898865
06/01/2014 20:45,19.30624469
06/01/2014 21:00,14.51984217
06/01/2014 21:15,13.02976821
06/01/2014 21:30,17.88107882
06/01/2014 21:45,14.68292542
06/01/2014 22:00,11.93985559
06/01/2014 22:15,7.38771905
06/01/2014 22:30,11.51939732
06/01/2014 22:45,13.60500731
06/01/2014 23:00,6.45723585
06/01/2014 23:15,7.55227531
06/01/2014 23:30,5.80364027
06/01/2014 23:45,5.2982448
06/01/2014 00:00,5.4220159
07/01/2014 00:15,3.92312301
07/01/2014 00:30,4.11993245
07/01/2014 00:45,7.70697962
07/01/2014 01:00,2.10382175
07/01/2014 01:15,0.65944936
07/01/2014 01:30,3.21112354
07/01/2014 01:45,0.91292186
07/01/2014 02:00,1.39719781
07/01/2014 02:15,1.19350157
07/01/2014 02:30,NA
07/01/2014 02:45,1.1357481
07/01/2014 03:00,2.3359643
07/01/2014 03:15,1.2011727
07/01/2014 03:30,0.65428426
07/01/2014 03:45,2.89042822
07/01/2014 04:00,0.81350325
07/01/2014 04:15,0.81189633
07/01/2014 04:30,0.51584045
07/01/2014 04:45,0.43159193
07/01/2014 05:00,0.03139233
07/01/2014 05:15,3.20253417
07/01/2014 05:30,1.51526817
07/01/2014 05:45,2.45191123
07/01/2014 06:00,6.07608973
07/01/2014 06:15,5.06719266
07/01/2014 06:30,9.92795349
07/01/2014 06:45,9.55576021
07/01/2014 07:00,13.93012166
07/01/2014 07:15,16.20377955
07/01/2014 07:30,21.10934284
07/01/2014 07:45,19.12255843
07/01/2014 08:00,17.94830164
07/01/2014 08:15,22.56672363
07/01/2014 08:30,25.54495855
07/01/2014 08:45,30.66801081
07/01/2014 09:00,32.95148239
07/01/2014 09:15,31.29696695
07/01/2014 09:30,27.44540927
07/01/2014 09:45,39.9652482
07/01/2014 10:00,35.73413219
07/01/2014 10:15,30.71621841
07/01/2014 10:30,22.61035916
07/01/2014 10:45,24.38250497
07/01/2014 11:00,23.07232953
07/01/2014 11:15,19.70688428
07/01/2014 11:30,24.92755693
07/01/2014 11:45,20.56115356
07/01/2014 12:00,17.44168185
07/01/2014 12:15,21.36264317
07/01/2014 12:30,25.85844186
07/01/2014 12:45,43.61636174
07/01/2014 13:00,21.59235621
07/01/2014 13:15,18.87622142
07/01/2014 13:30,18.02212431
07/01/2014 13:45,18.0170166
07/01/2014 14:00,25.30051541
07/01/2014 14:15,22.48115514
07/01/2014 14:30,27.20986158
07/01/2014 14:45,41.16006974
07/01/2014 15:00,45.87159744
07/01/2014 15:15,41.88014207
07/01/2014 15:30,41.08117762
07/01/2014 15:45,41.77722267
07/01/2014 16:00,31.26578505
07/01/2014 16:15,36.05739093
07/01/2014 16:30,43.03492452
07/01/2014 16:45,56.90419365
07/01/2014 17:00,28.98179696
07/01/2014 17:15,37.19472682
07/01/2014 17:30,30.26587908
07/01/2014 17:45,38.49438076
07/01/2014 18:00,39.23379352
07/01/2014 18:15,28.32684315
07/01/2014 18:30,25.18776319
07/01/2014 18:45,29.21193086
07/01/2014 19:00,47.1271376
07/01/2014 19:15,39.22352071
07/01/2014 19:30,27.28995889
07/01/2014 19:45,40.2062862
07/01/2014 20:00,44.63589509
07/01/2014 20:15,35.26776192
07/01/2014 20:30,35.76848967
07/01/2014 20:45,29.35819884
07/01/2014 21:00,29.69404512
07/01/2014 21:15,24.57282934
07/01/2014 21:30,24.73916469
07/01/2014 21:45,19.4569317
07/01/2014 22:00,13.72147075
07/01/2014 22:15,7.87572535
07/01/2014 22:30,14.66787011
07/01/2014 22:45,15.70314745
07/01/2014 23:00,11.96248638
07/01/2014 23:15,10.39545243
07/01/2014 23:30,9.6086164
07/01/2014 23:45,10.30422146
07/01/2014 00:00,7.68373667
08/01/2014 00:15,3.8510603
08/01/2014 00:30,4.57442299
08/01/2014 00:45,4.04894102
08/01/2014 01:00,4.61208996
08/01/2014 01:15,2.70898017
08/01/2014 01:30,2.77159266
08/01/2014 01:45,1.60688174
08/01/2014 02:00,1.74966806
08/01/2014 02:15,1.18391744
08/01/2014 02:30,1.74268561
08/01/2014 02:45,0.80309653
08/01/2014 03:00,1.59989929
08/01/2014 03:15,5.19132723
08/01/2014 03:30,2.97251505
08/01/2014 03:45,5.30555246
08/01/2014 04:00,4.96264721
08/01/2014 04:15,3.62515413
08/01/2014 04:30,1.01473172
08/01/2014 04:45,3.36137056
08/01/2014 05:00,2.67529224
08/01/2014 05:15,5.58798778
08/01/2014 05:30,5.15291419
08/01/2014 05:45,4.77729664
08/01/2014 06:00,8.36725157
08/01/2014 06:15,14.48460471
08/01/2014 06:30,30.68670082
08/01/2014 06:45,27.36973099
08/01/2014 07:00,26.17666941
08/01/2014 07:15,38.24130999
08/01/2014 07:30,56.98218666
08/01/2014 07:45,45.76850587
08/01/2014 08:00,69.69139346
08/01/2014 08:15,52.22446001
08/01/2014 08:30,84.88780634
08/01/2014 08:45,78.17407545
08/01/2014 09:00,101.2999116
08/01/2014 09:15,91.99582566
08/01/2014 09:30,113.1615829
08/01/2014 09:45,107.1202715
08/01/2014 10:00,108.2320306
08/01/2014 10:15,81.06157678
08/01/2014 10:30,87.78730218
08/01/2014 10:45,85.76545248
08/01/2014 11:00,82.41062438
08/01/2014 11:15,69.57898558
08/01/2014 11:30,72.68894968
08/01/2014 11:45,83.80694221
08/01/2014 12:00,87.66140765
08/01/2014 12:15,95.57168178
08/01/2014 12:30,86.69551482
08/01/2014 12:45,83.73101524
08/01/2014 13:00,93.42525752
08/01/2014 13:15,67.67738706
08/01/2014 13:30,107.0338613
08/01/2014 13:45,99.85951824
08/01/2014 14:00,103.3574387
08/01/2014 14:15,99.34214739
08/01/2014 14:30,102.534007
08/01/2014 14:45,91.37894055
08/01/2014 15:00,88.3893998
08/01/2014 15:15,84.72170055
08/01/2014 15:30,118.8189743
08/01/2014 15:45,103.2166037
08/01/2014 16:00,73.79514193
08/01/2014 16:15,94.65743995
08/01/2014 16:30,105.9411748
08/01/2014 16:45,89.53459812
08/01/2014 17:00,127.0594705
08/01/2014 17:15,107.650402
08/01/2014 17:30,128.0883584
08/01/2014 17:45,132.6820262
08/01/2014 18:00,117.2347999
08/01/2014 18:15,73.15321565
08/01/2014 18:30,55.33241546
08/01/2014 18:45,65.71147348
08/01/2014 19:00,98.92492209
08/01/2014 19:15,169.2705998
08/01/2014 19:30,142.2932634
08/01/2014 19:45,148.2292833
08/01/2014 20:00,120.5964
08/01/2014 20:15,113.6047102
08/01/2014 20:30,51.16760403
08/01/2014 20:45,37.20136493
08/01/2014 21:00,48.955583
08/01/2014 21:15,44.47118579
08/01/2014 21:30,46.52197918
08/01/2014 21:45,41.72719772
08/01/2014 22:00,37.33131502
08/01/2014 22:15,31.24690374
08/01/2014 22:30,30.54775963
08/01/2014 22:45,27.22290824
08/01/2014 23:00,29.95516962
08/01/2014 23:15,27.10852997
08/01/2014 23:30,30.11490512
08/01/2014 23:45,41.3688163
08/01/2014 00:00,26.54698795
09/01/2014 00:15,22.0310645
09/01/2014 00:30,19.90937533
09/01/2014 00:45,11.86291473
09/01/2014 01:00,9.37710514
09/01/2014 01:15,9.25526617
09/01/2014 01:30,8.9560921
09/01/2014 01:45,12.44358675
09/01/2014 02:00,8.83278012
09/01/2014 02:15,10.77460903
09/01/2014 02:30,5.71110846
09/01/2014 02:45,9.85506819
09/01/2014 03:00,8.57479294
09/01/2014 03:15,11.71371986
09/01/2014 03:30,23.15531547
09/01/2014 03:45,20.85213999
09/01/2014 04:00,14.97513617
09/01/2014 04:15,11.82658686
09/01/2014 04:30,11.37609449
09/01/2014 04:45,9.14526867
09/01/2014 05:00,15.74597952
09/01/2014 05:15,29.18086374
09/01/2014 05:30,43.89112593
09/01/2014 05:45,43.86289005
09/01/2014 06:00,24.64146778
09/01/2014 06:15,67.71488186
09/01/2014 06:30,86.95472632
09/01/2014 06:45,60.05222645
09/01/2014 07:00,62.73960885
09/01/2014 07:15,68.52735209
09/01/2014 07:30,59.41473833
09/01/2014 07:45,82.05677677
09/01/2014 08:00,74.21651844
09/01/2014 08:15,74.50721792
09/01/2014 08:30,122.9186863
09/01/2014 08:45,68.85918107
09/01/2014 09:00,75.56135744
09/01/2014 09:15,98.19157354
09/01/2014 09:30,116.3027863
09/01/2014 09:45,103.9982937
09/01/2014 10:00,92.7491268
09/01/2014 10:15,73.13001096
09/01/2014 10:30,66.67792108
09/01/2014 10:45,82.27864651