PublisherURI,ExtractDate,OrganisationLabel,Case Reference,Case URL,Case Date,ServiceType,Classification,Case Text,Location Text,Decision Target Date,Status,CODETEXT,GeoX,GeoY,Decision Date,Decision,Decision Type,Decision Notice Date,Appeal Ref,Appeal Decision Date,Appeal Decision,Ground Area,UPRN,Agent,Public Consultation Start Date,Public Consultation End Date,WARD,WARDNAME
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,12/00854/REN,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=M701SGDW0D600,03/09/2013,REN,Q07,"Residential development of seven town houses and six flats with associated car parking.  (Application to replace an extant planning permission in order to extend time limit for implementation of 09/00255)","Site Of Clifton WarehouseLower Clifton StreetSowerby BridgeWest YorkshireHX6 2BZ",03/12/2013,01,Permit,406499,423829,03/12/2013,Permit,DEL,03/12/2013,,,,1577,200002737364,Pozzone LLP,26/09/2013,17/10/2013,14,Sowerby Bridge
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,12/01342/NMA,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=N4W30HDW0D900,11/04/2014,NMA,NMA,Non Material amendment to application 12/01342 - Addition of condition to list approved plans,"North ForestForest Hill RoadSowoodEllandCalderdaleHX4 9LB",02/05/2014,NMAA,Non Material Amendment Approved,407613,418163,08/09/2014,Non Material Amendment Approved,,08/09/2014,,,,38,100051319459,T J Coates Ltd,,11/06/2014,04,Greetland And Stainland
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,12/01361/NMA,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=N3V5PRDW0CF00,01/05/2014,NMA,NMA,Non Material amendment to application 12/01361 - Addition of condition to list approved plans,"Land South West Ashday HallAshday LaneSouthowramBrighouseCalderdale",22/05/2014,NMAA,Non Material Amendment Approved,411663,422952,28/07/2014,Non Material Amendment Approved,,28/07/2014,,,,208,010090366917,M J Coates & Company Ltd,,11/06/2014,16,Town
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,12/01419/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MDUG5VDW0D600,20/08/2013,FUL,Q18,Alterations to existing building and formation of an additional floor to create a two-storey car park.,"Garage And PremisesTrinity RoadHalifaxCalderdale",15/10/2013,01,Permit,409197,424883,15/10/2013,Permit,DEL,15/10/2013,,,,4460,010006743390,Hawdon Russell Architects,24/05/2013,10/10/2013,16,Town
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,12/01420/CAC,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MDUGZDDW0D600,20/08/2013,CAC,Q25,Partial demolition to existing structure to facilitate new first floor for car parking (Conservation Area Consent)( Amended Plans),"Garage And PremisesTrinity RoadHalifaxCalderdale",15/10/2013,16,Withdrawn,409197,424883,06/02/2014,Withdrawn,,06/02/2014,,,,1218,010006743390,Hawdon Russell Architects,24/05/2013,10/10/2013,16,Town
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,12/01424/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MDVQFZDWGA000,22/07/2013,FUL,Q18,Partial reinstatement and reprofiling of gabion walls to support use of associated land as part of the hotel/restaurant activities (Retrospective),"Casa Hotel And Restaurant281 Elland RoadBrighouseWest YorkshireHD6 2RG",16/09/2013,11,Refuse,413146,422822,16/09/2013,Refuse,DEL,16/09/2013,,,,1315,100051996858,Roger Lee Planning Ltd,,23/08/2013,01,Brighouse
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,12/01424/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MDVQFZDWGA000,22/07/2013,FUL,Q18,Partial reinstatement and reprofiling of gabion walls to support use of associated land as part of the hotel/restaurant activities (Retrospective),"Casa Hotel And Restaurant281 Elland RoadBrighouseWest YorkshireHD6 2RG",16/09/2013,11,Refuse,413146,422822,16/09/2013,Refuse,DEL,16/09/2013,,,,1315,100051996858,Roger Lee Planning Ltd,24/07/2013,23/08/2013,01,Brighouse
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00005/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MG27B1DWGA000,24/07/2013,FUL,Q13,Construction of 2 dwelling-houses (Amended red line),"Land Rear Of 1 To 11 The WoodlandsPalace House RoadHebden BridgeCalderdale",18/09/2013,21,Appeal dismissed,399428,426710,28/01/2014,Appeal dismissed,COMM,28/01/2014,13/00039/NONDET,28-Jan-14,DISMIS,2694,010010184826,,16/01/2013,06/09/2013,02,Calder
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00005/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MG27B1DWGA000,24/07/2013,FUL,Q13,Construction of 2 dwelling-houses (Amended red line),"Land Rear Of 1 To 11 The WoodlandsPalace House RoadHebden BridgeCalderdale",18/09/2013,21,Appeal dismissed,399428,426710,28/01/2014,Appeal dismissed,COMM,28/01/2014,13/00039/NONDET,28-Jan-14,DISMIS,2694,010010184826,,26/06/2013,06/09/2013,02,Calder
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00005/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MG27B1DWGA000,24/07/2013,FUL,Q13,Construction of 2 dwelling-houses (Amended red line),"Land Rear Of 1 To 11 The WoodlandsPalace House RoadHebden BridgeCalderdale",18/09/2013,21,Appeal dismissed,399428,426710,28/01/2014,Appeal dismissed,COMM,28/01/2014,13/00039/NONDET,28-Jan-14,DISMIS,2694,010010184826,,25/07/2013,06/09/2013,02,Calder
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00005/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MG27B1DWGA000,24/07/2013,FUL,Q13,Construction of 2 dwelling-houses (Amended red line),"Land Rear Of 1 To 11 The WoodlandsPalace House RoadHebden BridgeCalderdale",18/09/2013,21,Appeal dismissed,399428,426710,28/01/2014,Appeal dismissed,COMM,28/01/2014,13/00039/NONDET,28-Jan-14,DISMIS,2694,010010184826,,15/08/2013,06/09/2013,02,Calder
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00025/REN,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MGM5ORDW0D600,14/08/2013,REN,Q13,Conversion of Hollins Farm to two dwellings (Application to replace an extant planning permission in order to extend time limit for implementation of 08/01643),"Hollins FarmThe HollinsTodmordenCalderdaleOL14 8BJ",09/10/2013,01,Permit,394012,424806,09/10/2013,Permit,DEL,09/10/2013,,,,711,100051360535,Alison Grant Architects Ltd,04/09/2013,27/09/2013,15,Todmorden
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00045/REN,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MGPPNNDW0D600,14/08/2013,REN,Q23,Conversion of Hollins Farm to two dwellings (Application to replace an extant listed building consent in order to extend time limit for implementation of 08/01644) (Listed Building Consent),"Hollins FarmThe HollinsTodmordenCalderdaleOL14 8BJ",09/10/2013,03,Grant Listed Building Consent,394012,424806,09/10/2013,Grant Listed Building Consent,DEL,09/10/2013,,,,711,100051360535,Alison Grant Architects Ltd,04/09/2013,27/09/2013,15,Todmorden
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00112/HSE,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MHJ7LJDWGA000,01/07/2013,HSE,Q21,Single storey extension and dormers to rear (Amended Scheme),"304 Stainland RoadHalifaxHX4 9EH",26/08/2013,01,Permit,408295,419651,22/08/2013,Permit,DEL,22/08/2013,,,,208,100051339599,Mr P Manogue,11/04/2013,09/08/2013,04,Greetland And Stainland
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00112/HSE,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MHJ7LJDWGA000,01/07/2013,HSE,Q21,Single storey extension and dormers to rear (Amended Scheme),"304 Stainland RoadHalifaxHX4 9EH",26/08/2013,01,Permit,408295,419651,22/08/2013,Permit,DEL,22/08/2013,,,,208,100051339599,Mr P Manogue,16/07/2013,09/08/2013,04,Greetland And Stainland
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00160/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MI5NZHDWGA000,03/07/2013,FUL,Q18,"Alterations to windows to front elevation, new entrance canopy to entrance, new escape doors to rear elevation, new external escape stair and removal of door and window to rear elevation.","Calder HouseGodfrey RoadHalifaxCalderdaleHX3 0NH",28/08/2013,01,Permit,409394,423069,27/08/2013,Permit,DEL,27/08/2013,,,,1185,010010161896,Ellis Healey Architects,18/07/2013,09/08/2013,13,Skircoat
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00226/REN,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MIVNRBDW0D600,05/09/2013,REN,Q18,Residential development of four flats (Outline) (Application to replace an extant planning permission in order to extend time limit for implementation of 09/01622),"714A Burnley RoadTodmordenCalderdale",31/10/2013,07,Permit (Outline),391112,426243,31/10/2013,Permit (Outline),DEL,31/10/2013,,,,371,010010161550,,26/03/2013,26/09/2013,15,Todmorden
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00293/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MJNN4QDW0CF00,09/08/2013,FUL,Q18,Electrical sub-station,"Valley MillHolmes RoadSowerby BridgeCalderdaleHX6 2AA",04/10/2013,01,Permit,406113,423541,03/10/2013,Permit,DEL,04/10/2013,,,,8,010006748843,Freeman Associates,23/08/2013,13/09/2013,14,Sowerby Bridge
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00299/COU,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MJPC51DWGA000,17/07/2013,COU,Q20,Change of use from an office to a day care nursery.,"Unit 4Brookfoot Business ParkElland RoadBrighouseCalderdaleHD6 2SD",11/09/2013,01,Permit,413630,423254,11/09/2013,Permit,DEL,11/09/2013,,,,638,010010185725,Acorn Architectural,,09/08/2013,01,Brighouse
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00305/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MJUSVODW0D600,12/12/2013,FUL,Q13,Two semi detached dwellings,"Land Adjacent To Stoney Springs MillBurnley RoadMytholmroydHebden BridgeCalderdale",06/02/2014,11,Refuse,402867,425931,06/02/2014,Refuse,DEL,06/02/2014,14/00037/GBDV,10-Oct-14,DISMIS,1196,010010183908,MDA Architects,14/01/2014,04/02/2014,07,Luddendenfoot
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00315/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MJWJ3ADW0D600,01/10/2013,FUL,Q18,"Change of use of land to Cricket Club including formation of car park, access and siting of ten storage containers and associated ground preparation works.","Land Rear OfWoodhouse GardensBrighouseCalderdale",26/11/2013,01,Permit,415387,421843,30/10/2014,Permit,COMM,31/10/2014,,,,58606,010090364515,,,09/10/2014,11,Rastrick
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00315/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MJWJ3ADW0D600,01/10/2013,FUL,Q18,"Change of use of land to Cricket Club including formation of car park, access and siting of ten storage containers and associated ground preparation works.","Land Rear OfWoodhouse GardensBrighouseCalderdale",26/11/2013,01,Permit,415387,421843,30/10/2014,Permit,COMM,31/10/2014,,,,58606,010090364515,,10/10/2013,09/10/2014,11,Rastrick
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00383/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MKOSKADWGA000,01/07/2013,FUL,Q18,Conversion from bed and breakfast premises to 4 No residential apartments with storage and car parking.  Construction of bund wall for flood defence and demolition of external steel fire escape.,"Holme HouseHolme StreetHebden BridgeCalderdaleHX7 8AD",26/08/2013,01,Permit,399191,427156,12/11/2013,Permit,DEL,12/11/2013,,,,734,100052044183,Bruce And Bruce,16/07/2013,18/09/2013,02,Calder
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00423/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MLAH1BDWGA000,23/08/2013,FUL,Q13,Construction of detached dwelling,"Land South Of Lee CroftSowood FoldGreen LaneSowoodEllandCalderdale",18/10/2013,01,Permit,408023,418299,30/10/2013,Permit,DEL,30/10/2013,,,,808,010090367286,Roger Lee Planning Ltd,11/07/2013,30/09/2013,04,Greetland And Stainland
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00433/CON,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MLCSOVDW0D600,01/07/2013,CON,Q13,Converison of church to two dwellings,"Site Of Luddenden Methodist ChurchHigh StreetLuddendenHalifaxCalderdale",26/08/2013,01,Permit,404070,426021,30/10/2013,Permit,DEL,30/10/2013,,,,678,010006745754,,25/07/2013,15/08/2013,07,Luddendenfoot
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00454/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MLI9MSDWGA000,25/07/2013,FUL,Q18,Retention of Storage Building (including alterations to design and appearance),"Casa Hotel And RestaurantElland RoadBrighouseCalderdaleHD6 2RG",19/09/2013,16,Withdrawn,413146,422822,19/09/2013,Withdrawn,DEL,19/09/2013,,,,29,100051996858,Roger Lee Planning Ltd,22/08/2013,12/09/2013,01,Brighouse
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00455/TEM,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MLIB1IDWGA000,17/10/2013,TEM,Q18,Temporary Construction Access,"Casa Hotel And RestaurantElland RoadBrighouseCalderdaleHD6 2RG",12/12/2013,08,Time Limited Planning Permission,413146,422822,11/12/2013,Time Limited Planning Permission,DEL,12/12/2013,,,,437,100051996858,Roger Lee Planning Ltd,29/10/2013,19/11/2013,01,Brighouse
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00484/HSE,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MLSU57DWGA000,14/08/2013,HSE,Q21,First floor extension to rear,"22 Coldwells HillStainlandHalifaxHX4 9PG",09/10/2013,01,Permit,407563,419259,05/09/2013,Permit,DEL,06/09/2013,,,,186,100051315621,PD Architectural Services,,05/09/2013,04,Greetland And Stainland
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00519/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MM2APYDW0D600,15/08/2013,FUL,Q16,Extension,"Tyre WorldWalnut StreetHalifaxCalderdaleHX1 5JB",10/10/2013,01,Permit,408102,424955,10/10/2013,Permit,DEL,10/10/2013,,,,393,010033878372,Jeff Redmile Architectural Plans,,27/09/2013,10,Park
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00538/CON,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MM7UYWDW0D600,09/07/2013,CON,Q13,Conversion of barn to single dwelling including small extension and detached double garage (Amended scheme to 12/01442/FUL),"Barn AtFirth House FarmFirth House LaneBrighouseWest Yorkshire",03/09/2013,01,Permit,415251,421382,04/09/2013,Permit,DEL,04/09/2013,,,,963,010010183566,M R Hart & Associates,24/07/2013,19/08/2013,11,Rastrick
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00583/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MMU14TDW0CT00,04/07/2013,FUL,Q18,Conversion to 32 bed Hostel with one and a half storey extension to SE elevation.,"Technical Engineering Services LimitedThe Old BrassworksMaude StreetWest ValeEllandCalderdaleHX4 8AJ",29/08/2013,16,Withdrawn,409706,421193,10/09/2013,Withdrawn,COMM,10/09/2013,,,,307,010035030419,Addison Planning Consultancy LLP,24/07/2013,05/09/2013,04,Greetland And Stainland
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00586/LBC,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MMU2UGDW0D600,01/08/2013,LBC,Q23,Replacement windows (Listed Building Consent),"98 Railway TerraceCopleyHalifaxWest YorkshireHX3 0UJ",26/09/2013,03,Grant Listed Building Consent,408382,422549,25/09/2013,Grant Listed Building Consent,DEL,25/09/2013,,,,90,010006753187,Mr G Atkins,23/08/2013,13/09/2013,13,Skircoat
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00588/191,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MMU7NDDWGA000,05/08/2013,191,Q26,Garage used for accommodation of commercial vehicles,"The Sidings1 Greenroyd LaneWheatleyHalifaxCalderdaleHX2 0TZ",30/09/2013,44,Grant Section 191/192 Certificate,407256,426204,30/09/2013,Grant Section 191/192 Certificate,DEL,30/09/2013,,,,80,100051321428,Mr Roger Lee,28/08/2013,18/09/2013,17,Warley
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00596/LBC,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MMWE2XDWGA000,20/08/2013,LBC,Q23,Installation of two satellite dishes and one aerial to South elevation (Listed Building Consent),"Willow Hall BarnWillowfield RoadHalifaxWest Yorkshire",15/10/2013,03,Grant Listed Building Consent,406565,424716,10/10/2013,Grant Listed Building Consent,DEL,10/10/2013,,,,497,010035038869,Mr A Ellis,13/09/2013,04/10/2013,14,Sowerby Bridge
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00597/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MMXQSGDW0D600,16/07/2013,FUL,Q14,Construction of office/store building,"Unit 2/3Victoria ParkHalifaxCalderdaleHX1 5ND",10/09/2013,01,Permit,408234,425300,10/09/2013,Permit,DEL,10/09/2013,,,,943,100052219160,Jasonbwade,,30/08/2013,10,Park
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00608/CON,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MN57QIDW0D600,12/07/2013,CON,Q13,Conversion of redundant barn into three dwellings along with associated external works (Amended scheme to 12/01560),"Barn At Krumlin Hall FarmKrumlin HallBarkislandSowerby BridgeCalderdale",06/09/2013,01,Permit,405510,418699,05/09/2013,Permit,DEL,06/09/2013,,,,2423,010090367031,Mr I Matthews,24/07/2013,14/08/2013,12,Ryburn
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00610/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MN5KF9DW0D600,25/07/2013,FUL,Q13,Detached dwelling,"LeewoodWoodhouse LaneHalifaxCalderdaleHX3 0UW",19/09/2013,01,Permit,408104,423163,11/10/2013,Permit,DEL,11/10/2013,,,,571,100051345941,Garrison Associates,28/08/2013,04/10/2013,13,Skircoat
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00619/OUT,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MN8OTEDWGA000,26/07/2013,OUT,Q13,Semi detached dwelling (Outline),"Wood Nook FarmPark LaneSiddalHalifaxCalderdaleHX3 9TU",20/09/2013,16,Withdrawn,410711,422730,19/09/2013,Withdrawn,,19/09/2013,,,,134,100051332193,,28/08/2013,18/09/2013,16,Town
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00623/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MN9DVKDWGA000,12/07/2013,FUL,Q18,Construction of new classroom on ground floor plus extension to existing lower ground floor classroom.,"Bolton Brow Junior Infants And Nursery SchoolBolton BrowSowerby BridgeCalderdaleHX6 2BA",06/09/2013,01,Permit,406763,423884,06/09/2013,Permit,DEL,06/09/2013,,,,70,010010179445,Aedas Building Consultancy Ltd.,15/08/2013,05/09/2013,14,Sowerby Bridge
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00630/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MNIHM7DWGA000,26/07/2013,FUL,Q14,Demolition of existing industrial units and construction of 12 no. industrial units,"Old Coach BuildingsElland RoadRippondenSowerby BridgeCalderdaleHX6 4DB",20/09/2013,01,Permit,404132,419670,19/09/2013,Permit,DEL,20/09/2013,,,,2725,100052043780,Northlight Architecture,23/08/2013,13/09/2013,12,Ryburn
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00638/OUT,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MNLNI4DWGA000,09/07/2013,OUT,Q13,Demolition of prefabricated bungalow and construction of three two-bedroom houses. (Outline ),"River GlenStubbing DriveHebden BridgeCalderdaleHX7 6LS",03/09/2013,11,Refuse,398444,427180,03/09/2013,Refuse,DEL,03/09/2013,,,,343,100051349846,,31/07/2013,22/08/2013,02,Calder
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,30/06/2015,Calderdale,13/00677/FUL,http://portal.calderdale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=MNX9TUDW0D600,10/07/2013,FUL,Q13,Demolition of public house and construction of 4 No dwellings,"Former Windmill Inn17 Stanage LaneShelfHalifaxCalderdaleHX3 7PR",04/09/2013,01,Permit,412275,429251,03/12/2013,Permit,COMM,09/12/2013,,,,1930,100051339680,Michael Denton Associates Ltd,13/08/2013,24/10/2013,08,Northowram And Shelf