date,no2
01/01/2019 00:00,9.811533242
01/01/2019 00:15,8.741108816
01/01/2019 00:30,13.36414193
01/01/2019 00:45,15.31572041
01/01/2019 01:00,14.50364246
01/01/2019 01:15,15.48351165
01/01/2019 01:30,11.51679507
01/01/2019 01:45,10.09494122
01/01/2019 02:00,14.3805139
01/01/2019 02:15,12.82731374
01/01/2019 02:30,12.52219189
01/01/2019 02:45,11.59802005
01/01/2019 03:00,7.990595148
01/01/2019 03:15,8.329113618
01/01/2019 03:30,6.453830477
01/01/2019 03:45,5.39009627
01/01/2019 04:00,10.53909643
01/01/2019 04:15,8.862711542
01/01/2019 04:30,4.737418283
01/01/2019 04:45,10.73975527
01/01/2019 05:00,9.205278514
01/01/2019 05:15,14.28115574
01/01/2019 05:30,10.08737155
01/01/2019 05:45,10.17246982
01/01/2019 06:00,7.976804746
01/01/2019 06:15,6.181749762
01/01/2019 06:30,6.067776234
01/01/2019 06:45,6.983145153
01/01/2019 07:00,4.593630514
01/01/2019 07:15,4.405826459
01/01/2019 07:30,3.326891702
01/01/2019 07:45,3.403656535
01/01/2019 08:00,3.357115904
01/01/2019 08:15,2.635713925
01/01/2019 08:30,4.14020122
01/01/2019 08:45,4.086735624
01/01/2019 09:00,5.72327346
01/01/2019 09:15,5.97792355
01/01/2019 09:30,10.99610978
01/01/2019 09:45,15.92473255
01/01/2019 10:00,27.49329384
01/01/2019 10:15,40.36363041
01/01/2019 10:30,26.79859489
01/01/2019 10:45,17.19951388
01/01/2019 11:00,23.6752913
01/01/2019 11:15,18.91792141
01/01/2019 11:30,15.67824235
01/01/2019 11:45,16.47112741
01/01/2019 12:00,18.57441714
01/01/2019 12:15,28.22173984
01/01/2019 12:30,45.71287272
01/01/2019 12:45,35.08809116
01/01/2019 13:00,29.73995801
01/01/2019 13:15,24.88909689
01/01/2019 13:30,42.85320239
01/01/2019 13:45,33.19385156
01/01/2019 14:00,51.90278237
01/01/2019 14:15,61.55790444
01/01/2019 14:30,60.6866675
01/01/2019 14:45,50.50146531
01/01/2019 15:00,40.53646697
01/01/2019 15:15,36.9078589
01/01/2019 15:30,52.12767607
01/01/2019 15:45,79.61761218
01/01/2019 16:00,89.33342413
01/01/2019 16:15,65.52526237
01/01/2019 16:30,96.54491957
01/01/2019 16:45,110.0992029
01/01/2019 17:00,70.89499707
01/01/2019 17:15,66.20048424
01/01/2019 17:30,47.16008402
01/01/2019 17:45,53.06041945
01/01/2019 18:00,37.04830071
01/01/2019 18:15,25.91098536
01/01/2019 18:30,25.01721294
01/01/2019 18:45,29.81502178
01/01/2019 19:00,19.50668935
01/01/2019 19:15,22.52458423
01/01/2019 19:30,24.6086249
01/01/2019 19:45,34.59123581
01/01/2019 20:00,41.95092637
01/01/2019 20:15,33.28505655
01/01/2019 20:30,30.78884714
01/01/2019 20:45,39.70338107
01/01/2019 21:00,47.6613484
01/01/2019 21:15,46.65964797
01/01/2019 21:30,32.90545778
01/01/2019 21:45,23.18976321
01/01/2019 22:00,25.33302071
01/01/2019 22:15,44.55641441
01/01/2019 22:30,35.46898607
01/01/2019 22:45,25.54089711
01/01/2019 23:00,41.02945409
01/01/2019 23:15,48.9808469
01/01/2019 23:30,32.17748295
01/01/2019 23:45,15.99322684
02/01/2019 00:00,8.146592997
02/01/2019 00:15,10.26150258
02/01/2019 00:30,23.82377564
02/01/2019 00:45,21.97508152
02/01/2019 01:00,21.39271457
02/01/2019 01:15,14.50740174
02/01/2019 01:30,13.95079717
02/01/2019 01:45,9.538280486
02/01/2019 02:00,7.552075497
02/01/2019 02:15,19.01575877
02/01/2019 02:30,15.56274467
02/01/2019 02:45,12.24266056
02/01/2019 03:00,6.407526272
02/01/2019 03:15,7.968648213
02/01/2019 03:30,7.376712903
02/01/2019 03:45,7.039252466
02/01/2019 04:00,9.958256999
02/01/2019 04:15,5.487050817
02/01/2019 04:30,11.06072574
02/01/2019 04:45,12.37652953
02/01/2019 05:00,9.553833154
02/01/2019 05:15,25.97131471
02/01/2019 05:30,43.12211237
02/01/2019 05:45,67.98573948
02/01/2019 06:00,67.23450813
02/01/2019 06:15,64.92175832
02/01/2019 06:30,63.71284133
02/01/2019 06:45,90.74875625
02/01/2019 07:00,65.46750344
02/01/2019 07:15,54.9494301
02/01/2019 07:30,53.78833643
02/01/2019 07:45,67.45988308
02/01/2019 08:00,76.89362422
02/01/2019 08:15,76.08812752
02/01/2019 08:30,102.1268038
02/01/2019 08:45,113.8615064
02/01/2019 09:00,98.47647011
02/01/2019 09:15,101.3992733
02/01/2019 09:30,105.9790623
02/01/2019 09:45,90.92421603
02/01/2019 10:00,98.24248595
02/01/2019 10:15,78.07914477
02/01/2019 10:30,70.49309589
02/01/2019 10:45,52.44059897
02/01/2019 11:00,54.5074404
02/01/2019 11:15,55.83463098
02/01/2019 11:30,46.15409529
02/01/2019 11:45,52.70335111
02/01/2019 12:00,63.27959166
02/01/2019 12:15,68.91946623
02/01/2019 12:30,76.34565575
02/01/2019 12:45,71.71552582
02/01/2019 13:00,87.08252783
02/01/2019 13:15,106.3127819
02/01/2019 13:30,91.9253397
02/01/2019 13:45,103.5003548
02/01/2019 14:00,78.93124667
02/01/2019 14:15,74.92579219
02/01/2019 14:30,73.02896535
02/01/2019 14:45,97.9748637
02/01/2019 15:00,105.8794828
02/01/2019 15:15,115.1541317
02/01/2019 15:30,104.6476564
02/01/2019 15:45,109.8929085
02/01/2019 16:00,126.3164238
02/01/2019 16:15,120.1235254
02/01/2019 16:30,119.0539158
02/01/2019 16:45,107.18531
02/01/2019 17:00,121.9359121
02/01/2019 17:15,113.2191656
02/01/2019 17:30,110.4260965
02/01/2019 17:45,96.94675618
02/01/2019 18:00,89.37697429
02/01/2019 18:15,91.15888022
02/01/2019 18:30,88.35806116
02/01/2019 18:45,68.87034509
02/01/2019 19:00,65.00892321
02/01/2019 19:15,68.24813278
02/01/2019 19:30,80.04844984
02/01/2019 19:45,68.33539991
02/01/2019 20:00,64.84600881
02/01/2019 20:15,61.55550251
02/01/2019 20:30,59.82483043
02/01/2019 20:45,57.27920225
02/01/2019 21:00,65.86601596
02/01/2019 21:15,59.73744088
02/01/2019 21:30,52.2955302
02/01/2019 21:45,55.77289653
02/01/2019 22:00,51.63785464
02/01/2019 22:15,56.59065946
02/01/2019 22:30,51.9406953
02/01/2019 22:45,51.23742482
02/01/2019 23:00,43.8271468
02/01/2019 23:15,35.65285731
02/01/2019 23:30,41.76734603
02/01/2019 23:45,33.88474011
03/01/2019 00:00,32.3156947
03/01/2019 00:15,30.82758336
03/01/2019 00:30,30.74530034
03/01/2019 00:45,27.01357315
03/01/2019 01:00,24.21828573
03/01/2019 01:15,27.74020072
03/01/2019 01:30,26.03494058
03/01/2019 01:45,25.93205957
03/01/2019 02:00,26.0185663
03/01/2019 02:15,22.94092557
03/01/2019 02:30,22.3154201
03/01/2019 02:45,20.70587957
03/01/2019 03:00,23.4457656
03/01/2019 03:15,19.8197942
03/01/2019 03:30,23.50322017
03/01/2019 03:45,24.30661089
03/01/2019 04:00,20.05202618
03/01/2019 04:15,16.64561224
03/01/2019 04:30,19.21160367
03/01/2019 04:45,21.94127662
03/01/2019 05:00,31.74323982
03/01/2019 05:15,40.74040551
03/01/2019 05:30,51.1949226
03/01/2019 05:45,35.98115599
03/01/2019 06:00,41.00239053
03/01/2019 06:15,49.42709967
03/01/2019 06:30,72.76926657
03/01/2019 06:45,82.26016969
03/01/2019 07:00,86.62326927
03/01/2019 07:15,92.3321722
03/01/2019 07:30,94.94640531
03/01/2019 07:45,97.21073317
03/01/2019 08:00,89.64874728
03/01/2019 08:15,83.98610585
03/01/2019 08:30,94.13315532
03/01/2019 08:45,94.29893105
03/01/2019 09:00,96.93863564
03/01/2019 09:15,114.7886913
03/01/2019 09:30,99.98136401
03/01/2019 09:45,102.2582029
03/01/2019 10:00,102.356156
03/01/2019 10:15,94.56685935
03/01/2019 10:30,91.50107994
03/01/2019 10:45,99.80595197
03/01/2019 11:00,87.52685657
03/01/2019 11:15,99.69408778
03/01/2019 11:30,101.890971
03/01/2019 11:45,82.70621294
03/01/2019 12:00,77.83321958
03/01/2019 12:15,88.59497963
03/01/2019 12:30,90.97827858
03/01/2019 12:45,98.09629457
03/01/2019 13:00,91.28293599
03/01/2019 13:15,84.64940014
03/01/2019 13:30,83.50390353
03/01/2019 13:45,92.24053875
03/01/2019 14:00,105.5579137
03/01/2019 14:15,83.22889692
03/01/2019 14:30,98.64181167
03/01/2019 14:45,101.548363
03/01/2019 15:00,97.31744138
03/01/2019 15:15,108.4010463
03/01/2019 15:30,119.9045632
03/01/2019 15:45,127.9165813
03/01/2019 16:00,128.0792098
03/01/2019 16:15,122.1371359
03/01/2019 16:30,116.4953851
03/01/2019 16:45,121.320846
03/01/2019 17:00,122.6927403
03/01/2019 17:15,114.417203
03/01/2019 17:30,115.7662877
03/01/2019 17:45,114.5379958
03/01/2019 18:00,119.1238596
03/01/2019 18:15,125.4755184
03/01/2019 18:30,111.4613587
03/01/2019 18:45,92.91114375
03/01/2019 19:00,88.32385471
03/01/2019 19:15,75.73634094
03/01/2019 19:30,78.14972654
03/01/2019 19:45,80.41552912
03/01/2019 20:00,75.9135186
03/01/2019 20:15,77.8428542
03/01/2019 20:30,73.3164252
03/01/2019 20:45,74.05086223
03/01/2019 21:00,65.7846023
03/01/2019 21:15,68.55764852
03/01/2019 21:30,65.39684364
03/01/2019 21:45,75.64278514
03/01/2019 22:00,65.45982144
03/01/2019 22:15,79.61142912
03/01/2019 22:30,79.2343019
03/01/2019 22:45,69.25534803
03/01/2019 23:00,65.41851312
03/01/2019 23:15,63.84430333
03/01/2019 23:30,61.1751383
03/01/2019 23:45,59.16152436
04/01/2019 00:00,62.5028579
04/01/2019 00:15,56.04222824
04/01/2019 00:30,55.11570895
04/01/2019 00:45,55.13613509
04/01/2019 01:00,52.58264465
04/01/2019 01:15,49.13450234
04/01/2019 01:30,44.98068426
04/01/2019 01:45,43.986084
04/01/2019 02:00,32.58038096
04/01/2019 02:15,38.53658895
04/01/2019 02:30,37.43975576
04/01/2019 02:45,33.22866001
04/01/2019 03:00,31.19673767
04/01/2019 03:15,35.92634481
04/01/2019 03:30,35.88972634
04/01/2019 03:45,34.28828786
04/01/2019 04:00,34.88744241
04/01/2019 04:15,35.72093828
04/01/2019 04:30,33.34844598
04/01/2019 04:45,36.77939241
04/01/2019 05:00,41.06842169
04/01/2019 05:15,39.3618126
04/01/2019 05:30,40.78342666
04/01/2019 05:45,38.68840411
04/01/2019 06:00,39.97579708
04/01/2019 06:15,54.10540167
04/01/2019 06:30,59.22746741
04/01/2019 06:45,74.43137811
04/01/2019 07:00,69.74385146
04/01/2019 07:15,65.23390906
04/01/2019 07:30,84.13245227
04/01/2019 07:45,91.16787584
04/01/2019 08:00,86.38505467
04/01/2019 08:15,76.68034701
04/01/2019 08:30,73.55257822
04/01/2019 08:45,78.94584691
04/01/2019 09:00,94.86252853
04/01/2019 09:15,82.26246601
04/01/2019 09:30,72.11166231
04/01/2019 09:45,64.77626781
04/01/2019 10:00,77.71350154
04/01/2019 10:15,94.24693682
04/01/2019 10:30,77.7535238
04/01/2019 10:45,76.39411369
04/01/2019 11:00,76.80752408
04/01/2019 11:15,85.79910702
04/01/2019 11:30,95.86323718
04/01/2019 11:45,84.02875974
04/01/2019 12:00,86.12411759
04/01/2019 12:15,92.64996017
04/01/2019 12:30,100.6676071
04/01/2019 12:45,110.4435019
04/01/2019 13:00,92.11658185
04/01/2019 13:15,93.42423752
04/01/2019 13:30,85.14594273
04/01/2019 13:45,79.78454146
04/01/2019 14:00,86.76688182
04/01/2019 14:15,85.65402143
04/01/2019 14:30,102.6446352
04/01/2019 14:45,99.49346997
04/01/2019 15:00,95.56174714
04/01/2019 15:15,94.15191471
04/01/2019 15:30,98.53568359
04/01/2019 15:45,100.0247867
04/01/2019 16:00,108.2286029
04/01/2019 16:15,96.60616436
04/01/2019 16:30,99.74401876
04/01/2019 16:45,88.32888322
04/01/2019 17:00,90.49138642
04/01/2019 17:15,91.39508772
04/01/2019 17:30,97.41092084
04/01/2019 17:45,89.41984947
04/01/2019 18:00,105.2270856
04/01/2019 18:15,92.52460993
04/01/2019 18:30,79.43683701
04/01/2019 18:45,77.96222517
04/01/2019 19:00,82.77470218
04/01/2019 19:15,81.97659658
04/01/2019 19:30,95.54661116
04/01/2019 19:45,97.08062347
04/01/2019 20:00,83.94080015
04/01/2019 20:15,89.53711952
04/01/2019 20:30,84.76297548
04/01/2019 20:45,75.8949277
04/01/2019 21:00,72.10544326
04/01/2019 21:15,70.77714857
04/01/2019 21:30,68.85656142
04/01/2019 21:45,71.65889118
04/01/2019 22:00,78.41008685
04/01/2019 22:15,77.07891065
04/01/2019 22:30,78.13167644
04/01/2019 22:45,76.49378125
04/01/2019 23:00,69.86552884
04/01/2019 23:15,65.32238186
04/01/2019 23:30,68.29297067
04/01/2019 23:45,62.79236588
05/01/2019 00:00,63.53332127
05/01/2019 00:15,56.78980592
05/01/2019 00:30,51.06905849
05/01/2019 00:45,44.488284
05/01/2019 01:00,39.04295987
05/01/2019 01:15,31.3409354
05/01/2019 01:30,19.34335993
05/01/2019 01:45,11.90778231
05/01/2019 02:00,12.13713783
05/01/2019 02:15,15.74784748
05/01/2019 02:30,14.76592511
05/01/2019 02:45,13.17997809
05/01/2019 03:00,16.56585189
05/01/2019 03:15,18.39805604
05/01/2019 03:30,13.32611331
05/01/2019 03:45,10.16853869
05/01/2019 04:00,11.7882906
05/01/2019 04:15,10.07328688
05/01/2019 04:30,10.64896529
05/01/2019 04:45,10.04593746
05/01/2019 05:00,6.659359427
05/01/2019 05:15,5.950751027
05/01/2019 05:30,7.561817396
05/01/2019 05:45,13.30738991
05/01/2019 06:00,8.563164032
05/01/2019 06:15,24.77147978
05/01/2019 06:30,20.59694464
05/01/2019 06:45,22.22831305
05/01/2019 07:00,47.21741449
05/01/2019 07:15,36.17617928
05/01/2019 07:30,35.22288734
05/01/2019 07:45,36.81406668
05/01/2019 08:00,39.47957466
05/01/2019 08:15,45.62534057
05/01/2019 08:30,56.53307239
05/01/2019 08:45,65.16942392
05/01/2019 09:00,46.33003802
05/01/2019 09:15,49.81755957
05/01/2019 09:30,59.72023827
05/01/2019 09:45,64.50014532
05/01/2019 10:00,64.39913891
05/01/2019 10:15,68.66058906
05/01/2019 10:30,79.22673223
05/01/2019 10:45,65.76723121
05/01/2019 11:00,84.11111405
05/01/2019 11:15,82.16352286
05/01/2019 11:30,82.10765534
05/01/2019 11:45,103.9543592
05/01/2019 12:00,129.4893096
05/01/2019 12:15,123.341198
05/01/2019 12:30,107.4200596
05/01/2019 12:45,106.9389916
05/01/2019 13:00,113.9927337
05/01/2019 13:15,103.8482479
05/01/2019 13:30,90.77438443
05/01/2019 13:45,102.1219287
05/01/2019 14:00,90.16680263
05/01/2019 14:15,76.1865467
05/01/2019 14:30,67.38452503
05/01/2019 14:45,63.18012118
05/01/2019 15:00,60.69336108
05/01/2019 15:15,56.78005057
05/01/2019 15:30,62.44733409
05/01/2019 15:45,56.59517577
05/01/2019 16:00,52.09421992
05/01/2019 16:15,46.9627644
05/01/2019 16:30,37.55378041
05/01/2019 16:45,55.32051854
05/01/2019 17:00,63.19942808
05/01/2019 17:15,65.4563598
05/01/2019 17:30,72.90425646
05/01/2019 17:45,75.77690399
05/01/2019 18:00,82.36765175
05/01/2019 18:15,90.15630033
05/01/2019 18:30,63.82118099
05/01/2019 18:45,66.46082268
05/01/2019 19:00,70.61592682
05/01/2019 19:15,60.44375968
05/01/2019 19:30,49.9222691
05/01/2019 19:45,56.36670138
05/01/2019 20:00,59.28670779
05/01/2019 20:15,44.49877957
05/01/2019 20:30,39.30529364
05/01/2019 20:45,39.1166663
05/01/2019 21:00,29.983752
05/01/2019 21:15,51.30861363
05/01/2019 21:30,32.91701643
05/01/2019 21:45,13.44383434
05/01/2019 22:00,21.76426241
05/01/2019 22:15,36.50219508
05/01/2019 22:30,27.85129442
05/01/2019 22:45,20.34435277
05/01/2019 23:00,27.27860817
05/01/2019 23:15,29.29533331
05/01/2019 23:30,28.99431445
05/01/2019 23:45,30.38025406
06/01/2019 00:00,37.55389778
06/01/2019 00:15,39.04119088
06/01/2019 00:30,23.91398212
06/01/2019 00:45,16.28320599
06/01/2019 01:00,15.50076706
06/01/2019 01:15,15.62952949
06/01/2019 01:30,18.54788932
06/01/2019 01:45,20.66496945
06/01/2019 02:00,17.1132419
06/01/2019 02:15,19.94069269
06/01/2019 02:30,15.74209624
06/01/2019 02:45,12.15949809
06/01/2019 03:00,23.50228119
06/01/2019 03:15,16.87432137
06/01/2019 03:30,15.0167036
06/01/2019 03:45,13.029677
06/01/2019 04:00,12.73899026
06/01/2019 04:15,15.21865017
06/01/2019 04:30,20.36248931
06/01/2019 04:45,11.58804509
06/01/2019 05:00,8.287152187
06/01/2019 05:15,11.08173706
06/01/2019 05:30,13.35692605
06/01/2019 05:45,15.09540592
06/01/2019 06:00,33.0355372
06/01/2019 06:15,35.42413473
06/01/2019 06:30,25.71865995
06/01/2019 06:45,28.91713797
06/01/2019 07:00,24.50638524
06/01/2019 07:15,22.15355196
06/01/2019 07:30,20.3117216
06/01/2019 07:45,21.51994613
06/01/2019 08:00,35.26655992
06/01/2019 08:15,38.75062151
06/01/2019 08:30,38.2085711
06/01/2019 08:45,38.17681769
06/01/2019 09:00,43.94457188
06/01/2019 09:15,47.30814663
06/01/2019 09:30,62.26562666
06/01/2019 09:45,57.53208839
06/01/2019 10:00,59.35266933
06/01/2019 10:15,67.98267771
06/01/2019 10:30,57.14620264
06/01/2019 10:45,83.53949256
06/01/2019 11:00,119.3942914
06/01/2019 11:15,82.94808626
06/01/2019 11:30,55.42997071
06/01/2019 11:45,45.20661917
06/01/2019 12:00,60.06209933
06/01/2019 12:15,56.55062711
06/01/2019 12:30,65.07921744
06/01/2019 12:45,57.61008143
06/01/2019 13:00,64.97124167
06/01/2019 13:15,61.66425045
06/01/2019 13:30,57.60251344
06/01/2019 13:45,67.29119726
06/01/2019 14:00,76.52118852
06/01/2019 14:15,70.64362836
06/01/2019 14:30,72.4558197
06/01/2019 14:45,57.64699922
06/01/2019 15:00,55.61084812
06/01/2019 15:15,41.44548938
06/01/2019 15:30,46.07991265
06/01/2019 15:45,53.65211329
06/01/2019 16:00,54.83311081
06/01/2019 16:15,48.28619907
06/01/2019 16:30,46.99041146
06/01/2019 16:45,65.39644881
06/01/2019 17:00,46.00795671
06/01/2019 17:15,44.27616707
06/01/2019 17:30,39.90514738
06/01/2019 17:45,32.57216153
06/01/2019 18:00,45.58768929
06/01/2019 18:15,47.66110693
06/01/2019 18:30,49.16376907
06/01/2019 18:45,51.42370303
06/01/2019 19:00,59.13429904
06/01/2019 19:15,63.22479058
06/01/2019 19:30,57.51361151
06/01/2019 19:45,59.00436625
06/01/2019 20:00,59.34069231
06/01/2019 20:15,61.01949594
06/01/2019 20:30,61.03746062
06/01/2019 20:45,64.7645474
06/01/2019 21:00,61.42732694
06/01/2019 21:15,65.24344144
06/01/2019 21:30,60.97712622
06/01/2019 21:45,57.06470021
06/01/2019 22:00,49.39624421
06/01/2019 22:15,35.22413236
06/01/2019 22:30,28.73567202
06/01/2019 22:45,20.11804893
06/01/2019 23:00,27.34880015
06/01/2019 23:15,31.00611332
06/01/2019 23:30,36.97423881
06/01/2019 23:45,45.9862563
07/01/2019 00:00,51.85748676
07/01/2019 00:15,52.92438834
07/01/2019 00:30,49.05767798
07/01/2019 00:45,41.61558704
07/01/2019 01:00,41.46317157
07/01/2019 01:15,36.82740104
07/01/2019 01:30,33.7294549
07/01/2019 01:45,34.37526409
07/01/2019 02:00,31.02560048
07/01/2019 02:15,27.94889872
07/01/2019 02:30,25.68597765
07/01/2019 02:45,24.80899115
07/01/2019 03:00,25.52522707
07/01/2019 03:15,26.44411716
07/01/2019 03:30,21.06634666
07/01/2019 03:45,20.65622773
07/01/2019 04:00,16.53228342
07/01/2019 04:15,15.63369873
07/01/2019 04:30,11.298299
07/01/2019 04:45,10.91605852
07/01/2019 05:00,12.00291675
07/01/2019 05:15,17.37211907
07/01/2019 05:30,22.979536
07/01/2019 05:45,23.03282806
07/01/2019 06:00,22.49881513
07/01/2019 06:15,37.39924888
07/01/2019 06:30,34.9958231
07/01/2019 06:45,33.9823888
07/01/2019 07:00,41.17522878
07/01/2019 07:15,44.61216288
07/01/2019 07:30,48.67711501
07/01/2019 07:45,58.06978762
07/01/2019 08:00,48.91639606
07/01/2019 08:15,65.93443054
07/01/2019 08:30,61.2901396
07/01/2019 08:45,63.7735571
07/01/2019 09:00,73.15315531
07/01/2019 09:15,68.77854652
07/01/2019 09:30,73.48739053
07/01/2019 09:45,72.96652834
07/01/2019 10:00,65.4179757
07/01/2019 10:15,61.44439031
07/01/2019 10:30,40.12726517
07/01/2019 10:45,54.44687126
07/01/2019 11:00,55.15202306
07/01/2019 11:15,47.38702921
07/01/2019 11:30,42.98965187
07/01/2019 11:45,40.02980178
07/01/2019 12:00,46.68516215
07/01/2019 12:15,52.23342513
07/01/2019 12:30,43.27704546
07/01/2019 12:45,30.99201351
07/01/2019 13:00,22.19708698
07/01/2019 13:15,25.50256077
07/01/2019 13:30,21.56284317
07/01/2019 13:45,21.16733962
07/01/2019 14:00,22.4381831
07/01/2019 14:15,40.59861139
07/01/2019 14:30,26.88621246
07/01/2019 14:45,21.39382373
07/01/2019 15:00,23.02442838
07/01/2019 15:15,30.99043319
07/01/2019 15:30,30.25540762
07/01/2019 15:45,25.15547748
07/01/2019 16:00,24.13329811
07/01/2019 16:15,20.05019934
07/01/2019 16:30,30.43453285
07/01/2019 16:45,34.00914295
07/01/2019 17:00,34.89980921
07/01/2019 17:15,37.36215419
07/01/2019 17:30,39.46491826
07/01/2019 17:45,34.36780002
07/01/2019 18:00,31.77945001
07/01/2019 18:15,45.02791567
07/01/2019 18:30,53.6259988
07/01/2019 18:45,45.67355132
07/01/2019 19:00,39.05451011
07/01/2019 19:15,40.43462886
07/01/2019 19:30,32.60009277
07/01/2019 19:45,32.33875246
07/01/2019 20:00,28.7675956
07/01/2019 20:15,27.78943251
07/01/2019 20:30,20.09633338
07/01/2019 20:45,23.38806956
07/01/2019 21:00,23.10612957
07/01/2019 21:15,19.37381552
07/01/2019 21:30,10.55066012
07/01/2019 21:45,15.90149452
07/01/2019 22:00,18.57822921
07/01/2019 22:15,11.732828
07/01/2019 22:30,7.998401246
07/01/2019 22:45,8.911130129
07/01/2019 23:00,11.34336828
07/01/2019 23:15,8.173881211
07/01/2019 23:30,10.75002618
07/01/2019 23:45,9.197884061
08/01/2019 00:00,3.698157037
08/01/2019 00:15,4.08908307
08/01/2019 00:30,7.108503792
08/01/2019 00:45,4.029044627
08/01/2019 01:00,8.866761726
08/01/2019 01:15,6.846399722
08/01/2019 01:30,3.88431788
08/01/2019 01:45,1.708430879
08/01/2019 02:00,1.317387474
08/01/2019 02:15,1.16714423
08/01/2019 02:30,1.204822413
08/01/2019 02:45,1.113209145
08/01/2019 03:00,1.410526581
08/01/2019 03:15,5.077284011
08/01/2019 03:30,2.217790586
08/01/2019 03:45,1.90861855
08/01/2019 04:00,5.36421316
08/01/2019 04:15,2.682899263
08/01/2019 04:30,1.129935535
08/01/2019 04:45,1.432065235
08/01/2019 05:00,5.572149083
08/01/2019 05:15,8.52378311
08/01/2019 05:30,18.53526423
08/01/2019 05:45,14.95219997
08/01/2019 06:00,17.80465105
08/01/2019 06:15,31.61494519
08/01/2019 06:30,46.49923773
08/01/2019 06:45,49.38760305
08/01/2019 07:00,69.9685289
08/01/2019 07:15,62.03568932
08/01/2019 07:30,67.8935787
08/01/2019 07:45,74.16723768
08/01/2019 08:00,79.75958152
08/01/2019 08:15,65.98825162
08/01/2019 08:30,73.14604672
08/01/2019 08:45,94.10786412
08/01/2019 09:00,77.86626913
08/01/2019 09:15,61.5222115
08/01/2019 09:30,53.24404081
08/01/2019 09:45,50.93275059
08/01/2019 10:00,66.68427092
08/01/2019 10:15,70.58737004
08/01/2019 10:30,59.24953171
08/01/2019 10:45,42.41726728
08/01/2019 11:00,60.74650046
08/01/2019 11:15,51.87483095
08/01/2019 11:30,48.16699155
08/01/2019 11:45,53.323444
08/01/2019 12:00,55.12636965
08/01/2019 12:15,62.31949381
08/01/2019 12:30,63.65354983
08/01/2019 12:45,50.49476332
08/01/2019 13:00,39.66739553
08/01/2019 13:15,50.44893533
08/01/2019 13:30,58.84412113
08/01/2019 13:45,62.68348375
08/01/2019 14:00,23.59973112
08/01/2019 14:15,49.15607853
08/01/2019 14:30,49.50548392
08/01/2019 14:45,62.22089535
08/01/2019 15:00,68.40457305
08/01/2019 15:15,84.09119741
08/01/2019 15:30,76.58605721
08/01/2019 15:45,85.45343587
08/01/2019 16:00,100.9236754
08/01/2019 16:15,94.66210554
08/01/2019 16:30,76.7320611
08/01/2019 16:45,79.31149358
08/01/2019 17:00,56.39833162
08/01/2019 17:15,82.8529118
08/01/2019 17:30,104.915819
08/01/2019 17:45,81.04049926
08/01/2019 18:00,69.83273316
08/01/2019 18:15,69.79014489
08/01/2019 18:30,102.4494212
08/01/2019 18:45,100.6596385
08/01/2019 19:00,82.17906551
08/01/2019 19:15,63.84509951
08/01/2019 19:30,73.94891338
08/01/2019 19:45,94.8704841
08/01/2019 20:00,81.30823702
08/01/2019 20:15,60.69444136
08/01/2019 20:30,55.43629259
08/01/2019 20:45,58.3108991
08/01/2019 21:00,54.13039938
08/01/2019 21:15,46.88573543
08/01/2019 21:30,38.98194771
08/01/2019 21:45,31.08265427
08/01/2019 22:00,32.28980129
08/01/2019 22:15,27.44731463
08/01/2019 22:30,27.45756572
08/01/2019 22:45,20.43049733
08/01/2019 23:00,13.80118399
08/01/2019 23:15,11.18431391
08/01/2019 23:30,11.21406357
08/01/2019 23:45,14.73262508
09/01/2019 00:00,11.24576567
09/01/2019 00:15,10.77619811
09/01/2019 00:30,11.17600003
09/01/2019 00:45,8.969857643
09/01/2019 01:00,14.69691453
09/01/2019 01:15,14.16726741
09/01/2019 01:30,11.22302014
09/01/2019 01:45,31.37011751
09/01/2019 02:00,20.17185017
09/01/2019 02:15,7.012118938
09/01/2019 02:30,4.77234485
09/01/2019 02:45,3.079535551
09/01/2019 03:00,2.530170564
09/01/2019 03:15,3.333013762
09/01/2019 03:30,3.388081236
09/01/2019 03:45,3.575299682
09/01/2019 04:00,7.626904535
09/01/2019 04:15,15.65224641
09/01/2019 04:30,14.48517021
09/01/2019 04:45,27.3034764
09/01/2019 05:00,33.4312764
09/01/2019 05:15,58.03968745
09/01/2019 05:30,57.64353304
09/01/2019 05:45,41.7453136
09/01/2019 06:00,53.2247787
09/01/2019 06:15,86.23191158
09/01/2019 06:30,68.41487897
09/01/2019 06:45,73.9719239
09/01/2019 07:00,118.0276423
09/01/2019 07:15,145.9083692
09/01/2019 07:30,112.5153498
09/01/2019 07:45,99.54147544
09/01/2019 08:00,93.86338806
09/01/2019 08:15,77.18566491
09/01/2019 08:30,104.2040493