date,no2
01/01/2017 00:00,25.99147188
01/01/2017 00:15,23.23328935
01/01/2017 00:30,27.2501111
01/01/2017 00:45,28.53976005
01/01/2017 01:00,34.91909854
01/01/2017 01:15,30.73027896
01/01/2017 01:30,28.4030762
01/01/2017 01:45,33.8637347
01/01/2017 02:00,42.45691157
01/01/2017 02:15,31.9666126
01/01/2017 02:30,32.94076959
01/01/2017 02:45,27.92976174
01/01/2017 03:00,32.83343116
01/01/2017 03:15,56.62430262
01/01/2017 03:30,47.30322925
01/01/2017 03:45,46.19399533
01/01/2017 04:00,49.22929504
01/01/2017 04:15,36.24111545
01/01/2017 04:30,23.98006716
01/01/2017 04:45,20.1260991
01/01/2017 05:00,17.94103224
01/01/2017 05:15,17.8314556
01/01/2017 05:30,17.85997843
01/01/2017 05:45,18.51238795
01/01/2017 06:00,17.64170513
01/01/2017 06:15,18.09579394
01/01/2017 06:30,15.4495793
01/01/2017 06:45,16.73752568
01/01/2017 07:00,17.9112277
01/01/2017 07:15,17.88714303
01/01/2017 07:30,16.73442662
01/01/2017 07:45,16.22443995
01/01/2017 08:00,19.03559345
01/01/2017 08:15,16.08238057
01/01/2017 08:30,16.44751488
01/01/2017 08:45,18.25950848
01/01/2017 09:00,18.41775184
01/01/2017 09:15,21.65992337
01/01/2017 09:30,18.69140649
01/01/2017 09:45,21.05279456
01/01/2017 10:00,20.0268144
01/01/2017 10:15,21.51338757
01/01/2017 10:30,22.97469001
01/01/2017 10:45,24.37904244
01/01/2017 11:00,26.87721001
01/01/2017 11:15,22.21327775
01/01/2017 11:30,22.35174069
01/01/2017 11:45,25.32800522
01/01/2017 12:00,26.13928939
01/01/2017 12:15,29.00326082
01/01/2017 12:30,27.26091955
01/01/2017 12:45,24.67163579
01/01/2017 13:00,33.92332465
01/01/2017 13:15,33.76066226
01/01/2017 13:30,26.77159328
01/01/2017 13:45,43.70719098
01/01/2017 14:00,32.75614596
01/01/2017 14:15,34.83251616
01/01/2017 14:30,46.12637078
01/01/2017 14:45,33.50797409
01/01/2017 15:00,33.28124533
01/01/2017 15:15,40.46886458
01/01/2017 15:30,32.60467462
01/01/2017 15:45,43.2508257
01/01/2017 16:00,47.21938246
01/01/2017 16:15,57.32658405
01/01/2017 16:30,49.74285902
01/01/2017 16:45,41.62422093
01/01/2017 17:00,42.32409198
01/01/2017 17:15,47.68007112
01/01/2017 17:30,44.98063682
01/01/2017 17:45,29.82885423
01/01/2017 18:00,29.8990422
01/01/2017 18:15,24.60540773
01/01/2017 18:30,26.26162574
01/01/2017 18:45,29.53664348
01/01/2017 19:00,28.12542338
01/01/2017 19:15,26.5918478
01/01/2017 19:30,22.0501945
01/01/2017 19:45,24.08788384
01/01/2017 20:00,29.45794266
01/01/2017 20:15,29.44107
01/01/2017 20:30,23.59511417
01/01/2017 20:45,26.81838526
01/01/2017 21:00,30.05296218
01/01/2017 21:15,35.4501856
01/01/2017 21:30,28.19576439
01/01/2017 21:45,24.59494362
01/01/2017 22:00,24.5039996
01/01/2017 22:15,28.13055022
01/01/2017 22:30,22.31493457
01/01/2017 22:45,21.95098632
01/01/2017 23:00,21.05761532
01/01/2017 23:15,22.1988346
01/01/2017 23:30,22.18923134
01/01/2017 23:45,19.8498619
02/01/2017 00:00,26.35819398
02/01/2017 00:15,27.78404853
02/01/2017 00:30,20.77056967
02/01/2017 00:45,22.04061037
02/01/2017 01:00,23.50862744
02/01/2017 01:15,21.3944181
02/01/2017 01:30,19.19938451
02/01/2017 01:45,19.49779338
02/01/2017 02:00,20.97786235
02/01/2017 02:15,20.1978366
02/01/2017 02:30,17.09135416
02/01/2017 02:45,20.2691915
02/01/2017 03:00,24.77664036
02/01/2017 03:15,19.66552522
02/01/2017 03:30,15.34849638
02/01/2017 03:45,17.49281634
02/01/2017 04:00,30.42595892
02/01/2017 04:15,19.71057637
02/01/2017 04:30,28.26901316
02/01/2017 04:45,29.5183552
02/01/2017 05:00,18.54150381
02/01/2017 05:15,22.13660471
02/01/2017 05:30,27.20729816
02/01/2017 05:45,25.33349553
02/01/2017 06:00,33.33236069
02/01/2017 06:15,41.95388822
02/01/2017 06:30,40.94726762
02/01/2017 06:45,53.98120617
02/01/2017 07:00,57.15179324
02/01/2017 07:15,62.17133307
02/01/2017 07:30,58.31776674
02/01/2017 07:45,57.73828078
02/01/2017 08:00,77.40095563
02/01/2017 08:15,68.81544989
02/01/2017 08:30,78.75107451
02/01/2017 08:45,83.08715683
02/01/2017 09:00,79.18102126
02/01/2017 09:15,76.48545122
02/01/2017 09:30,70.97761814
02/01/2017 09:45,46.35742292
02/01/2017 10:00,46.00118406
02/01/2017 10:15,49.62094353
02/01/2017 10:30,58.36840385
02/01/2017 10:45,58.57992426
02/01/2017 11:00,59.42805281
02/01/2017 11:15,65.88842598
02/01/2017 11:30,62.72551004
02/01/2017 11:45,70.51868944
02/01/2017 12:00,71.53244553
02/01/2017 12:15,77.99048484
02/01/2017 12:30,91.67891808
02/01/2017 12:45,77.07459783
02/01/2017 13:00,69.66596969
02/01/2017 13:15,75.22813197
02/01/2017 13:30,75.91325379
02/01/2017 13:45,84.35264459
02/01/2017 14:00,64.94939167
02/01/2017 14:15,69.39206635
02/01/2017 14:30,70.45919514
02/01/2017 14:45,81.792228
02/01/2017 15:00,74.06768704
02/01/2017 15:15,69.39248721
02/01/2017 15:30,80.68002893
02/01/2017 15:45,83.51408104
02/01/2017 16:00,99.74093137
02/01/2017 16:15,84.67534856
02/01/2017 16:30,78.1676669
02/01/2017 16:45,86.73882514
02/01/2017 17:00,108.0137764
02/01/2017 17:15,105.9944327
02/01/2017 17:30,83.15711524
02/01/2017 17:45,97.5790692
02/01/2017 18:00,91.80517608
02/01/2017 18:15,90.67111142
02/01/2017 18:30,84.71588503
02/01/2017 18:45,68.04116314
02/01/2017 19:00,76.71939199
02/01/2017 19:15,101.8830705
02/01/2017 19:30,102.199672
02/01/2017 19:45,64.05843105
02/01/2017 20:00,66.63007695
02/01/2017 20:15,53.82828095
02/01/2017 20:30,55.24730609
02/01/2017 20:45,44.07213399
02/01/2017 21:00,54.33400163
02/01/2017 21:15,50.41809063
02/01/2017 21:30,48.18998127
02/01/2017 21:45,41.9304731
02/01/2017 22:00,54.07624401
02/01/2017 22:15,47.64615363
02/01/2017 22:30,44.10507585
02/01/2017 22:45,41.85772171
02/01/2017 23:00,47.40846338
02/01/2017 23:15,40.94602417
02/01/2017 23:30,46.36819311
02/01/2017 23:45,45.19104769
03/01/2017 00:00,48.21768151
03/01/2017 00:15,51.42685379
03/01/2017 00:30,55.93996513
03/01/2017 00:45,54.38779519
03/01/2017 01:00,52.27831096
03/01/2017 01:15,55.00999844
03/01/2017 01:30,59.91695822
03/01/2017 01:45,46.44815651
03/01/2017 02:00,36.03931308
03/01/2017 02:15,22.1668875
03/01/2017 02:30,24.08807514
03/01/2017 02:45,23.27901005
03/01/2017 03:00,23.93176391
03/01/2017 03:15,31.54098923
03/01/2017 03:30,21.93401801
03/01/2017 03:45,18.28795479
03/01/2017 04:00,16.87929811
03/01/2017 04:15,17.72694841
03/01/2017 04:30,22.86038826
03/01/2017 04:45,20.99674366
03/01/2017 05:00,22.08141466
03/01/2017 05:15,22.46365119
03/01/2017 05:30,22.28593349
03/01/2017 05:45,33.74044185
03/01/2017 06:00,39.09994091
03/01/2017 06:15,44.07333918
03/01/2017 06:30,46.78046374
03/01/2017 06:45,51.13380132
03/01/2017 07:00,62.95068927
03/01/2017 07:15,54.57054408
03/01/2017 07:30,63.60348139
03/01/2017 07:45,75.98552693
03/01/2017 08:00,63.66639996
03/01/2017 08:15,74.36221252
03/01/2017 08:30,68.17736874
03/01/2017 08:45,77.92745149
03/01/2017 09:00,69.9322019
03/01/2017 09:15,68.18318426
03/01/2017 09:30,76.85888795
03/01/2017 09:45,71.51800238
03/01/2017 10:00,68.01725064
03/01/2017 10:15,65.7930438
03/01/2017 10:30,64.83583599
03/01/2017 10:45,68.70388373
03/01/2017 11:00,61.50490126
03/01/2017 11:15,73.77113378
03/01/2017 11:30,73.66209278
03/01/2017 11:45,75.05305421
03/01/2017 12:00,63.64602651
03/01/2017 12:15,61.5815743
03/01/2017 12:30,57.16332863
03/01/2017 12:45,63.39106187
03/01/2017 13:00,50.58195821
03/01/2017 13:15,55.71524502
03/01/2017 13:30,54.50179086
03/01/2017 13:45,51.11954947
03/01/2017 14:00,55.33796316
03/01/2017 14:15,57.1122324
03/01/2017 14:30,54.35984626
03/01/2017 14:45,46.86454009
03/01/2017 15:00,45.1527303
03/01/2017 15:15,61.36873392
03/01/2017 15:30,61.53637011
03/01/2017 15:45,63.18340572
03/01/2017 16:00,59.75819835
03/01/2017 16:15,56.70070784
03/01/2017 16:30,46.61078064
03/01/2017 16:45,58.4888272
03/01/2017 17:00,45.11137124
03/01/2017 17:15,47.5512497
03/01/2017 17:30,52.00920925
03/01/2017 17:45,60.63477321
03/01/2017 18:00,50.12811809
03/01/2017 18:15,50.35172866
03/01/2017 18:30,39.8215819
03/01/2017 18:45,47.90855984
03/01/2017 19:00,44.65299731
03/01/2017 19:15,42.04911736
03/01/2017 19:30,46.40496097
03/01/2017 19:45,37.77943527
03/01/2017 20:00,39.76317801
03/01/2017 20:15,43.58935018
03/01/2017 20:30,37.68126011
03/01/2017 20:45,26.4148953
03/01/2017 21:00,26.61275689
03/01/2017 21:15,28.81123388
03/01/2017 21:30,27.14041968
03/01/2017 21:45,26.355401
03/01/2017 22:00,29.10908798
03/01/2017 22:15,30.60228013
03/01/2017 22:30,21.42418438
03/01/2017 22:45,23.72709204
03/01/2017 23:00,23.11824153
03/01/2017 23:15,25.70852005
03/01/2017 23:30,21.26695491
03/01/2017 23:45,17.99090415
04/01/2017 00:00,19.36158778
04/01/2017 00:15,19.14383099
04/01/2017 00:30,17.43670805
04/01/2017 00:45,16.79914341
04/01/2017 01:00,16.98730609
04/01/2017 01:15,17.17118365
04/01/2017 01:30,15.08035117
04/01/2017 01:45,17.72981791
04/01/2017 02:00,17.44397745
04/01/2017 02:15,16.56162533
04/01/2017 02:30,15.31683623
04/01/2017 02:45,17.40747741
04/01/2017 03:00,17.63921823
04/01/2017 03:15,15.76042267
04/01/2017 03:30,15.55745337
04/01/2017 03:45,15.42090343
04/01/2017 04:00,16.39048835
04/01/2017 04:15,15.19976063
04/01/2017 04:30,16.8736165
04/01/2017 04:45,15.4161018
04/01/2017 05:00,18.09516265
04/01/2017 05:15,22.74600999
04/01/2017 05:30,28.68973925
04/01/2017 05:45,27.86349542
04/01/2017 06:00,34.72016567
04/01/2017 06:15,55.88500464
04/01/2017 06:30,63.82477723
04/01/2017 06:45,65.34714263
04/01/2017 07:00,94.23696255
04/01/2017 07:15,84.54461414
04/01/2017 07:30,87.02391953
04/01/2017 07:45,102.6535695
04/01/2017 08:00,105.3483552
04/01/2017 08:15,106.5323492
04/01/2017 08:30,97.77953247
04/01/2017 08:45,88.62728135
04/01/2017 09:00,95.57294436
04/01/2017 09:15,93.2876363
04/01/2017 09:30,76.67816684
04/01/2017 09:45,78.54768435
04/01/2017 10:00,97.36747227
04/01/2017 10:15,87.27876939
04/01/2017 10:30,96.03076352
04/01/2017 10:45,70.48461891
04/01/2017 11:00,66.03172881
04/01/2017 11:15,53.82001679
04/01/2017 11:30,41.79623789
04/01/2017 11:45,63.39033493
04/01/2017 12:00,56.56813694
04/01/2017 12:15,42.94597002
04/01/2017 12:30,48.58329407
04/01/2017 12:45,64.91926192
04/01/2017 13:00,57.37783332
04/01/2017 13:15,83.30784051
04/01/2017 13:30,74.7074325
04/01/2017 13:45,65.14271945
04/01/2017 14:00,70.95492996
04/01/2017 14:15,61.7874131
04/01/2017 14:30,82.39727164
04/01/2017 14:45,76.86390001
04/01/2017 15:00,87.21676906
04/01/2017 15:15,85.0263458
04/01/2017 15:30,102.2380277
04/01/2017 15:45,101.786904
04/01/2017 16:00,77.41021455
04/01/2017 16:15,92.30182914
04/01/2017 16:30,91.37876838
04/01/2017 16:45,82.53590675
04/01/2017 17:00,86.16819637
04/01/2017 17:15,90.95574669
04/01/2017 17:30,58.34426179
04/01/2017 17:45,63.9965455
04/01/2017 18:00,87.84729386
04/01/2017 18:15,84.28404441
04/01/2017 18:30,89.83597214
04/01/2017 18:45,97.3988646
04/01/2017 19:00,85.02969355
04/01/2017 19:15,90.17214363
04/01/2017 19:30,84.18607968
04/01/2017 19:45,75.37533732
04/01/2017 20:00,66.4668024
04/01/2017 20:15,56.23326629
04/01/2017 20:30,46.60071826
04/01/2017 20:45,61.19398137
04/01/2017 21:00,71.84918094
04/01/2017 21:15,71.35268092
04/01/2017 21:30,65.02893421
04/01/2017 21:45,65.86910468
04/01/2017 22:00,56.54586962
04/01/2017 22:15,47.01555231
04/01/2017 22:30,47.8623035
04/01/2017 22:45,43.57481138
04/01/2017 23:00,44.40622031
04/01/2017 23:15,35.04751823
04/01/2017 23:30,35.68726369
04/01/2017 23:45,37.4041238
05/01/2017 00:00,29.10134033
05/01/2017 00:15,30.4381256
05/01/2017 00:30,34.63649105
05/01/2017 00:45,35.57613752
05/01/2017 01:00,33.63679551
05/01/2017 01:15,36.3791384
05/01/2017 01:30,43.91366107
05/01/2017 01:45,39.51420106
05/01/2017 02:00,28.95926182
05/01/2017 02:15,26.81515229
05/01/2017 02:30,26.52445281
05/01/2017 02:45,18.87256759
05/01/2017 03:00,21.10237952
05/01/2017 03:15,22.22745308
05/01/2017 03:30,19.43657738
05/01/2017 03:45,26.78383648
05/01/2017 04:00,30.49740947
05/01/2017 04:15,35.26276899
05/01/2017 04:30,51.30050014
05/01/2017 04:45,71.68504554
05/01/2017 05:00,49.95891324
05/01/2017 05:15,56.49848461
05/01/2017 05:30,63.0473149
05/01/2017 05:45,62.43310799
05/01/2017 06:00,60.16352479
05/01/2017 06:15,68.09126461
05/01/2017 06:30,78.69925134
05/01/2017 06:45,103.8670046
05/01/2017 07:00,129.0701674
05/01/2017 07:15,118.6114903
05/01/2017 07:30,136.4666862
05/01/2017 07:45,121.1744512
05/01/2017 08:00,107.4587577
05/01/2017 08:15,106.7459548
05/01/2017 08:30,117.3807235
05/01/2017 08:45,125.4319092
05/01/2017 09:00,130.6996225
05/01/2017 09:15,131.0533171
05/01/2017 09:30,125.2339137
05/01/2017 09:45,137.0928303
05/01/2017 10:00,138.4406918
05/01/2017 10:15,132.4205573
05/01/2017 10:30,126.713734
05/01/2017 10:45,124.1843654
05/01/2017 11:00,124.9647164
05/01/2017 11:15,101.9849378
05/01/2017 11:30,112.0233096
05/01/2017 11:45,115.2497754
05/01/2017 12:00,123.5266377
05/01/2017 12:15,104.1461686
05/01/2017 12:30,103.4930513
05/01/2017 12:45,116.3348099
05/01/2017 13:00,97.94929209
05/01/2017 13:15,93.06767956
05/01/2017 13:30,99.42048474
05/01/2017 13:45,103.0970986
05/01/2017 14:00,116.2656932
05/01/2017 14:15,115.9590393
05/01/2017 14:30,116.0661864
05/01/2017 14:45,118.0452614
05/01/2017 15:00,102.9354118
05/01/2017 15:15,101.3330065
05/01/2017 15:30,110.8719706
05/01/2017 15:45,120.8309338
05/01/2017 16:00,143.7337333
05/01/2017 16:15,165.0085315
05/01/2017 16:30,193.4439948
05/01/2017 16:45,163.9286047
05/01/2017 17:00,169.7012544
05/01/2017 17:15,137.1686999
05/01/2017 17:30,116.7651584
05/01/2017 17:45,123.2245559
05/01/2017 18:00,123.4796545
05/01/2017 18:15,128.051954
05/01/2017 18:30,123.9790431
05/01/2017 18:45,143.13286
05/01/2017 19:00,155.9993536
05/01/2017 19:15,133.24221
05/01/2017 19:30,157.3262104
05/01/2017 19:45,156.7499383
05/01/2017 20:00,128.1674418
05/01/2017 20:15,127.8732224
05/01/2017 20:30,116.5812043
05/01/2017 20:45,107.8888001
05/01/2017 21:00,102.5682115
05/01/2017 21:15,109.466719
05/01/2017 21:30,112.102087
05/01/2017 21:45,105.5505211
05/01/2017 22:00,92.00519936
05/01/2017 22:15,90.03940056
05/01/2017 22:30,104.5502325
05/01/2017 22:45,89.12297791
05/01/2017 23:00,81.96170067
05/01/2017 23:15,86.27040796
05/01/2017 23:30,81.85906822
05/01/2017 23:45,76.49383016
06/01/2017 00:00,70.0852419
06/01/2017 00:15,61.61738566
06/01/2017 00:30,66.10151505
06/01/2017 00:45,63.32739723
06/01/2017 01:00,52.05039614
06/01/2017 01:15,52.10604531
06/01/2017 01:30,34.59337203
06/01/2017 01:45,28.70454587
06/01/2017 02:00,30.29815139
06/01/2017 02:15,33.26905952
06/01/2017 02:30,31.44621921
06/01/2017 02:45,25.00671687
06/01/2017 03:00,29.10771062
06/01/2017 03:15,30.44755669
06/01/2017 03:30,29.65892244
06/01/2017 03:45,28.12194172
06/01/2017 04:00,32.60082949
06/01/2017 04:15,36.54530158
06/01/2017 04:30,39.23968556
06/01/2017 04:45,44.06951318
06/01/2017 05:00,32.75365906
06/01/2017 05:15,44.11307219
06/01/2017 05:30,55.32197048
06/01/2017 05:45,51.41000026
06/01/2017 06:00,47.5659798
06/01/2017 06:15,55.83832744
06/01/2017 06:30,73.54295114
06/01/2017 06:45,91.73162123
06/01/2017 07:00,131.5766374
06/01/2017 07:15,132.8277011
06/01/2017 07:30,111.8572421
06/01/2017 07:45,97.55437237
06/01/2017 08:00,69.64538581
06/01/2017 08:15,92.84083602
06/01/2017 08:30,92.80248037
06/01/2017 08:45,86.95954708
06/01/2017 09:00,84.36351043
06/01/2017 09:15,72.28685621
06/01/2017 09:30,90.54929158
06/01/2017 09:45,88.93515957
06/01/2017 10:00,90.04676561
06/01/2017 10:15,103.6685691
06/01/2017 10:30,99.63959976
06/01/2017 10:45,103.6912572
06/01/2017 11:00,92.28839988
06/01/2017 11:15,89.86876096
06/01/2017 11:30,72.88258354
06/01/2017 11:45,79.7776477
06/01/2017 12:00,80.73516159
06/01/2017 12:15,97.44320794
06/01/2017 12:30,100.7037634
06/01/2017 12:45,89.63658015
06/01/2017 13:00,80.26869567
06/01/2017 13:15,78.69655401
06/01/2017 13:30,85.14879693
06/01/2017 13:45,79.99023939
06/01/2017 14:00,80.63323695
06/01/2017 14:15,71.73952778
06/01/2017 14:30,80.66116675
06/01/2017 14:45,76.65593778
06/01/2017 15:00,83.82075407
06/01/2017 15:15,77.24112448
06/01/2017 15:30,96.62698823
06/01/2017 15:45,91.08674893
06/01/2017 16:00,88.64545485
06/01/2017 16:15,91.94002345
06/01/2017 16:30,98.86435651
06/01/2017 16:45,108.866324
06/01/2017 17:00,82.5063509
06/01/2017 17:15,76.62651584
06/01/2017 17:30,80.84278697
06/01/2017 17:45,71.17477192
06/01/2017 18:00,82.07387899
06/01/2017 18:15,74.84430765
06/01/2017 18:30,82.33219138
06/01/2017 18:45,90.56725465
06/01/2017 19:00,73.06437593
06/01/2017 19:15,68.93195159
06/01/2017 19:30,67.39198659
06/01/2017 19:45,84.13752774
06/01/2017 20:00,76.85636279
06/01/2017 20:15,68.11762575
06/01/2017 20:30,61.69109355
06/01/2017 20:45,66.11417911
06/01/2017 21:00,60.66851853
06/01/2017 21:15,62.06013038
06/01/2017 21:30,79.24552762
06/01/2017 21:45,72.62446245
06/01/2017 22:00,57.65433834
06/01/2017 22:15,48.3673355
06/01/2017 22:30,49.0514243
06/01/2017 22:45,67.96424141
06/01/2017 23:00,63.93942332
06/01/2017 23:15,52.5920047
06/01/2017 23:30,52.25445585
06/01/2017 23:45,54.49115458
07/01/2017 00:00,49.79475871
07/01/2017 00:15,54.33390598
07/01/2017 00:30,56.61135161
07/01/2017 00:45,59.45200357
07/01/2017 01:00,55.88946193
07/01/2017 01:15,43.99341404
07/01/2017 01:30,46.86553485
07/01/2017 01:45,42.28722847
07/01/2017 02:00,41.27548103
07/01/2017 02:15,39.89764278
07/01/2017 02:30,38.0183881
07/01/2017 02:45,34.00856793
07/01/2017 03:00,31.24795589
07/01/2017 03:15,32.31977153
07/01/2017 03:30,31.51302117
07/01/2017 03:45,34.15204293
07/01/2017 04:00,26.43146188
07/01/2017 04:15,26.41386228
07/01/2017 04:30,28.60573942
07/01/2017 04:45,27.66880941
07/01/2017 05:00,31.94641132
07/01/2017 05:15,30.2982853
07/01/2017 05:30,42.30346984
07/01/2017 05:45,39.26417196
07/01/2017 06:00,42.63516491
07/01/2017 06:15,40.5867819
07/01/2017 06:30,34.44214938
07/01/2017 06:45,44.73814494
07/01/2017 07:00,51.98856798
07/01/2017 07:15,52.73341366
07/01/2017 07:30,51.27354597
07/01/2017 07:45,66.89711262
07/01/2017 08:00,79.38571226
07/01/2017 08:15,87.93816136
07/01/2017 08:30,82.14936597
07/01/2017 08:45,117.4303659
07/01/2017 09:00,89.33038537
07/01/2017 09:15,96.38675369
07/01/2017 09:30,100.7594317
07/01/2017 09:45,128.1111231
07/01/2017 10:00,99.52654146
07/01/2017 10:15,102.2502135
07/01/2017 10:30,91.49825436
07/01/2017 10:45,96.3736879
07/01/2017 11:00,89.96286143
07/01/2017 11:15,99.60315711
07/01/2017 11:30,91.38682211
07/01/2017 11:45,90.25968251
07/01/2017 12:00,82.85419169
07/01/2017 12:15,87.62404676
07/01/2017 12:30,79.51659972
07/01/2017 12:45,82.23522141
07/01/2017 13:00,86.68514636
07/01/2017 13:15,82.46724918
07/01/2017 13:30,88.81724225
07/01/2017 13:45,92.48832751
07/01/2017 14:00,94.47685275
07/01/2017 14:15,87.96840589
07/01/2017 14:30,79.26710626
07/01/2017 14:45,88.79126371
07/01/2017 15:00,81.86101948
07/01/2017 15:15,76.99570571
07/01/2017 15:30,78.71482316
07/01/2017 15:45,73.92358075
07/01/2017 16:00,89.48644791
07/01/2017 16:15,75.65000586
07/01/2017 16:30,84.76217963
07/01/2017 16:45,92.14322231
07/01/2017 17:00,100.4310461
07/01/2017 17:15,85.51433297
07/01/2017 17:30,77.964315
07/01/2017 17:45,89.08529181
07/01/2017 18:00,83.83682327
07/01/2017 18:15,89.34469461
07/01/2017 18:30,80.59344655
07/01/2017 18:45,81.82233862
07/01/2017 19:00,72.46078617
07/01/2017 19:15,67.33526614
07/01/2017 19:30,69.38296047
07/01/2017 19:45,67.0144943
07/01/2017 20:00,65.59615784
07/01/2017 20:15,58.89252759
07/01/2017 20:30,74.42501631
07/01/2017 20:45,64.89557898
07/01/2017 21:00,58.32918735
07/01/2017 21:15,60.66702639
07/01/2017 21:30,63.27484712
07/01/2017 21:45,55.75233809
07/01/2017 22:00,53.77944206
07/01/2017 22:15,54.21065139
07/01/2017 22:30,54.76614833
07/01/2017 22:45,50.22661846
07/01/2017 23:00,50.54752421
07/01/2017 23:15,51.52353681
07/01/2017 23:30,43.45790795
07/01/2017 23:45,52.92151895
08/01/2017 00:00,48.34967851
08/01/2017 00:15,53.32898795
08/01/2017 00:30,52.45356089
08/01/2017 00:45,47.97605048
08/01/2017 01:00,44.56913139
08/01/2017 01:15,45.74727157
08/01/2017 01:30,48.02066164
08/01/2017 01:45,44.7378006
08/01/2017 02:00,44.21233776
08/01/2017 02:15,39.85616894
08/01/2017 02:30,34.34167862
08/01/2017 02:45,30.76785028
08/01/2017 03:00,32.4232457
08/01/2017 03:15,30.29750097
08/01/2017 03:30,33.5067689
08/01/2017 03:45,36.42549039
08/01/2017 04:00,43.64339243
08/01/2017 04:15,30.43093272
08/01/2017 04:30,24.00487877
08/01/2017 04:45,32.69062571
08/01/2017 05:00,28.85427638
08/01/2017 05:15,26.20132798
08/01/2017 05:30,35.45311249
08/01/2017 05:45,32.4647578
08/01/2017 06:00,32.25323739
08/01/2017 06:15,30.72865291
08/01/2017 06:30,35.58788334
08/01/2017 06:45,53.49138252
08/01/2017 07:00,51.35551802
08/01/2017 07:15,33.49123534
08/01/2017 07:30,43.32191278
08/01/2017 07:45,58.59105792
08/01/2017 08:00,62.85666532
08/01/2017 08:15,60.52037581
08/01/2017 08:30,94.50482081
08/01/2017 08:45,76.47186892
08/01/2017 09:00,74.15677545
08/01/2017 09:15,83.82247577
08/01/2017 09:30,67.12298053
08/01/2017 09:45,72.77788505
08/01/2017 10:00,76.88781251
08/01/2017 10:15,60.74398638
08/01/2017 10:30,72.65195226
08/01/2017 10:45,81.68169486
08/01/2017 11:00,81.87150272
08/01/2017 11:15,63.53593336
08/01/2017 11:30,66.69997797
08/01/2017 11:45,72.93997354
08/01/2017 12:00,75.93800801
08/01/2017 12:15,83.31834288
08/01/2017 12:30,82.7385891
08/01/2017 12:45,83.14167733
08/01/2017 13:00,86.97496586
08/01/2017 13:15,91.9722575
08/01/2017 13:30,76.94103217
08/01/2017 13:45,97.75183223
08/01/2017 14:00,82.26395467
08/01/2017 14:15,76.29539467
08/01/2017 14:30,88.0594073
08/01/2017 14:45,73.43584227
08/01/2017 15:00,76.28445231
08/01/2017 15:15,70.71073551
08/01/2017 15:30,70.63109732
08/01/2017 15:45,79.26148204
08/01/2017 16:00,77.40116606
08/01/2017 16:15,82.23019022
08/01/2017 16:30,78.27892698
08/01/2017 16:45,88.06447675
08/01/2017 17:00,78.8949895
08/01/2017 17:15,64.54356785
08/01/2017 17:30,71.45324733
08/01/2017 17:45,60.12719692
08/01/2017 18:00,57.97813272
08/01/2017 18:15,58.36807864
08/01/2017 18:30,70.82932238
08/01/2017 18:45,69.43681142
08/01/2017 19:00,74.39720129
08/01/2017 19:15,71.82333631
08/01/2017 19:30,58.18825664
08/01/2017 19:45,64.22618202
08/01/2017 20:00,56.7189196
08/01/2017 20:15,58.52224731
08/01/2017 20:30,61.90330264
08/01/2017 20:45,63.06539275
08/01/2017 21:00,63.39683913
08/01/2017 21:15,50.57489924
08/01/2017 21:30,67.66372824
08/01/2017 21:45,56.46301759
08/01/2017 22:00,54.19364482
08/01/2017 22:15,38.47274473
08/01/2017 22:30,32.86847732
08/01/2017 22:45,37.14135412
08/01/2017 23:00,33.80898464
08/01/2017 23:15,32.50720727
08/01/2017 23:30,36.28103976
08/01/2017 23:45,36.53663569
09/01/2017 00:00,30.41272096
09/01/2017 00:15,28.43402854
09/01/2017 00:30,23.43742558
09/01/2017 00:45,20.44687094
09/01/2017 01:00,19.46722364
09/01/2017 01:15,19.07588123
09/01/2017 01:30,19.85380268
09/01/2017 01:45,17.66324551
09/01/2017 02:00,24.30089639
09/01/2017 02:15,21.10993587
09/01/2017 02:30,21.70350151
09/01/2017 02:45,16.01052829
09/01/2017 03:00,16.49507206
09/01/2017 03:15,16.44653925
09/01/2017 03:30,15.14742095
09/01/2017 03:45,18.03872915
09/01/2017 04:00,20.74137729
09/01/2017 04:15,17.68325549
09/01/2017 04:30,22.45142712
09/01/2017 04:45,19.66345918
09/01/2017 05:00,20.72109949
09/01/2017 05:15,23.20413523
09/01/2017 05:30,21.42596347
09/01/2017 05:45,26.04444285
09/01/2017 06:00,27.99394289
09/01/2017 06:15,29.72692959
09/01/2017 06:30,34.73826265
09/01/2017 06:45,44.10067595
09/01/2017 07:00,54.33457553
09/01/2017 07:15,48.59668507
09/01/2017 07:30,55.90369465
09/01/2017 07:45,58.93771265
09/01/2017 08:00,57.0163911
09/01/2017 08:15,56.53800719