date,no2
01/01/2020 00:00,0
01/01/2020 00:15,22.77074066
01/01/2020 00:30,32.2754952
01/01/2020 00:45,27.64325146
01/01/2020 01:00,33.79951174
01/01/2020 01:15,43.53183613
01/01/2020 01:30,44.50187859
01/01/2020 01:45,49.83987496
01/01/2020 02:00,45.5133829
01/01/2020 02:15,47.52871048
01/01/2020 02:30,48.31915029
01/01/2020 02:45,43.19786845
01/01/2020 03:00,32.49032867
01/01/2020 03:15,41.57380269
01/01/2020 03:30,43.20895891
01/01/2020 03:45,50.0830028
01/01/2020 04:00,38.64776461
01/01/2020 04:15,44.27328983
01/01/2020 04:30,50.38064238
01/01/2020 04:45,48.80074249
01/01/2020 05:00,44.37859036
01/01/2020 05:15,52.75070775
01/01/2020 05:30,40.98565591
01/01/2020 05:45,38.10844718
01/01/2020 06:00,36.48050172
01/01/2020 06:15,41.4739886
01/01/2020 06:30,27.24191809
01/01/2020 06:45,34.01073983
01/01/2020 07:00,27.54202657
01/01/2020 07:15,20.79001686
01/01/2020 07:30,20.81090454
01/01/2020 07:45,21.42903082
01/01/2020 08:00,22.77089742
01/01/2020 08:15,33.92703237
01/01/2020 08:30,30.66632121
01/01/2020 08:45,45.72002588
01/01/2020 09:00,45.92055541
01/01/2020 09:15,42.42377041
01/01/2020 09:30,44.63065327
01/01/2020 09:45,48.85015967
01/01/2020 10:00,54.36462359
01/01/2020 10:15,28.36217155
01/01/2020 10:30,43.03272649
01/01/2020 10:45,51.99565551
01/01/2020 11:00,62.83824019
01/01/2020 11:15,43.01321043
01/01/2020 11:30,39.93190599
01/01/2020 11:45,36.83657193
01/01/2020 12:00,36.14484892
01/01/2020 12:15,33.28974273
01/01/2020 12:30,33.92879587
01/01/2020 12:45,38.41031916
01/01/2020 13:00,48.10858841
01/01/2020 13:15,45.80063742
01/01/2020 13:30,47.67202423
01/01/2020 13:45,44.84960157
01/01/2020 14:00,52.82465718
01/01/2020 14:15,41.63791571
01/01/2020 14:30,46.30252947
01/01/2020 14:45,48.4125374
01/01/2020 15:00,41.7324393
01/01/2020 15:15,62.34947642
01/01/2020 15:30,38.75800295
01/01/2020 15:45,38.23581106
01/01/2020 16:00,55.75202768
01/01/2020 16:15,47.34667811
01/01/2020 16:30,48.42680215
01/01/2020 16:45,40.78583179
01/01/2020 17:00,44.43447371
01/01/2020 17:15,67.93726274
01/01/2020 17:30,55.45003813
01/01/2020 17:45,48.90631735
01/01/2020 18:00,38.09026354
01/01/2020 18:15,43.666254
01/01/2020 18:30,47.67167153
01/01/2020 18:45,45.69964766
01/01/2020 19:00,58.85077117
01/01/2020 19:15,48.00987161
01/01/2020 19:30,56.18577025
01/01/2020 19:45,41.91619598
01/01/2020 20:00,53.38862442
01/01/2020 20:15,61.66374932
01/01/2020 20:30,55.73545078
01/01/2020 20:45,50.23168543
01/01/2020 21:00,48.54468232
01/01/2020 21:15,59.9274074
01/01/2020 21:30,65.64596703
01/01/2020 21:45,50.26178249
01/01/2020 22:00,36.31528138
01/01/2020 22:15,45.34432205
01/01/2020 22:30,21.99401697
01/01/2020 22:45,16.18301076
01/01/2020 23:00,17.10402793
01/01/2020 23:15,23.79991915
01/01/2020 23:30,13.70141382
01/01/2020 23:45,13.78794288
02/01/2020 00:00,0
02/01/2020 00:15,14.1594927
02/01/2020 00:30,12.68477578
02/01/2020 00:45,11.50597412
02/01/2020 01:00,8.817577443
02/01/2020 01:15,5.25323081
02/01/2020 01:30,8.541099861
02/01/2020 01:45,6.552577472
02/01/2020 02:00,8.839993485
02/01/2020 02:15,6.500848144
02/01/2020 02:30,6.130356428
02/01/2020 02:45,5.324946469
02/01/2020 03:00,5.285404884
02/01/2020 03:15,6.084975699
02/01/2020 03:30,3.89651162
02/01/2020 03:45,10.68273322
02/01/2020 04:00,7.034248054
02/01/2020 04:15,5.570033754
02/01/2020 04:30,10.00872359
02/01/2020 04:45,8.464407213
02/01/2020 05:00,13.47094399
02/01/2020 05:15,13.47537234
02/01/2020 05:30,19.20349405
02/01/2020 05:45,8.726776797
02/01/2020 06:00,21.12194672
02/01/2020 06:15,39.37648192
02/01/2020 06:30,24.50120425
02/01/2020 06:45,31.20834268
02/01/2020 07:00,25.7882456
02/01/2020 07:15,34.95542708
02/01/2020 07:30,30.81359304
02/01/2020 07:45,34.09385945
02/01/2020 08:00,40.18349863
02/01/2020 08:15,26.00876145
02/01/2020 08:30,38.61903916
02/01/2020 08:45,41.50776942
02/01/2020 09:00,26.21799091
02/01/2020 09:15,30.46880924
02/01/2020 09:30,50.4870402
02/01/2020 09:45,30.64825514
02/01/2020 10:00,37.65170073
02/01/2020 10:15,40.97025468
02/01/2020 10:30,41.66848304
02/01/2020 10:45,39.75163712
02/01/2020 11:00,26.52162639
02/01/2020 11:15,31.99407982
02/01/2020 11:30,31.81604471
02/01/2020 11:45,24.51797709
02/01/2020 12:00,34.30446052
02/01/2020 12:15,51.46390153
02/01/2020 12:30,58.62120268
02/01/2020 12:45,46.85442653
02/01/2020 13:00,33.07024578
02/01/2020 13:15,26.66223611
02/01/2020 13:30,37.46155626
02/01/2020 13:45,28.72235659
02/01/2020 14:00,28.52033789
02/01/2020 14:15,29.30819123
02/01/2020 14:30,34.24438396
02/01/2020 14:45,47.08489636
02/01/2020 15:00,31.24032081
02/01/2020 15:15,21.91117167
02/01/2020 15:30,62.97124727
02/01/2020 15:45,24.66556243
02/01/2020 16:00,32.25421563
02/01/2020 16:15,30.3804383
02/01/2020 16:30,23.82280546
02/01/2020 16:45,34.51067243
02/01/2020 17:00,46.52022372
02/01/2020 17:15,43.46255018
02/01/2020 17:30,23.87763071
02/01/2020 17:45,34.36261682
02/01/2020 18:00,33.90101095
02/01/2020 18:15,31.34146732
02/01/2020 18:30,31.65360679
02/01/2020 18:45,26.22398681
02/01/2020 19:00,19.24464238
02/01/2020 19:15,23.43922466
02/01/2020 19:30,25.39251624
02/01/2020 19:45,19.79955699
02/01/2020 20:00,20.38006194
02/01/2020 20:15,14.15020493
02/01/2020 20:30,13.09273207
02/01/2020 20:45,11.29623521
02/01/2020 21:00,14.29924026
02/01/2020 21:15,18.1061269
02/01/2020 21:30,12.72196603
02/01/2020 21:45,12.51932031
02/01/2020 22:00,13.95488753
02/01/2020 22:15,16.95256289
02/01/2020 22:30,21.12453318
02/01/2020 22:45,17.61740232
02/01/2020 23:00,13.56903377
02/01/2020 23:15,17.64934126
02/01/2020 23:30,13.89720149
02/01/2020 23:45,12.29492475
03/01/2020 00:00,NA
03/01/2020 00:15,12.27917082
03/01/2020 00:30,8.501283954
03/01/2020 00:45,8.346252726
03/01/2020 01:00,9.639603489
03/01/2020 01:15,9.580780973
03/01/2020 01:30,11.59469776
03/01/2020 01:45,8.813972065
03/01/2020 02:00,9.540847499
03/01/2020 02:15,16.76751298
03/01/2020 02:30,13.64831289
03/01/2020 02:45,29.34663552
03/01/2020 03:00,14.40109217
03/01/2020 03:15,26.14349284
03/01/2020 03:30,13.34510848
03/01/2020 03:45,4.550848428
03/01/2020 04:00,5.660756022
03/01/2020 04:15,3.727450771
03/01/2020 04:30,4.24262785
03/01/2020 04:45,11.63565014
03/01/2020 05:00,11.21186154
03/01/2020 05:15,25.62365228
03/01/2020 05:30,24.98926262
03/01/2020 05:45,28.12253152
03/01/2020 06:00,30.81186873
03/01/2020 06:15,23.32279448
03/01/2020 06:30,43.65520274
03/01/2020 06:45,78.29218094
03/01/2020 07:00,45.25242411
03/01/2020 07:15,30.19519244
03/01/2020 07:30,52.80427896
03/01/2020 07:45,26.69378316
03/01/2020 08:00,45.93529043
03/01/2020 08:15,67.42976668
03/01/2020 08:30,60.80218169
03/01/2020 08:45,83.79351658
03/01/2020 09:00,73.00289636
03/01/2020 09:15,89.70120176
03/01/2020 09:30,95.32825535
03/01/2020 09:45,125.5379869
03/01/2020 10:00,125.4962115
03/01/2020 10:15,70.92902058
03/01/2020 10:30,75.87152272
03/01/2020 10:45,73.03828392
03/01/2020 11:00,74.3647101
03/01/2020 11:15,79.81835287
03/01/2020 11:30,66.67322526
03/01/2020 11:45,78.70335072
03/01/2020 12:00,76.55834711
03/01/2020 12:15,70.58498136
03/01/2020 12:30,52.85949609
03/01/2020 12:45,51.13926081
03/01/2020 13:00,63.25709099
03/01/2020 13:15,32.35457837
03/01/2020 13:30,44.77486836
03/01/2020 13:45,50.19904109
03/01/2020 14:00,46.67889952
03/01/2020 14:15,54.61312031
03/01/2020 14:30,36.71955392
03/01/2020 14:45,49.14842628
03/01/2020 15:00,52.67005703
03/01/2020 15:15,62.77189341
03/01/2020 15:30,50.43405683
03/01/2020 15:45,53.66427903
03/01/2020 16:00,54.90774234
03/01/2020 16:15,42.55575858
03/01/2020 16:30,42.15548331
03/01/2020 16:45,45.35874356
03/01/2020 17:00,42.46887682
03/01/2020 17:15,51.98636774
03/01/2020 17:30,37.27987659
03/01/2020 17:45,44.84015704
03/01/2020 18:00,32.74070645
03/01/2020 18:15,51.17108218
03/01/2020 18:30,50.8272781
03/01/2020 18:45,70.03124242
03/01/2020 19:00,42.91182878
03/01/2020 19:15,33.32371949
03/01/2020 19:30,29.97706711
03/01/2020 19:45,39.75351818
03/01/2020 20:00,30.95855273
03/01/2020 20:15,18.66899685
03/01/2020 20:30,17.0769876
03/01/2020 20:45,17.99953314
03/01/2020 21:00,13.47031697
03/01/2020 21:15,25.56561354
03/01/2020 21:30,25.86211665
03/01/2020 21:45,27.94861125
03/01/2020 22:00,17.96022668
03/01/2020 22:15,19.06413838
03/01/2020 22:30,33.78975371
03/01/2020 22:45,24.88564721
03/01/2020 23:00,28.02906603
03/01/2020 23:15,36.75819416
03/01/2020 23:30,22.90555043
03/01/2020 23:45,17.05704046
04/01/2020 00:00,NA
04/01/2020 00:15,19.4860851
04/01/2020 00:30,14.61855129
04/01/2020 00:45,8.755619816
04/01/2020 01:00,8.436700672
04/01/2020 01:15,8.433408806
04/01/2020 01:30,8.154188002
04/01/2020 01:45,12.0659441
04/01/2020 02:00,11.09578407
04/01/2020 02:15,9.20174608
04/01/2020 02:30,4.611865522
04/01/2020 02:45,6.967235061
04/01/2020 03:00,8.095757375
04/01/2020 03:15,3.200595405
04/01/2020 03:30,8.285980221
04/01/2020 03:45,6.440497261
04/01/2020 04:00,7.349640198
04/01/2020 04:15,6.168957479
04/01/2020 04:30,5.026287978
04/01/2020 04:45,2.285339002
04/01/2020 05:00,4.780691237
04/01/2020 05:15,3.726157538
04/01/2020 05:30,6.907040934
04/01/2020 05:45,4.477643592
04/01/2020 06:00,9.323545133
04/01/2020 06:15,11.07924636
04/01/2020 06:30,13.02093803
04/01/2020 06:45,7.104709669
04/01/2020 07:00,10.48972797
04/01/2020 07:15,15.78167739
04/01/2020 07:30,17.3794866
04/01/2020 07:45,27.59544102
04/01/2020 08:00,32.69411087
04/01/2020 08:15,44.48918139
04/01/2020 08:30,35.6460528
04/01/2020 08:45,59.27068007
04/01/2020 09:00,40.73053627
04/01/2020 09:15,44.85767448
04/01/2020 09:30,27.87301589
04/01/2020 09:45,52.89167017
04/01/2020 10:00,32.1623177
04/01/2020 10:15,39.03585214
04/01/2020 10:30,34.9486474
04/01/2020 10:45,49.01941647
04/01/2020 11:00,30.92406651
04/01/2020 11:15,33.06217287
04/01/2020 11:30,58.66932663
04/01/2020 11:45,48.31197872
04/01/2020 12:00,41.18003278
04/01/2020 12:15,59.21542374
04/01/2020 12:30,48.81441941
04/01/2020 12:45,50.19269249
04/01/2020 13:00,37.73019607
04/01/2020 13:15,78.86825755
04/01/2020 13:30,61.80408471
04/01/2020 13:45,71.52183084
04/01/2020 14:00,52.48457603
04/01/2020 14:15,71.48162304
04/01/2020 14:30,64.18398649
04/01/2020 14:45,56.71748504
04/01/2020 15:00,49.6412265
04/01/2020 15:15,45.73895412
04/01/2020 15:30,53.56622844
04/01/2020 15:45,57.25938894
04/01/2020 16:00,41.32926405
04/01/2020 16:15,65.39076901
04/01/2020 16:30,55.89040363
04/01/2020 16:45,34.4444824
04/01/2020 17:00,45.53007736
04/01/2020 17:15,35.91759258
04/01/2020 17:30,45.59007554
04/01/2020 17:45,60.73693219
04/01/2020 18:00,39.91360478
04/01/2020 18:15,48.79219931
04/01/2020 18:30,54.93897588
04/01/2020 18:45,57.97642796
04/01/2020 19:00,55.36100098
04/01/2020 19:15,46.91881387
04/01/2020 19:30,43.57572768
04/01/2020 19:45,56.78724126
04/01/2020 20:00,47.28734614
04/01/2020 20:15,40.0901507
04/01/2020 20:30,47.55708323
04/01/2020 20:45,45.0913578
04/01/2020 21:00,48.08930748
04/01/2020 21:15,33.68268967
04/01/2020 21:30,33.12706966
04/01/2020 21:45,30.83448072
04/01/2020 22:00,38.65387808
04/01/2020 22:15,32.92818607
04/01/2020 22:30,37.19197592
04/01/2020 22:45,26.85057789
04/01/2020 23:00,30.17140479
04/01/2020 23:15,27.88696713
04/01/2020 23:30,25.32452353
04/01/2020 23:45,23.12912301
05/01/2020 00:00,NA
05/01/2020 00:15,22.4250947
05/01/2020 00:30,23.93966672
05/01/2020 00:45,26.33175624
05/01/2020 01:00,21.97759682
05/01/2020 01:15,25.2466944
05/01/2020 01:30,22.01376817
05/01/2020 01:45,19.76851939
05/01/2020 02:00,17.19670964
05/01/2020 02:15,18.49213742
05/01/2020 02:30,20.14343945
05/01/2020 02:45,24.02176743
05/01/2020 03:00,15.32163908
05/01/2020 03:15,19.43756926
05/01/2020 03:30,14.08037034
05/01/2020 03:45,16.55252276
05/01/2020 04:00,11.68087412
05/01/2020 04:15,9.070894394
05/01/2020 04:30,10.66784145
05/01/2020 04:45,10.84027254
05/01/2020 05:00,11.67707279
05/01/2020 05:15,12.76440759
05/01/2020 05:30,13.50319645
05/01/2020 05:45,12.85375825
05/01/2020 06:00,12.00943373
05/01/2020 06:15,11.62624481
05/01/2020 06:30,12.19812821
05/01/2020 06:45,13.6838572
05/01/2020 07:00,14.50102383
05/01/2020 07:15,16.05415771
05/01/2020 07:30,19.94385046
05/01/2020 07:45,22.64204437
05/01/2020 08:00,25.53912186
05/01/2020 08:15,19.03984127
05/01/2020 08:30,35.23844921
05/01/2020 08:45,41.7169205
05/01/2020 09:00,24.46009511
05/01/2020 09:15,39.67451339
05/01/2020 09:30,36.83414222
05/01/2020 09:45,52.43758856
05/01/2020 10:00,52.93967655
05/01/2020 10:15,43.84111481
05/01/2020 10:30,48.18575132
05/01/2020 10:45,41.69744362
05/01/2020 11:00,50.56545716
05/01/2020 11:15,42.84285635
05/01/2020 11:30,41.96800368
05/01/2020 11:45,44.35656621
05/01/2020 12:00,57.67040196
05/01/2020 12:15,55.07715589
05/01/2020 12:30,47.14101485
05/01/2020 12:45,46.40751649
05/01/2020 13:00,60.13604902
05/01/2020 13:15,64.56419705
05/01/2020 13:30,60.03200253
05/01/2020 13:45,66.89734649
05/01/2020 14:00,46.09384866
05/01/2020 14:15,60.07009413
05/01/2020 14:30,48.42742918
05/01/2020 14:45,60.06609686
05/01/2020 15:00,54.87274667
05/01/2020 15:15,65.3558909
05/01/2020 15:30,55.82942572
05/01/2020 15:45,40.85307991
05/01/2020 16:00,50.92799353
05/01/2020 16:15,51.58558302
05/01/2020 16:30,48.50886368
05/01/2020 16:45,46.57144359
05/01/2020 17:00,48.31358547
05/01/2020 17:15,48.23853875
05/01/2020 17:30,58.4184002
05/01/2020 17:45,56.40593341
05/01/2020 18:00,45.44104021
05/01/2020 18:15,37.58500125
05/01/2020 18:30,41.03111502
05/01/2020 18:45,57.70249766
05/01/2020 19:00,46.47115924
05/01/2020 19:15,47.74867769
05/01/2020 19:30,37.80575224
05/01/2020 19:45,50.63423365
05/01/2020 20:00,49.37768125
05/01/2020 20:15,42.90332479
05/01/2020 20:30,44.32063
05/01/2020 20:45,25.73032443
05/01/2020 21:00,44.36604992
05/01/2020 21:15,28.45406948
05/01/2020 21:30,34.04083689
05/01/2020 21:45,22.68021434
05/01/2020 22:00,14.08613111
05/01/2020 22:15,11.20257378
05/01/2020 22:30,9.562401386
05/01/2020 22:45,11.76254375
05/01/2020 23:00,10.21035041
05/01/2020 23:15,11.22060067
05/01/2020 23:30,9.985210263
05/01/2020 23:45,3.93585726
06/01/2020 00:00,NA
06/01/2020 00:15,5.346069277
06/01/2020 00:30,6.363216781
06/01/2020 00:45,6.451626905
06/01/2020 01:00,10.29378354
06/01/2020 01:15,6.764001505
06/01/2020 01:30,4.070392702
06/01/2020 01:45,11.0392737
06/01/2020 02:00,4.136269217
06/01/2020 02:15,5.993900731
06/01/2020 02:30,6.50202381
06/01/2020 02:45,8.280572155
06/01/2020 03:00,3.751826258
06/01/2020 03:15,4.806477524
06/01/2020 03:30,4.479994925
06/01/2020 03:45,6.384888234
06/01/2020 04:00,4.730960543
06/01/2020 04:15,4.569580715
06/01/2020 04:30,5.720950149
06/01/2020 04:45,5.583201219
06/01/2020 05:00,6.377951801
06/01/2020 05:15,9.446441476
06/01/2020 05:30,10.43666622
06/01/2020 05:45,11.18536986
06/01/2020 06:00,14.74991244
06/01/2020 06:15,10.51347643
06/01/2020 06:30,12.61991817
06/01/2020 06:45,21.48463984
06/01/2020 07:00,29.48889117
06/01/2020 07:15,26.44238646
06/01/2020 07:30,24.37666197
06/01/2020 07:45,30.91999087
06/01/2020 08:00,23.17211322
06/01/2020 08:15,22.30960506
06/01/2020 08:30,22.84229957
06/01/2020 08:45,17.58475798
06/01/2020 09:00,39.28015565
06/01/2020 09:15,30.69332236
06/01/2020 09:30,42.00699662
06/01/2020 09:45,39.95714363
06/01/2020 10:00,39.89048334
06/01/2020 10:15,37.93017694
06/01/2020 10:30,26.4429743
06/01/2020 10:45,46.46543766
06/01/2020 11:00,48.91744699
06/01/2020 11:15,62.97085538
06/01/2020 11:30,59.3439241
06/01/2020 11:45,75.529247
06/01/2020 12:00,36.91028622
06/01/2020 12:15,37.21219739
06/01/2020 12:30,36.02896739
06/01/2020 12:45,46.65699293
06/01/2020 13:00,40.78128588
06/01/2020 13:15,36.06639278
06/01/2020 13:30,25.12093727
06/01/2020 13:45,28.97320464
06/01/2020 14:00,25.27075638
06/01/2020 14:15,24.40362392
06/01/2020 14:30,20.24729
06/01/2020 14:45,22.19540865
06/01/2020 15:00,29.81411973
06/01/2020 15:15,38.94991091
06/01/2020 15:30,31.37650218
06/01/2020 15:45,41.45607928
06/01/2020 16:00,54.41513806
06/01/2020 16:15,46.85975622
06/01/2020 16:30,38.60818384
06/01/2020 16:45,42.97425668
06/01/2020 17:00,52.07795217
06/01/2020 17:15,33.90120689
06/01/2020 17:30,51.28994207
06/01/2020 17:45,40.13259227
06/01/2020 18:00,50.82492677
06/01/2020 18:15,47.38077244
06/01/2020 18:30,40.4258035
06/01/2020 18:45,35.26317739
06/01/2020 19:00,55.89001174
06/01/2020 19:15,59.43194233
06/01/2020 19:30,42.45206479
06/01/2020 19:45,29.49633706
06/01/2020 20:00,31.00373751
06/01/2020 20:15,35.92496009
06/01/2020 20:30,39.61475034
06/01/2020 20:45,17.75236884
06/01/2020 21:00,21.81739266
06/01/2020 21:15,22.06875017
06/01/2020 21:30,21.49847352
06/01/2020 21:45,28.98543157
06/01/2020 22:00,21.95980507
06/01/2020 22:15,22.89598834
06/01/2020 22:30,23.88934819
06/01/2020 22:45,20.34126494
06/01/2020 23:00,20.05930092
06/01/2020 23:15,18.76638123
06/01/2020 23:30,12.8955336
06/01/2020 23:45,18.62961202
07/01/2020 00:00,NA
07/01/2020 00:15,19.08710306
07/01/2020 00:30,16.67197048
07/01/2020 00:45,20.90550651
07/01/2020 01:00,19.22833981
07/01/2020 01:15,21.25757945
07/01/2020 01:30,22.06726099
07/01/2020 01:45,21.30836824
07/01/2020 02:00,22.54642349
07/01/2020 02:15,20.68808657
07/01/2020 02:30,16.13437736
07/01/2020 02:45,15.07729638
07/01/2020 03:00,15.4029952
07/01/2020 03:15,11.04401555
07/01/2020 03:30,9.659119553
07/01/2020 03:45,8.531106695
07/01/2020 04:00,7.531711757
07/01/2020 04:15,5.968937411
07/01/2020 04:30,7.048395241
07/01/2020 04:45,7.839658013
07/01/2020 05:00,10.93487451
07/01/2020 05:15,8.39214291
07/01/2020 05:30,16.89276065
07/01/2020 05:45,13.10958329
07/01/2020 06:00,20.93470222
07/01/2020 06:15,19.20741294
07/01/2020 06:30,19.55156973
07/01/2020 06:45,18.50216977
07/01/2020 07:00,34.50534274
07/01/2020 07:15,9.029001476
07/01/2020 07:30,27.25782878
07/01/2020 07:45,34.96208919
07/01/2020 08:00,25.4275511
07/01/2020 08:15,26.53365737
07/01/2020 08:30,41.38342309
07/01/2020 08:45,73.35046258
07/01/2020 09:00,40.61034396
07/01/2020 09:15,37.6044502
07/01/2020 09:30,6.631443912
07/01/2020 09:45,22.33660637
07/01/2020 10:00,34.09242811
07/01/2020 10:15,38.40654008
07/01/2020 10:30,20.23065982
07/01/2020 10:45,49.20715477
07/01/2020 11:00,39.43667437
07/01/2020 11:15,32.6832434
07/01/2020 11:30,22.84812292
07/01/2020 11:45,21.85602802
07/01/2020 12:00,35.21752653
07/01/2020 12:15,21.49087291
07/01/2020 12:30,17.0141627
07/01/2020 12:45,28.34026602
07/01/2020 13:00,25.12196482
07/01/2020 13:15,19.98476645
07/01/2020 13:30,10.80011568
07/01/2020 13:45,14.56060292
07/01/2020 14:00,13.53634151
07/01/2020 14:15,16.6196048
07/01/2020 14:30,18.13384885
07/01/2020 14:45,22.40178385
07/01/2020 15:00,14.80189011
07/01/2020 15:15,19.88849724
07/01/2020 15:30,25.97069229
07/01/2020 15:45,27.92006704
07/01/2020 16:00,31.95623429
07/01/2020 16:15,36.15073906
07/01/2020 16:30,35.00072888
07/01/2020 16:45,16.59085455
07/01/2020 17:00,29.48685995
07/01/2020 17:15,24.1950474
07/01/2020 17:30,24.23542826
07/01/2020 17:45,27.14872342
07/01/2020 18:00,22.00219753
07/01/2020 18:15,24.3214871
07/01/2020 18:30,19.02867654
07/01/2020 18:45,15.37313348
07/01/2020 19:00,16.66205845
07/01/2020 19:15,13.61234352
07/01/2020 19:30,17.99650785
07/01/2020 19:45,13.79689789
07/01/2020 20:00,12.13786618
07/01/2020 20:15,9.989773055
07/01/2020 20:30,12.83078954
07/01/2020 20:45,8.828132259
07/01/2020 21:00,10.09364247
07/01/2020 21:15,7.827439151
07/01/2020 21:30,7.365822913
07/01/2020 21:45,5.995176595
07/01/2020 22:00,11.10205093
07/01/2020 22:15,10.06635084
07/01/2020 22:30,8.608993135
07/01/2020 22:45,11.68968464
07/01/2020 23:00,11.42325538
07/01/2020 23:15,8.087266218
07/01/2020 23:30,10.41711162
07/01/2020 23:45,8.265602244
08/01/2020 00:00,NA
08/01/2020 00:15,8.06465754
08/01/2020 00:30,3.159495606
08/01/2020 00:45,2.325469528
08/01/2020 01:00,3.081804664
08/01/2020 01:15,3.799179175
08/01/2020 01:30,1.679145379
08/01/2020 01:45,2.368115099
08/01/2020 02:00,2.30524071
08/01/2020 02:15,3.950645804
08/01/2020 02:30,1.549059113
08/01/2020 02:45,2.178417157
08/01/2020 03:00,2.45260016
08/01/2020 03:15,4.111248027
08/01/2020 03:30,2.174578672
08/01/2020 03:45,5.716195486
08/01/2020 04:00,3.654046047
08/01/2020 04:15,0.82692488
08/01/2020 04:30,1.252267433
08/01/2020 04:45,3.055203961
08/01/2020 05:00,9.867402144
08/01/2020 05:15,11.24488097
08/01/2020 05:30,13.4109382
08/01/2020 05:45,10.68695713
08/01/2020 06:00,20.7141938
08/01/2020 06:15,22.77680386
08/01/2020 06:30,25.73370421
08/01/2020 06:45,28.73156121
08/01/2020 07:00,34.71821636
08/01/2020 07:15,46.03023244
08/01/2020 07:30,29.70987594
08/01/2020 07:45,34.81575227
08/01/2020 08:00,47.45231446
08/01/2020 08:15,40.22279616
08/01/2020 08:30,60.84087429
08/01/2020 08:45,44.45223114
08/01/2020 09:00,80.38717057
08/01/2020 09:15,59.97936466
08/01/2020 09:30,65.04831476
08/01/2020 09:45,91.4119144
08/01/2020 10:00,63.44636132
08/01/2020 10:15,79.70226964
08/01/2020 10:30,53.14647704
08/01/2020 10:45,50.48567744
08/01/2020 11:00,56.18433105
08/01/2020 11:15,46.55199774
08/01/2020 11:30,53.96775934
08/01/2020 11:45,54.0137444
08/01/2020 12:00,42.96408879
08/01/2020 12:15,43.36229325
08/01/2020 12:30,52.8597038
08/01/2020 12:45,52.31648137
08/01/2020 13:00,57.01152462
08/01/2020 13:15,46.64039805
08/01/2020 13:30,58.08203977
08/01/2020 13:45,57.67009354
08/01/2020 14:00,47.15352676
08/01/2020 14:15,54.22447724
08/01/2020 14:30,53.31790379
08/01/2020 14:45,58.87595368
08/01/2020 15:00,62.97821965
08/01/2020 15:15,78.52608099
08/01/2020 15:30,99.51929428
08/01/2020 15:45,89.24155806
08/01/2020 16:00,106.908839
08/01/2020 16:15,135.1063518
08/01/2020 16:30,111.5511799
08/01/2020 16:45,105.3201284
08/01/2020 17:00,122.1254775
08/01/2020 17:15,119.0727301
08/01/2020 17:30,127.779336
08/01/2020 17:45,104.541031
08/01/2020 18:00,114.826521
08/01/2020 18:15,126.631744
08/01/2020 18:30,112.9571787
08/01/2020 18:45,112.7159299
08/01/2020 19:00,95.56450292
08/01/2020 19:15,109.6940056
08/01/2020 19:30,91.59101812
08/01/2020 19:45,111.4098852
08/01/2020 20:00,95.36286728
08/01/2020 20:15,93.41172684
08/01/2020 20:30,84.52068181
08/01/2020 20:45,73.05155653
08/01/2020 21:00,78.92823909
08/01/2020 21:15,84.32787469
08/01/2020 21:30,79.31001483
08/01/2020 21:45,73.06898326
08/01/2020 22:00,69.27226071
08/01/2020 22:15,55.32654474
08/01/2020 22:30,46.26587705
08/01/2020 22:45,34.17902434
08/01/2020 23:00,31.53618885
08/01/2020 23:15,23.28183337
08/01/2020 23:30,28.6725253
08/01/2020 23:45,25.60077747
09/01/2020 00:00,NA
09/01/2020 00:15,8.145265731
09/01/2020 00:30,6.120426369
09/01/2020 00:45,11.47138998
09/01/2020 01:00,7.977370385
09/01/2020 01:15,5.181149025
09/01/2020 01:30,4.13784873
09/01/2020 01:45,3.961662256
09/01/2020 02:00,3.519929372
09/01/2020 02:15,3.042997578
09/01/2020 02:30,3.673775861
09/01/2020 02:45,5.45329763
09/01/2020 03:00,6.31146778
09/01/2020 03:15,7.84452041
09/01/2020 03:30,10.25224868
09/01/2020 03:45,7.201766053
09/01/2020 04:00,7.479096613
09/01/2020 04:15,9.046311761
09/01/2020 04:30,9.177895036
09/01/2020 04:45,12.25052572
09/01/2020 05:00,10.73942923
09/01/2020 05:15,4.922550272
09/01/2020 05:30,32.82645729
09/01/2020 05:45,41.9494236
09/01/2020 06:00,39.96304586
09/01/2020 06:15,90.26973473
09/01/2020 06:30,85.61952498
09/01/2020 06:45,79.15160054
09/01/2020 07:00,126.8978278
09/01/2020 07:15,67.19414317
09/01/2020 07:30,29.50064011
09/01/2020 07:45,29.52973583
09/01/2020 08:00,40.86593436
09/01/2020 08:15,39.43452482
09/01/2020 08:30,40.34532061
09/01/2020 08:45,47.76518939
09/01/2020 09:00,40.57351855