date,no2
01/01/2014 00:15,18.81313068
01/01/2014 00:30,23.6879138
01/01/2014 00:45,27.00819312
01/01/2014 01:00,NA
01/01/2014 01:15,NA
01/01/2014 01:30,27.87195088
01/01/2014 01:45,27.99070992
01/01/2014 02:00,26.60822308
01/01/2014 02:15,36.15967904
01/01/2014 02:30,26.15078652
01/01/2014 02:45,33.72129272
01/01/2014 03:00,22.89409532
01/01/2014 03:15,28.45809408
01/01/2014 03:30,26.62949564
01/01/2014 03:45,24.21804436
01/01/2014 04:00,19.91226396
01/01/2014 04:15,22.44798372
01/01/2014 04:30,19.4192456
01/01/2014 04:45,11.39543492
01/01/2014 05:00,4.12817748
01/01/2014 05:15,9.31011188
01/01/2014 05:30,9.77481784
01/01/2014 05:45,12.421109
01/01/2014 06:00,6.30172808
01/01/2014 06:15,5.8465106
01/01/2014 06:30,22.48318292
01/01/2014 06:45,39.81037172
01/01/2014 07:00,34.88462628
01/01/2014 07:15,29.13866296
01/01/2014 07:30,40.87461188
01/01/2014 07:45,24.75200092
01/01/2014 08:00,41.84327856
01/01/2014 08:15,43.12644244
01/01/2014 08:30,29.70567616
01/01/2014 08:45,16.0944516
01/01/2014 09:00,14.22193068
01/01/2014 09:15,24.94100532
01/01/2014 09:30,20.88314972
01/01/2014 09:45,19.92335936
01/01/2014 10:00,23.65378588
01/01/2014 10:15,29.01171628
01/01/2014 10:30,27.37977424
01/01/2014 10:45,28.530482
01/01/2014 11:00,47.20358108
01/01/2014 11:15,36.78423528
01/01/2014 11:30,30.50209632
01/01/2014 11:45,23.1117182
01/01/2014 12:00,28.34752268
01/01/2014 12:15,39.35676116
01/01/2014 12:30,32.21354264
01/01/2014 12:45,26.84069084
01/01/2014 13:00,38.160524
01/01/2014 13:15,39.00201444
01/01/2014 13:30,43.5655142
01/01/2014 13:45,27.74416248
01/01/2014 14:00,36.44119612
01/01/2014 14:15,46.598767
01/01/2014 14:30,50.5812504
01/01/2014 14:45,24.39549424
01/01/2014 15:00,22.52083076
01/01/2014 15:15,19.1456866
01/01/2014 15:30,23.22183048
01/01/2014 15:45,23.33607484
01/01/2014 16:00,18.87717792
01/01/2014 16:15,27.95137864
01/01/2014 16:30,29.01095108
01/01/2014 16:45,24.5479986
01/01/2014 17:00,31.43127868
01/01/2014 17:15,31.24265688
01/01/2014 17:30,34.04497232
01/01/2014 17:45,26.20381488
01/01/2014 18:00,23.68163916
01/01/2014 18:15,35.38039936
01/01/2014 18:30,30.66248224
01/01/2014 18:45,13.10045356
01/01/2014 19:00,20.60201524
01/01/2014 19:15,16.62404652
01/01/2014 19:30,19.15854196
01/01/2014 19:45,16.23402408
01/01/2014 20:00,20.5643674
01/01/2014 20:15,21.861764
01/01/2014 20:30,29.7142464
01/01/2014 20:45,23.063128
01/01/2014 21:00,20.43359472
01/01/2014 21:15,21.8851026
01/01/2014 21:30,20.75857516
01/01/2014 21:45,15.77888312
01/01/2014 22:00,26.21644068
01/01/2014 22:15,18.43718792
01/01/2014 22:30,23.89283436
01/01/2014 22:45,10.79130952
01/01/2014 23:00,11.54105248
01/01/2014 23:15,17.41373292
01/01/2014 23:30,16.97160036
01/01/2014 23:45,9.07810324
01/01/2014 00:00,29.45323668
02/01/2014 00:15,12.97832764
02/01/2014 00:30,10.39340552
02/01/2014 00:45,4.8678198
02/01/2014 01:00,NA
02/01/2014 01:15,NA
02/01/2014 01:30,10.34068324
02/01/2014 01:45,3.51563488
02/01/2014 02:00,3.3684104
02/01/2014 02:15,NA
02/01/2014 02:30,4.81915308
02/01/2014 02:45,4.18197104
02/01/2014 03:00,7.48457424
02/01/2014 03:15,5.10419008
02/01/2014 03:30,3.49114848
02/01/2014 03:45,2.78678188
02/01/2014 04:00,3.07220148
02/01/2014 04:15,2.44473748
02/01/2014 04:30,7.75308292
02/01/2014 04:45,3.3454544
02/01/2014 05:00,5.22111264
02/01/2014 05:15,3.4135572
02/01/2014 05:30,8.01493436
02/01/2014 05:45,5.19119332
02/01/2014 06:00,6.22214728
02/01/2014 06:15,16.14128184
02/01/2014 06:30,25.60060772
02/01/2014 06:45,22.8083164
02/01/2014 07:00,22.5148622
02/01/2014 07:15,40.30981776
02/01/2014 07:30,36.41341936
02/01/2014 07:45,40.09043492
02/01/2014 08:00,68.525573
02/01/2014 08:15,57.60915328
02/01/2014 08:30,54.5327432
02/01/2014 08:45,48.890541
02/01/2014 09:00,55.564998
02/01/2014 09:15,71.79397176
02/01/2014 09:30,68.1575118
02/01/2014 09:45,74.91285044
02/01/2014 10:00,65.96054608
02/01/2014 10:15,63.36651808
02/01/2014 10:30,67.72884676
02/01/2014 10:45,69.60764232
02/01/2014 11:00,79.43395812
02/01/2014 11:15,89.97979148
02/01/2014 11:30,91.78910688
02/01/2014 11:45,105.4069122
02/01/2014 12:00,67.54473964
02/01/2014 12:15,78.8993894
02/01/2014 12:30,78.48679356
02/01/2014 12:45,62.46564812
02/01/2014 13:00,NA
02/01/2014 13:15,109.9817369
02/01/2014 13:30,108.5576232
02/01/2014 13:45,92.71553452
02/01/2014 14:00,86.46499832
02/01/2014 14:15,85.59358856
02/01/2014 14:30,94.77086172
02/01/2014 14:45,71.61682796
02/01/2014 15:00,76.86908424
02/01/2014 15:15,86.85448512
02/01/2014 15:30,108.7254315
02/01/2014 15:45,115.4930134
02/01/2014 16:00,94.2232846
02/01/2014 16:15,95.02682112
02/01/2014 16:30,102.0046034
02/01/2014 16:45,79.61783568
02/01/2014 17:00,93.37574908
02/01/2014 17:15,84.19893504
02/01/2014 17:30,106.2607988
02/01/2014 17:45,86.9749276
02/01/2014 18:00,79.8359942
02/01/2014 18:15,61.58237776
02/01/2014 18:30,61.59844696
02/01/2014 18:45,65.52836112
02/01/2014 19:00,59.16511096
02/01/2014 19:15,33.43365404
02/01/2014 19:30,57.40499792
02/01/2014 19:45,47.09890172
02/01/2014 20:00,46.56043048
02/01/2014 20:15,34.45680296
02/01/2014 20:30,40.17368868
02/01/2014 20:45,36.76043756
02/01/2014 21:00,34.26550296
02/01/2014 21:15,26.79493188
02/01/2014 21:30,25.62823144
02/01/2014 21:45,25.03864484
02/01/2014 22:00,38.6659386
02/01/2014 22:15,26.2432992
02/01/2014 22:30,19.87828908
02/01/2014 22:45,19.77957828
02/01/2014 23:00,15.72340612
02/01/2014 23:15,14.84595128
02/01/2014 23:30,10.21297136
02/01/2014 23:45,10.20646716
02/01/2014 00:00,12.6609992
03/01/2014 00:15,5.545787
03/01/2014 00:30,4.83537532
03/01/2014 00:45,4.10399716
03/01/2014 01:00,NA
03/01/2014 01:15,NA
03/01/2014 01:30,3.91109024
03/01/2014 01:45,3.1426764
03/01/2014 02:00,3.50859504
03/01/2014 02:15,2.90569396
03/01/2014 02:30,4.98359456
03/01/2014 02:45,3.9775096
03/01/2014 03:00,4.08326024
03/01/2014 03:15,4.7094234
03/01/2014 03:30,2.92352312
03/01/2014 03:45,3.33076256
03/01/2014 04:00,4.19926456
03/01/2014 04:15,6.07959052
03/01/2014 04:30,9.82157156
03/01/2014 04:45,2.29169748
03/01/2014 05:00,2.31824992
03/01/2014 05:15,3.02743728
03/01/2014 05:30,3.6848206
03/01/2014 05:45,6.6078846
03/01/2014 06:00,6.48744212
03/01/2014 06:15,12.08166628
03/01/2014 06:30,15.6697656
03/01/2014 06:45,13.21201972
03/01/2014 07:00,11.92686632
03/01/2014 07:15,25.50618204
03/01/2014 07:30,32.73387864
03/01/2014 07:45,27.07989236
03/01/2014 08:00,43.2728252
03/01/2014 08:15,46.99070244
03/01/2014 08:30,51.21621336
03/01/2014 08:45,51.2944168
03/01/2014 09:00,44.62738224
03/01/2014 09:15,44.39468492
03/01/2014 09:30,54.19704996
03/01/2014 09:45,51.09592392
03/01/2014 10:00,55.90604764
03/01/2014 10:15,47.0804604
03/01/2014 10:30,63.25120244
03/01/2014 10:45,61.30024852
03/01/2014 11:00,76.28041588
03/01/2014 11:15,64.7546674
03/01/2014 11:30,76.27995676
03/01/2014 11:45,87.51049108
03/01/2014 12:00,88.4161818
03/01/2014 12:15,47.43084548
03/01/2014 12:30,75.28160032
03/01/2014 12:45,52.32452904
03/01/2014 13:00,42.58292088
03/01/2014 13:15,52.02411152
03/01/2014 13:30,105.4627718
03/01/2014 13:45,80.21767596
03/01/2014 14:00,71.86459972
03/01/2014 14:15,64.9448196
03/01/2014 14:30,91.52350596
03/01/2014 14:45,69.75532592
03/01/2014 15:00,92.14783264
03/01/2014 15:15,85.53550988
03/01/2014 15:30,68.9227118
03/01/2014 15:45,60.194458
03/01/2014 16:00,68.08106832
03/01/2014 16:15,57.76173416
03/01/2014 16:30,75.39683944
03/01/2014 16:45,51.01427708
03/01/2014 17:00,71.68493076
03/01/2014 17:15,57.04558348
03/01/2014 17:30,61.28968876
03/01/2014 17:45,58.16759624
03/01/2014 18:00,55.863426
03/01/2014 18:15,42.7264724
03/01/2014 18:30,42.75968208
03/01/2014 18:45,37.95805208
03/01/2014 19:00,31.1581788
03/01/2014 19:15,32.0377762
03/01/2014 19:30,27.66519384
03/01/2014 19:45,27.28121648
03/01/2014 20:00,32.33727548
03/01/2014 20:15,28.2328192
03/01/2014 20:30,37.35767616
03/01/2014 20:45,38.01689596
03/01/2014 21:00,38.946767
03/01/2014 21:15,19.21654412
03/01/2014 21:30,31.95329812
03/01/2014 21:45,27.49761504
03/01/2014 22:00,42.60947332
03/01/2014 22:15,24.94827472
03/01/2014 22:30,28.88048448
03/01/2014 22:45,17.3819006
03/01/2014 23:00,21.65202268
03/01/2014 23:15,22.20082412
03/01/2014 23:30,30.1308978
03/01/2014 23:45,19.2742402
03/01/2014 00:00,30.87329484
04/01/2014 00:15,12.80263772
04/01/2014 00:30,10.75863548
04/01/2014 00:45,14.25942548
04/01/2014 01:00,NA
04/01/2014 01:15,NA
04/01/2014 01:30,14.58073296
04/01/2014 01:45,11.20949132
04/01/2014 02:00,7.41310456
04/01/2014 02:15,8.20722912
04/01/2014 02:30,7.92349296
04/01/2014 02:45,8.325376
04/01/2014 03:00,12.41139096
04/01/2014 03:15,8.66581348
04/01/2014 03:30,14.30855132
04/01/2014 03:45,7.48648724
04/01/2014 04:00,15.326956
04/01/2014 04:15,10.22965272
04/01/2014 04:30,22.75505848
04/01/2014 04:45,14.54522768
04/01/2014 05:00,13.84529924
04/01/2014 05:15,21.11806612
04/01/2014 05:30,15.8388748
04/01/2014 05:45,22.28698564
04/01/2014 06:00,22.09958816
04/01/2014 06:15,31.63329148
04/01/2014 06:30,32.96274996
04/01/2014 06:45,48.99774552
04/01/2014 07:00,38.31830824
04/01/2014 07:15,55.39619488
04/01/2014 07:30,57.05453632
04/01/2014 07:45,63.92320108
04/01/2014 08:00,73.19007916
04/01/2014 08:15,78.79822996
04/01/2014 08:30,79.93195028
04/01/2014 08:45,62.9411434
04/01/2014 09:00,57.30919488
04/01/2014 09:15,81.62816912
04/01/2014 09:30,69.78516872
04/01/2014 09:45,64.65894088
04/01/2014 10:00,82.42979264
04/01/2014 10:15,98.83483892
04/01/2014 10:30,102.0842607
04/01/2014 10:45,95.37437496
04/01/2014 11:00,91.88965416
04/01/2014 11:15,91.39632972
04/01/2014 11:30,112.8014224
04/01/2014 11:45,105.5614826
04/01/2014 12:00,98.51888784
04/01/2014 12:15,95.16471016
04/01/2014 12:30,80.46376428
04/01/2014 12:45,97.81980112
04/01/2014 13:00,80.11980688
04/01/2014 13:15,95.7100682
04/01/2014 13:30,98.67261652
04/01/2014 13:45,63.05844856
04/01/2014 14:00,69.88234912
04/01/2014 14:15,64.19025588
04/01/2014 14:30,79.35751464
04/01/2014 14:45,50.43119468
04/01/2014 15:00,61.38564484
04/01/2014 15:15,55.83297104
04/01/2014 15:30,59.83129408
04/01/2014 15:45,87.9677746
04/01/2014 16:00,109.4458673
04/01/2014 16:15,85.66612952
04/01/2014 16:30,102.6769081
04/01/2014 16:45,91.59566432
04/01/2014 17:00,96.94563664
04/01/2014 17:15,77.53672124
04/01/2014 17:30,91.59512868
04/01/2014 17:45,82.08897256
04/01/2014 18:00,79.22107948
04/01/2014 18:15,84.9196004
04/01/2014 18:30,87.433665
04/01/2014 18:45,78.96190624
04/01/2014 19:00,84.97362352
04/01/2014 19:15,73.97180748
04/01/2014 19:30,81.648753
04/01/2014 19:45,82.0497178
04/01/2014 20:00,69.92680724
04/01/2014 20:15,71.0358116
04/01/2014 20:30,77.37641184
04/01/2014 20:45,66.79935832
04/01/2014 21:00,75.11792404
04/01/2014 21:15,72.95730532
04/01/2014 21:30,66.00645808
04/01/2014 21:45,60.25850524
04/01/2014 22:00,55.82539556
04/01/2014 22:15,64.603923
04/01/2014 22:30,67.99521288
04/01/2014 22:45,65.35481376
04/01/2014 23:00,73.81876748
04/01/2014 23:15,59.64366704
04/01/2014 23:30,53.57387108
04/01/2014 23:45,48.76221696
04/01/2014 00:00,44.57358868
05/01/2014 00:15,40.9887032
05/01/2014 00:30,34.31738352
05/01/2014 00:45,28.53224196
05/01/2014 01:00,NA
05/01/2014 01:15,NA
05/01/2014 01:30,34.96833916
05/01/2014 01:45,25.9372192
05/01/2014 02:00,18.60614408
05/01/2014 02:15,16.45080524
05/01/2014 02:30,17.99191804
05/01/2014 02:45,16.14288876
05/01/2014 03:00,14.87082028
05/01/2014 03:15,16.31704828
05/01/2014 03:30,13.67955692
05/01/2014 03:45,12.18603956
05/01/2014 04:00,12.75328232
05/01/2014 04:15,13.9564828
05/01/2014 04:30,10.29224608
05/01/2014 04:45,9.3821172
05/01/2014 05:00,11.80871944
05/01/2014 05:15,23.83781648
05/01/2014 05:30,18.2702978
05/01/2014 05:45,12.3575974
05/01/2014 06:00,13.80788096
05/01/2014 06:15,12.48148328
05/01/2014 06:30,12.9674618
05/01/2014 06:45,15.02562024
05/01/2014 07:00,12.49602208
05/01/2014 07:15,16.44850964
05/01/2014 07:30,12.9992176
05/01/2014 07:45,21.50150784
05/01/2014 08:00,17.2391908
05/01/2014 08:15,14.02481516
05/01/2014 08:30,15.92870928
05/01/2014 08:45,20.83478908
05/01/2014 09:00,27.9672948
05/01/2014 09:15,31.2408204
05/01/2014 09:30,32.96274996
05/01/2014 09:45,38.06923564
05/01/2014 10:00,66.81129544
05/01/2014 10:15,70.00707672
05/01/2014 10:30,69.01292888
05/01/2014 10:45,58.8817574
05/01/2014 11:00,81.61516072
05/01/2014 11:15,66.522662
05/01/2014 11:30,76.41929968
05/01/2014 11:45,93.4703278
05/01/2014 12:00,71.94632308
05/01/2014 12:15,84.85700704
05/01/2014 12:30,75.39087088
05/01/2014 12:45,66.93456916
05/01/2014 13:00,54.66688276
05/01/2014 13:15,60.318803
05/01/2014 13:30,51.33512544
05/01/2014 13:45,60.50459356
05/01/2014 14:00,49.730348
05/01/2014 14:15,43.83991492
05/01/2014 14:30,40.72325532
05/01/2014 14:45,45.59184032
05/01/2014 15:00,61.39666372
05/01/2014 15:15,60.58402132
05/01/2014 15:30,45.003325
05/01/2014 15:45,45.11902324
05/01/2014 16:00,57.29457956
05/01/2014 16:15,78.4284088
05/01/2014 16:30,68.88682392
05/01/2014 16:45,47.85553148
05/01/2014 17:00,50.57260364
05/01/2014 17:15,63.09969284
05/01/2014 17:30,48.3747962
05/01/2014 17:45,68.9628848
05/01/2014 18:00,65.587205
05/01/2014 18:15,51.78521608
05/01/2014 18:30,27.15373416
05/01/2014 18:45,18.16822012
05/01/2014 19:00,15.91279312
05/01/2014 19:15,22.51608652
05/01/2014 19:30,20.88820004
05/01/2014 19:45,19.39797304
05/01/2014 20:00,19.25564584
05/01/2014 20:15,17.38587964
05/01/2014 20:30,18.31988276
05/01/2014 20:45,13.23574092
05/01/2014 21:00,15.38082608
05/01/2014 21:15,17.0188132
05/01/2014 21:30,9.38188764
05/01/2014 21:45,8.42500504
05/01/2014 22:00,19.80062128
05/01/2014 22:15,10.43786364
05/01/2014 22:30,14.6857184
05/01/2014 22:45,13.94255616
05/01/2014 23:00,20.76286028
05/01/2014 23:15,7.23106348
05/01/2014 23:30,6.71853252
05/01/2014 23:45,12.3499454
05/01/2014 00:00,22.77663712
06/01/2014 00:15,16.93226908
06/01/2014 00:30,11.68452748
06/01/2014 00:45,17.64137992
06/01/2014 01:00,NA
06/01/2014 01:15,NA
06/01/2014 01:30,4.96469412
06/01/2014 01:45,4.853281
06/01/2014 02:00,3.8512516
06/01/2014 02:15,4.78793292
06/01/2014 02:30,5.57693064
06/01/2014 02:45,5.13426244
06/01/2014 03:00,4.97257568
06/01/2014 03:15,5.36275116
06/01/2014 03:30,3.9377192
06/01/2014 03:45,5.71344232
06/01/2014 04:00,8.2580384
06/01/2014 04:15,10.67652952
06/01/2014 04:30,10.25765904
06/01/2014 04:45,6.62211732
06/01/2014 05:00,12.8737248
06/01/2014 05:15,4.33776576
06/01/2014 05:30,6.32192936
06/01/2014 05:45,13.82249628
06/01/2014 06:00,19.39384096
06/01/2014 06:15,26.14137456
06/01/2014 06:30,33.2158016
06/01/2014 06:45,49.39534344
06/01/2014 07:00,47.47905308
06/01/2014 07:15,54.32032368
06/01/2014 07:30,47.02988068
06/01/2014 07:45,58.76973212
06/01/2014 08:00,49.19899312
06/01/2014 08:15,85.80202904
06/01/2014 08:30,61.8767502
06/01/2014 08:45,47.15032316
06/01/2014 09:00,63.13427988
06/01/2014 09:15,45.0037076
06/01/2014 09:30,43.24198764
06/01/2014 09:45,45.45601732
06/01/2014 10:00,49.69231756
06/01/2014 10:15,47.61143268
06/01/2014 10:30,50.76390364
06/01/2014 10:45,47.28599312
06/01/2014 11:00,44.9589434
06/01/2014 11:15,45.50177628
06/01/2014 11:30,51.39175024
06/01/2014 11:45,59.92059292
06/01/2014 12:00,50.76420972
06/01/2014 12:15,57.85279296
06/01/2014 12:30,67.10298968
06/01/2014 12:45,61.14246428
06/01/2014 13:00,38.37370872
06/01/2014 13:15,70.2170476
06/01/2014 13:30,62.73132556
06/01/2014 13:45,31.64660596
06/01/2014 14:00,58.283371
06/01/2014 14:15,58.48622552
06/01/2014 14:30,55.15530992
06/01/2014 14:45,48.26521956
06/01/2014 15:00,48.67008688
06/01/2014 15:15,54.66772448
06/01/2014 15:30,59.84759284
06/01/2014 15:45,67.17759668
06/01/2014 16:00,53.16471864
06/01/2014 16:15,45.9663292
06/01/2014 16:30,69.7521886
06/01/2014 16:45,65.9246582
06/01/2014 17:00,50.20255292
06/01/2014 17:15,60.3103858
06/01/2014 17:30,67.74460988
06/01/2014 17:45,56.69734096
06/01/2014 18:00,62.12375676
06/01/2014 18:15,54.39294116
06/01/2014 18:30,55.02254772
06/01/2014 18:45,40.92679852
06/01/2014 19:00,49.11137772
06/01/2014 19:15,33.67239644
06/01/2014 19:30,64.93433636
06/01/2014 19:45,30.51296216
06/01/2014 20:00,50.23775212
06/01/2014 20:15,32.43965924
06/01/2014 20:30,39.35239952
06/01/2014 20:45,25.91456928
06/01/2014 21:00,27.39247656
06/01/2014 21:15,36.37691932
06/01/2014 21:30,20.7265898
06/01/2014 21:45,18.66345756
06/01/2014 22:00,28.66645804
06/01/2014 22:15,28.56154912
06/01/2014 22:30,30.21989056
06/01/2014 22:45,20.60553516
06/01/2014 23:00,16.81542304
06/01/2014 23:15,18.03867176
06/01/2014 23:30,8.50565712
06/01/2014 23:45,7.25233604
06/01/2014 00:00,15.06625236
07/01/2014 00:15,13.54564692
07/01/2014 00:30,12.61363332
07/01/2014 00:45,5.83181876
07/01/2014 01:00,NA
07/01/2014 01:15,NA
07/01/2014 01:30,5.57325768
07/01/2014 01:45,4.906845
07/01/2014 02:00,3.71741812
07/01/2014 02:15,4.47726172
07/01/2014 02:30,2.94556088
07/01/2014 02:45,3.30359796
07/01/2014 03:00,3.72736572
07/01/2014 03:15,3.27918808
07/01/2014 03:30,2.21127496
07/01/2014 03:45,2.30156856
07/01/2014 04:00,2.6728436
07/01/2014 04:15,2.86536792
07/01/2014 04:30,2.13238284
07/01/2014 04:45,1.85706388
07/01/2014 05:00,4.88090472
07/01/2014 05:15,1.83579132
07/01/2014 05:30,5.22493864
07/01/2014 05:45,6.64560896
07/01/2014 06:00,10.11219452
07/01/2014 06:15,9.66233344
07/01/2014 06:30,12.840056
07/01/2014 06:45,24.64181212
07/01/2014 07:00,40.74735912
07/01/2014 07:15,56.1392806
07/01/2014 07:30,42.17070764
07/01/2014 07:45,56.06406144
07/01/2014 08:00,68.14626336
07/01/2014 08:15,44.99781556
07/01/2014 08:30,85.4284584
07/01/2014 08:45,92.49400912
07/01/2014 09:00,89.32875932
07/01/2014 09:15,70.36304776
07/01/2014 09:30,63.28456516
07/01/2014 09:45,66.73990228
07/01/2014 10:00,64.92178708
07/01/2014 10:15,96.9768568
07/01/2014 10:30,62.77731408
07/01/2014 10:45,53.88569008
07/01/2014 11:00,57.07611496
07/01/2014 11:15,62.73499852
07/01/2014 11:30,80.95341576
07/01/2014 11:45,74.29847136
07/01/2014 12:00,58.49142888
07/01/2014 12:15,79.36264148
07/01/2014 12:30,65.40363352
07/01/2014 12:45,69.63419476
07/01/2014 13:00,77.56556928
07/01/2014 13:15,72.87290376
07/01/2014 13:30,61.21049056
07/01/2014 13:45,76.85645844
07/01/2014 14:00,51.27153732
07/01/2014 14:15,55.58359236
07/01/2014 14:30,66.4698632
07/01/2014 14:45,69.10544156
07/01/2014 15:00,66.03086796
07/01/2014 15:15,72.40506048
07/01/2014 15:30,61.3330756
07/01/2014 15:45,44.66908564
07/01/2014 16:00,63.75638748
07/01/2014 16:15,79.18236036
07/01/2014 16:30,76.8991566
07/01/2014 16:45,78.32334684
07/01/2014 17:00,58.41873488
07/01/2014 17:15,77.428675
07/01/2014 17:30,96.5085544
07/01/2014 17:45,61.15355968
07/01/2014 18:00,62.47957476
07/01/2014 18:15,60.3750452
07/01/2014 18:30,73.0827216
07/01/2014 18:45,69.16313764
07/01/2014 19:00,63.76687072
07/01/2014 19:15,53.52122532
07/01/2014 19:30,45.76332164
07/01/2014 19:45,41.43642172
07/01/2014 20:00,59.11001656
07/01/2014 20:15,52.91533996
07/01/2014 20:30,40.84354476
07/01/2014 20:45,43.39632848
07/01/2014 21:00,36.88975636
07/01/2014 21:15,47.40230352
07/01/2014 21:30,49.0278944
07/01/2014 21:45,45.65458672
07/01/2014 22:00,40.9814338
07/01/2014 22:15,40.32213748
07/01/2014 22:30,38.56615652
07/01/2014 22:45,40.03396316
07/01/2014 23:00,32.1093224
07/01/2014 23:15,17.57886308
07/01/2014 23:30,24.58977852
07/01/2014 23:45,17.06396
07/01/2014 00:00,20.25645092
08/01/2014 00:15,19.80391164
08/01/2014 00:30,16.50773612
08/01/2014 00:45,10.79819632
08/01/2014 01:00,NA
08/01/2014 01:15,NA
08/01/2014 01:30,10.73782204
08/01/2014 01:45,11.88500988
08/01/2014 02:00,11.4772348
08/01/2014 02:15,8.83591744
08/01/2014 02:30,6.03735148
08/01/2014 02:45,4.68279444
08/01/2014 03:00,7.29342728
08/01/2014 03:15,7.14566716
08/01/2014 03:30,10.49655448
08/01/2014 03:45,5.78284596
08/01/2014 04:00,7.74765
08/01/2014 04:15,5.04947828
08/01/2014 04:30,9.37966856
08/01/2014 04:45,7.86143524
08/01/2014 05:00,12.66888076
08/01/2014 05:15,14.00461388
08/01/2014 05:30,16.52816696
08/01/2014 05:45,17.29038268
08/01/2014 06:00,14.14311508
08/01/2014 06:15,7.71160908
08/01/2014 06:30,16.8638602
08/01/2014 06:45,15.79763052
08/01/2014 07:00,18.95385096
08/01/2014 07:15,22.17450124
08/01/2014 07:30,37.54545624
08/01/2014 07:45,37.93700908
08/01/2014 08:00,50.77813636
08/01/2014 08:15,52.32957936
08/01/2014 08:30,54.92827508
08/01/2014 08:45,38.89113696
08/01/2014 09:00,52.58576832
08/01/2014 09:15,65.34792696
08/01/2014 09:30,69.98266684
08/01/2014 09:45,46.52102268
08/01/2014 10:00,44.29031164
08/01/2014 10:15,52.8642246
08/01/2014 10:30,71.71691612
08/01/2014 10:45,66.16424232
08/01/2014 11:00,51.857604
08/01/2014 11:15,47.13953384
08/01/2014 11:30,54.4183458
08/01/2014 11:45,41.30235868
08/01/2014 12:00,42.79893684
08/01/2014 12:15,63.17506504
08/01/2014 12:30,52.76306516
08/01/2014 12:45,36.07711396
08/01/2014 13:00,61.87606152
08/01/2014 13:15,53.24001432
08/01/2014 13:30,59.40178732
08/01/2014 13:45,62.56520064
08/01/2014 14:00,70.08076548
08/01/2014 14:15,62.62021852
08/01/2014 14:30,87.55295968
08/01/2014 14:45,105.6269837
08/01/2014 15:00,88.99092352
08/01/2014 15:15,98.66970876
08/01/2014 15:30,91.961736
08/01/2014 15:45,89.73936564
08/01/2014 16:00,99.22432572
08/01/2014 16:15,98.21280784
08/01/2014 16:30,107.4554291
08/01/2014 16:45,95.13134744
08/01/2014 17:00,92.10612924
08/01/2014 17:15,88.16236496
08/01/2014 17:30,94.102383
08/01/2014 17:45,98.68164588
08/01/2014 18:00,103.9707083
08/01/2014 18:15,109.8704768
08/01/2014 18:30,105.815682
08/01/2014 18:45,109.7667922
08/01/2014 19:00,80.06073344
08/01/2014 19:15,76.6114414
08/01/2014 19:30,81.05985508
08/01/2014 19:45,93.65757224
08/01/2014 20:00,94.152121
08/01/2014 20:15,88.2011606
08/01/2014 20:30,89.40818708
08/01/2014 20:45,70.30206132
08/01/2014 21:00,70.70914772
08/01/2014 21:15,55.8936514
08/01/2014 21:30,62.19767508
08/01/2014 21:45,50.0073504
08/01/2014 22:00,57.06433088
08/01/2014 22:15,40.55414612
08/01/2014 22:30,39.80011804
08/01/2014 22:45,36.2291592
08/01/2014 23:00,34.5786228
08/01/2014 23:15,31.85535252
08/01/2014 23:30,30.34798504
08/01/2014 23:45,34.52360492
08/01/2014 00:00,37.93616736
09/01/2014 00:15,29.8359132
09/01/2014 00:30,24.40276364
09/01/2014 00:45,17.20689936
09/01/2014 01:00,NA
09/01/2014 01:15,NA
09/01/2014 01:30,7.51916128
09/01/2014 01:45,6.75128308
09/01/2014 02:00,7.33084556
09/01/2014 02:15,5.85768252
09/01/2014 02:30,5.88354628
09/01/2014 02:45,5.81253572
09/01/2014 03:00,5.6789318
09/01/2014 03:15,7.52949148
09/01/2014 03:30,11.26734044
09/01/2014 03:45,6.9568158
09/01/2014 04:00,5.93588596
09/01/2014 04:15,5.74795284
09/01/2014 04:30,9.15271024
09/01/2014 04:45,10.84602132
09/01/2014 05:00,12.30502816
09/01/2014 05:15,16.07103648
09/01/2014 05:30,36.8547102
09/01/2014 05:45,24.23824564
09/01/2014 06:00,12.74960936
09/01/2014 06:15,22.11290264
09/01/2014 06:30,25.52263384
09/01/2014 06:45,27.92811656
09/01/2014 07:00,39.37099388
09/01/2014 07:15,46.60978588
09/01/2014 07:30,72.18177512
09/01/2014 07:45,46.03450852
09/01/2014 08:00,63.44831796
09/01/2014 08:15,69.88127784
09/01/2014 08:30,67.69793268
09/01/2014 08:45,67.91211216
09/01/2014 09:00,61.77092304
09/01/2014 09:15,71.66381124
09/01/2014 09:30,59.8868476
09/01/2014 09:45,50.86651696
09/01/2014 10:00,56.5142286
09/01/2014 10:15,67.60450176
09/01/2014 10:30,53.01634636
09/01/2014 10:45,46.98580516
09/01/2014 11:00,51.78996032
09/01/2014 11:15,49.80587324
09/01/2014 11:30,52.66481348
09/01/2014 11:45,41.01494956