ORGANISATIONURI,ORGANISATIONLABEL,SITEREFERENCE,PREVIOUSLYPARTOF,SITENAMEADDRESS,SITEPLANURL,COORDINATEREFERENCESYSTEM,GEOX,GEOY,HECTARES,OWNERSHIPSTATUS,DELIVERABLE,PLANNINGSTATUS,PERMISSIONTYPE,PERMISSIONDATE,PLANNINGHISTORY,PROPOSEDFORPIP,MINNETDWELLINGS,DEVELOPMENTDESCRIPTION,NONHOUSINGDEVELOPMENT,PART2,NETDWELLINGSRANGEFROM,NETDWELLINGSRANGETO,HAZARDOUSSUBSTANCES,SITEINFORMATION,NOTES,FIRSTADDEDDATE,LASTUPDATEDDATE,MORE_INFORMATION
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR001,,"""Site of Box Trees Mill, Boy Lane, Wheatley, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR001,ETRS89,-1.899168498,53.73935659,0.99,not owned by a public authority,yes,permissioned,full planning permission,20131106,,,87,Construction of 87 residential dwellings,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR004,,"""The Ranch, New Road, Holywell Green, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR004,ETRS89,-1.866102715,53.66324539,0.42,not owned by a public authority,yes,permissioned,full planning permission,20161205,,,2,Conversion of industrial buildings to 2 dwellings. Construction of stable block and menage.,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR006,,"""467-475 Elland Road, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR006,ETRS89,-1.818557777,53.69843764,0.23,not owned by a public authority,yes,permissioned,full planning permission,20140819,,,10,Proposed ten houses on site of previously approved building,,,,,,,Amendment approved 15/01439/FUL 2016,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR008,,"""Land At Whitehouse Farm, Holmfield, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR008,ETRS89,-1.877448651,53.75823809,0.67,not owned by a public authority,yes,permissioned,reserved matters approval,20170629,,,23,Construction of 23 dwellings (REM pursant to 14/00058/OUT),,,,,,,pursuant to 14/00058/OUT,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR009,,"""Jubilee Works, Jubilee Street North, Ovenden, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR009,ETRS89,-1.878720937,53.74332315,0.08,not owned by a public authority,yes,permissioned,full planning permission,20151109,,,6,Formation of 6 new dwellings,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR014,,"""Site of Scar Bottom Mill, Scar Bottom Lane, Greetland, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR014,ETRS89,-1.886231929,53.68790313,0.17,not owned by a public authority,,permissioned,full planning permission,20110720,,,6,Residential development of six dwellings (Amended part scheme relating to 00/00916/FUL),,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR015,,"""Victoria Works, Dean Street, West Vale, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR015,ETRS89,-1.857352126,53.68565838,0.07,not owned by a public authority,yes,permissioned,full planning permission,20151118,,,7,Residential development of seven dwellings,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR017,,"""Baxter Lane Works, Baxter Lane, Northowram, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR017,ETRS89,-1.833542739,53.74043603,0.05,not owned by a public authority,yes,permissioned,full planning permission,20140304,,,5,Conversion of disused Engineering Works to form 5 dwellings and extension to South elevation,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR018,,"""Wheatley Wells Inn, 106-112 Wheatley Road, Wheatley, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR018,ETRS89,-1.885726591,53.73585046,0.02,not owned by a public authority,yes,permissioned,full planning permission,20130628,,,5,Conversion of former public house to form 5 dwellings,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR019,,"""8-12 Cross Hills, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR019,ETRS89,-1.860334686,53.7268851,0.02,not owned by a public authority,yes,permissioned,full planning permission,20140128,,,27,Conversion of former restaurant to 27 bedsits and construction of stairway,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR021,,"""Exley Park PH, Park Lane, Siddal, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR021,ETRS89,-1.850941481,53.6998191,0.1,not owned by a public authority,yes,permissioned,full planning permission,20160415,,,7,Demolition of former public house to facilitate residential development of seven townhouses,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR022,,"""Land at Abbey Park, Illingworth, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR022,ETRS89,-1.897335226,53.75640567,2.48,not owned by a public authority,yes,,,,,,75,,,,,,,,Site proposed as a New Housing Site in the 2018 Local Plan Publication Draft. Site ref: LP14547.,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR026,,"""Lindwell Methodist Church, Lindwell, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR026,ETRS89,-1.860738365,53.69033489,0.08,not owned by a public authority,,permissioned,full planning permission,20150204,,,5,Conversion of redundant chapel to five apartments,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR028,,"""Walsden Methodist Church, Rochdale Road, Todmorden""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR028,ETRS89,-2.100820972,53.69443213,0.04,not owned by a public authority,yes,permissioned,full planning permission,20160720,,,13,Conversion and alterations to derelict church to create 13 apartments.,,,,,,,Removal of condition application pending consideration 18/01101/REM,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR031,,"""5 Clare Road, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR031,ETRS89,-1.85873506,53.72031817,0.11,not owned by a public authority,yes,permissioned,full planning permission,20150917,,,18,Conversion of lower and ground floors from restaurant to three apartments,,,,,,,14/56019/CLASSJ Prior approval granted 100315 for COU from office to 15 apartments. Minimum net dwelling capacity based on both applications.,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR033,,"""1st, 2nd, 3rd and 4th floors, Southgate House, Wards Ends, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR033,ETRS89,-1.859881416,53.72103593,0.09,not owned by a public authority,yes,permissioned,other,20161027,,,51,Prior approval application for a change of use from office (B1a) to 51 apartments (C3),,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR035,,"""Kingfisher House, Portland Place, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR035,ETRS89,-1.859895374,53.71945944,0.05,not owned by a public authority,yes,permissioned,full planning permission,20160422,,,12,Change of use from commercial premises to twelve apartments,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR036,,"""Fountain Chambers, 22 Fountain Street, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR036,ETRS89,-1.862096005,53.72128784,0.03,not owned by a public authority,yes,permissioned,other,20160826,,,7,Prior approval application for a change of use from office (B1a) to seven apartments (C3),,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR038,,"""Land east of 11 Gooder Lane, Brighouse""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR038,ETRS89,-1.780520858,53.69773504,0.02,not owned by a public authority,yes,permissioned,full planning permission,20150715,,,5,Residential development of 5 one bedroom apartments,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR039,,"""Slade Lane Works, Slade Lane, Brighouse""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR039,ETRS89,-1.796240484,53.68280549,0.2,not owned by a public authority,yes,permissioned,full planning permission,20151215,,,10,Demolition of existing building and construction of 10 No dwellings and associated external works (Amended Plans),,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR041,,"""Ash Lea, 19 Woodhouse Lane, Brighouse""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR041,ETRS89,-1.773137054,53.69247418,0.14,not owned by a public authority,yes,permissioned,full planning permission,20160426,,,9,Conversion of existing dwelling into 9 apartments.,,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR042,,"""Former Engine Room Hollins Mill, Rochdale Road, Todmorden""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR042,ETRS89,-2.101936598,53.69542253,0.14,not owned by a public authority,yes,permissioned,full planning permission,20160520,,,13,"Conversion of former engine room, boiler room and workshop buildings to form 13 No flats with communal lift, stair and storage area.  Upgrading of parking area in existing courtyard. Re-cladding of existing goods lift to 4 storey former spinning mill",,,,,,,Amendment to application 14/01376/CON,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR044,,"""Site of Macmillans, Long Lane, Wheatley, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR044,ETRS89,-1.893936676,53.73733835,0.17,not owned by a public authority,yes,permissioned,full planning permission,20150401,,,10,"Construction of 10 dwellings and the creation of a new access. Modification of existing access, car parking and landscaping.",,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR045,,"""Land off Pudsey Road, Todmorden""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR045,ETRS89,-2.140326189,53.73370156,0.43,not owned by a public authority,yes,permissioned,full planning permission,20140721,,,23,Residential development of twenty three dwellings (Amended Plan),,,,,,,,20171220,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR046,,"""Former Mayfield Garage, Queens Road, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR046,ETRS89,-1.882521706,53.71885647,0.87,not owned by a public authority,yes,,,,,,17,,,,,,,,"Site proposed as a Mixed Use Site, including an element of residential in the 2018 Local Plan Publication Draft. Site ref: LP1431",20181231,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR047,,"""Former St Catherine's High School, Holdsworth Rod, Holmfield, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR047,ETRS89,-1.876651476,53.75701822,2.75,not owned by a public authority,yes,,,,,,83,,,,,,,,Site proposed as a New Housing Site in the 2018 Local Plan Publication Draft. Site ref: LP1429.,20181231,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR049,,"""Former Hill Crest Quarry, Halifax Road, Hove Edge, Brighouse""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR049,ETRS89,-1.799963951,53.71341053,1.23,not owned by a public authority,yes,,,,,,35,,,,,,,,Site proposed as a New Housing Site in the 2018 Local Plan Publication Draft. Site ref: LP1093,20181231,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR050,,"""West Vale Works, Stainland Road, Greetland, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR050,ETRS89,-1.858653851,53.68648147,0.74,not owned by a public authority,yes,,,,,,14,,,,,,,,"Site proposed as a Mixed Use Site, including an element of residential in the 2018 Local Plan Publication Draft. Site ref: LP1088.",20181231,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR051,,"""Warley Spring Garage, Burnley Road, Warley, Halifax""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR051,ETRS89,-1.905328691,53.71975443,0.79,not owned by a public authority,yes,,,,,,26,,,,,,,,Site proposed as a New Housing Site in the 2018 Local Plan Publication Draft. Site ref: LP1004.,20181231,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield
http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale Metropolitan District Council,BLR054,,"""Car Park, James Street, Elland""",https://maps.calderdale.gov.uk/map/Aurora.svc/run?script=%5CAurora%5CScripts%5CBrownfield%20Land%20Register%202018.AuroraScript%24&nocache=b3a8172e-c974-a20b-e60c-877a0098b807&resize=always&inspect_query=BLR2017&inspect_value=BLR054,ETRS89,-1.835086153,53.68222082,0.03,not owned by a public authority,yes,permissioned,full planning permission,20171205,,,5,Residential development of five flats (amended plans),,,,,,,,20181231,20181231,https://www.calderdale.gov.uk/v2/residents/environment-planning-and-building/planning/planning-policy/evidence-base/homes#Brownfield