date,no2
01/01/2009 00:15,NA
01/01/2009 00:30,51.13364828
01/01/2009 00:45,58.56823583
01/01/2009 01:00,NA
01/01/2009 01:15,NA
01/01/2009 01:30,52.17483679
01/01/2009 01:45,55.14953266
01/01/2009 02:00,54.92387518
01/01/2009 02:15,53.7084315
01/01/2009 02:30,62.02380251
01/01/2009 02:45,53.44219929
01/01/2009 03:00,51.03916521
01/01/2009 03:15,51.04274252
01/01/2009 03:30,65.29792114
01/01/2009 03:45,46.16690725
01/01/2009 04:00,55.27693846
01/01/2009 04:15,52.29594882
01/01/2009 04:30,49.98148664
01/01/2009 04:45,51.31310681
01/01/2009 05:00,52.02707667
01/01/2009 05:15,47.64052941
01/01/2009 05:30,55.57615079
01/01/2009 05:45,46.4466835
01/01/2009 06:00,46.06016185
01/01/2009 06:15,47.42778468
01/01/2009 06:30,43.67583691
01/01/2009 06:45,45.9565729
01/01/2009 07:00,46.20530116
01/01/2009 07:15,43.94891766
01/01/2009 07:30,50.44755083
01/01/2009 07:45,47.49659529
01/01/2009 08:00,42.58326522
01/01/2009 08:15,46.22395291
01/01/2009 08:30,45.65204243
01/01/2009 08:45,45.31210233
01/01/2009 09:00,133.3349713
01/01/2009 09:15,39.40835477
01/01/2009 09:30,48.35511143
01/01/2009 09:45,44.05528046
01/01/2009 10:00,38.21368627
01/01/2009 10:15,40.50144297
01/01/2009 10:30,44.29394634
01/01/2009 10:45,38.50700656
01/01/2009 11:00,34.99862195
01/01/2009 11:15,29.82162309
01/01/2009 11:30,29.30645219
01/01/2009 11:45,43.95869309
01/01/2009 12:00,45.51044217
01/01/2009 12:15,68.93902969
01/01/2009 12:30,38.57631455
01/01/2009 12:45,58.74482486
01/01/2009 13:00,34.84489327
01/01/2009 13:15,35.77455388
01/01/2009 13:30,48.24195748
01/01/2009 13:45,55.14616578
01/01/2009 14:00,52.43006925
01/01/2009 14:15,57.13568578
01/01/2009 14:30,48.83460488
01/01/2009 14:45,44.21417424
01/01/2009 15:00,45.71524795
01/01/2009 15:15,53.35795077
01/01/2009 15:30,60.91646246
01/01/2009 15:45,58.31902932
01/01/2009 16:00,44.82773073
01/01/2009 16:15,50.86274835
01/01/2009 16:30,57.6048299
01/01/2009 16:45,49.74410247
01/01/2009 17:00,44.98197592
01/01/2009 17:15,42.93761021
01/01/2009 17:30,62.06653893
01/01/2009 17:45,107.4477006
01/01/2009 18:00,59.92870404
01/01/2009 18:15,44.31091465
01/01/2009 18:30,62.19872723
01/01/2009 18:45,42.69825565
01/01/2009 19:00,76.42239874
01/01/2009 19:15,45.7147697
01/01/2009 19:30,42.17501189
01/01/2009 19:45,52.05634557
01/01/2009 20:00,44.55084311
01/01/2009 20:15,36.01295194
01/01/2009 20:30,43.91609058
01/01/2009 20:45,36.33148557
01/01/2009 21:00,46.13570622
01/01/2009 21:15,51.85176935
01/01/2009 21:30,58.81394155
01/01/2009 21:45,47.89759835
01/01/2009 22:00,35.90787085
01/01/2009 22:15,42.2564483
01/01/2009 22:30,30.40103253
01/01/2009 22:45,38.286782
01/01/2009 23:00,33.38332301
01/01/2009 23:15,29.46630247
01/01/2009 23:30,43.30932524
01/01/2009 23:45,21.58766936
01/01/2009 00:00,25.18925533
02/01/2009 00:15,28.94734383
02/01/2009 00:30,31.22224517
02/01/2009 00:45,51.32927166
02/01/2009 01:00,NA
02/01/2009 01:15,NA
02/01/2009 01:30,27.96781131
02/01/2009 01:45,29.79970011
02/01/2009 02:00,25.43035072
02/01/2009 02:15,28.24246072
02/01/2009 02:30,27.91068913
02/01/2009 02:45,28.99415494
02/01/2009 03:00,28.51378151
02/01/2009 03:15,26.32471648
02/01/2009 03:30,26.78354953
02/01/2009 03:45,26.78469733
02/01/2009 04:00,28.58106172
02/01/2009 04:15,29.04222863
02/01/2009 04:30,26.6947672
02/01/2009 04:45,37.07225656
02/01/2009 05:00,26.9271967
02/01/2009 05:15,92.87842647
02/01/2009 05:30,29.38934248
02/01/2009 05:45,23.92925788
02/01/2009 06:00,23.81003972
02/01/2009 06:15,22.5869823
02/01/2009 06:30,35.54547213
02/01/2009 06:45,34.93071045
02/01/2009 07:00,52.77238147
02/01/2009 07:15,37.39040759
02/01/2009 07:30,38.63240371
02/01/2009 07:45,30.84930582
02/01/2009 08:00,26.20590005
02/01/2009 08:15,38.13223073
02/01/2009 08:30,46.21105929
02/01/2009 08:45,67.06107585
02/01/2009 09:00,57.23877735
02/01/2009 09:15,67.699157
02/01/2009 09:30,65.79063342
02/01/2009 09:45,76.32072279
02/01/2009 10:00,51.94952365
02/01/2009 10:15,52.99088433
02/01/2009 10:30,70.35503229
02/01/2009 10:45,68.17444185
02/01/2009 11:00,79.38774004
02/01/2009 11:15,63.21923621
02/01/2009 11:30,85.30748028
02/01/2009 11:45,102.0208448
02/01/2009 12:00,72.45604193
02/01/2009 12:15,60.66417602
02/01/2009 12:30,63.04456018
02/01/2009 12:45,66.31808578
02/01/2009 13:00,62.63131392
02/01/2009 13:15,76.36502787
02/01/2009 13:30,100.4418928
02/01/2009 13:45,78.6629426
02/01/2009 14:00,47.05570618
02/01/2009 14:15,84.74725823
02/01/2009 14:30,73.44707158
02/01/2009 14:45,71.92839827
02/01/2009 15:00,116.6732196
02/01/2009 15:15,66.28925687
02/01/2009 15:30,92.70191396
02/01/2009 15:45,122.7831885
02/01/2009 16:00,91.81154637
02/01/2009 16:15,89.68061741
02/01/2009 16:30,75.217247
02/01/2009 16:45,55.1165908
02/01/2009 17:00,87.7164064
02/01/2009 17:15,114.1589254
02/01/2009 17:30,71.05000606
02/01/2009 17:45,69.99517786
02/01/2009 18:00,88.53855641
02/01/2009 18:15,78.50850611
02/01/2009 18:30,61.54612641
02/01/2009 18:45,71.40402584
02/01/2009 19:00,84.06619197
02/01/2009 19:15,52.82617503
02/01/2009 19:30,54.97632964
02/01/2009 19:45,42.63506926
02/01/2009 20:00,77.59273388
02/01/2009 20:15,53.61329801
02/01/2009 20:30,72.38382618
02/01/2009 20:45,56.85711472
02/01/2009 21:00,43.86225876
02/01/2009 21:15,51.69496074
02/01/2009 21:30,66.45501832
02/01/2009 21:45,58.63674036
02/01/2009 22:00,74.52820353
02/01/2009 22:15,61.92723427
02/01/2009 22:30,79.5276186
02/01/2009 22:45,61.70218895
02/01/2009 23:00,62.36251829
02/01/2009 23:15,58.2343982
02/01/2009 23:30,52.62305269
02/01/2009 23:45,57.25555436
02/01/2009 00:00,51.00050348
03/01/2009 00:15,49.7165744
03/01/2009 00:30,50.55946133
03/01/2009 00:45,56.8120827
03/01/2009 01:00,NA
03/01/2009 01:15,NA
03/01/2009 01:30,56.67700577
03/01/2009 01:45,63.3696554
03/01/2009 02:00,49.8799446
03/01/2009 02:15,45.04816572
03/01/2009 02:30,39.53375192
03/01/2009 02:45,39.58018043
03/01/2009 03:00,37.19568332
03/01/2009 03:15,33.79957268
03/01/2009 03:30,40.78274962
03/01/2009 03:45,34.8751378
03/01/2009 04:00,31.97118467
03/01/2009 04:15,33.2592267
03/01/2009 04:30,31.16948463
03/01/2009 04:45,32.2374934
03/01/2009 05:00,27.36582847
03/01/2009 05:15,22.73701889
03/01/2009 05:30,42.47003475
03/01/2009 05:45,27.95943237
03/01/2009 06:00,31.03259035
03/01/2009 06:15,47.89046286
03/01/2009 06:30,32.21947294
03/01/2009 06:45,28.91579846
03/01/2009 07:00,46.42768741
03/01/2009 07:15,42.75503349
03/01/2009 07:30,44.97638996
03/01/2009 07:45,34.64069965
03/01/2009 08:00,38.1283856
03/01/2009 08:15,37.83062715
03/01/2009 08:30,43.13591179
03/01/2009 08:45,56.83871166
03/01/2009 09:00,42.26132645
03/01/2009 09:15,44.15347475
03/01/2009 09:30,55.5831715
03/01/2009 09:45,48.12273932
03/01/2009 10:00,52.62083361
03/01/2009 10:15,76.30371622
03/01/2009 10:30,61.84107275
03/01/2009 10:45,72.21984382
03/01/2009 11:00,71.62702425
03/01/2009 11:15,84.98156247
03/01/2009 11:30,103.3588735
03/01/2009 11:45,134.1192631
03/01/2009 12:00,91.04950282
03/01/2009 12:15,126.9104287
03/01/2009 12:30,60.6501346
03/01/2009 12:45,63.14505007
03/01/2009 13:00,67.0533282
03/01/2009 13:15,58.76898605
03/01/2009 13:30,52.73645533
03/01/2009 13:45,64.93739716
03/01/2009 14:00,50.82278578
03/01/2009 14:15,56.15793235
03/01/2009 14:30,35.99847053
03/01/2009 14:45,77.33778837
03/01/2009 15:00,53.12238395
03/01/2009 15:15,63.03598994
03/01/2009 15:30,43.34517486
03/01/2009 15:45,86.45602635
03/01/2009 16:00,NA
03/01/2009 16:15,54.73651596
03/01/2009 16:30,44.96370677
03/01/2009 16:45,50.17862129
03/01/2009 17:00,79.76448626
03/01/2009 17:15,79.50975118
03/01/2009 17:30,65.88679993
03/01/2009 17:45,78.56134317
03/01/2009 18:00,68.52084789
03/01/2009 18:15,45.49054697
03/01/2009 18:30,55.0526966
03/01/2009 18:45,NA
03/01/2009 19:00,57.29752558
03/01/2009 19:15,44.9319701
03/01/2009 19:30,48.63636069
03/01/2009 19:45,41.17851106
03/01/2009 20:00,51.52734368
03/01/2009 20:15,49.95399683
03/01/2009 20:30,45.09442206
03/01/2009 20:45,37.69727192
03/01/2009 21:00,27.23960873
03/01/2009 21:15,32.96236736
03/01/2009 21:30,46.51985575
03/01/2009 21:45,27.84327501
03/01/2009 22:00,38.59026032
03/01/2009 22:15,32.28346279
03/01/2009 22:30,64.78007204
03/01/2009 22:45,24.42853175
03/01/2009 23:00,24.97199592
03/01/2009 23:15,38.5306895
03/01/2009 23:30,21.7563577
03/01/2009 23:45,99.35802529
03/01/2009 00:00,26.98452931
04/01/2009 00:15,31.01303949
04/01/2009 00:30,17.64377117
04/01/2009 00:45,24.19307971
04/01/2009 01:00,NA
04/01/2009 01:15,NA
04/01/2009 01:30,16.06386273
04/01/2009 01:45,32.07997698
04/01/2009 02:00,19.74198783
04/01/2009 02:15,19.81437575
04/01/2009 02:30,17.51493062
04/01/2009 02:45,21.16455202
04/01/2009 03:00,19.51464691
04/01/2009 03:15,15.40355252
04/01/2009 03:30,15.99839987
04/01/2009 03:45,17.41340771
04/01/2009 04:00,17.21983124
04/01/2009 04:15,13.91946625
04/01/2009 04:30,23.06821658
04/01/2009 04:45,24.56303478
04/01/2009 05:00,24.79789379
04/01/2009 05:15,25.05630183
04/01/2009 05:30,29.06464899
04/01/2009 05:45,31.13068899
04/01/2009 06:00,31.72888409
04/01/2009 06:15,32.30624662
04/01/2009 06:30,27.36123727
04/01/2009 06:45,22.06178728
04/01/2009 07:00,19.24372785
04/01/2009 07:15,19.70336436
04/01/2009 07:30,19.26819512
04/01/2009 07:45,23.20034749
04/01/2009 08:00,23.61933275
04/01/2009 08:15,33.40264431
04/01/2009 08:30,35.76558191
04/01/2009 08:45,26.21755022
04/01/2009 09:00,NA
04/01/2009 09:15,32.16722891
04/01/2009 09:30,39.77622467
04/01/2009 09:45,30.94023071
04/01/2009 10:00,60.65652402
04/01/2009 10:15,50.19734956
04/01/2009 10:30,43.59866649
04/01/2009 10:45,50.11587489
04/01/2009 11:00,74.36665068
04/01/2009 11:15,63.70752946
04/01/2009 11:30,48.34470471
04/01/2009 11:45,46.76317022
04/01/2009 12:00,35.4090561
04/01/2009 12:15,74.08607097
04/01/2009 12:30,55.81615577
04/01/2009 12:45,48.77361844
04/01/2009 13:00,53.87579987
04/01/2009 13:15,46.31803425
04/01/2009 13:30,46.61345884
04/01/2009 13:45,43.37911148
04/01/2009 14:00,78.77060624
04/01/2009 14:15,48.67289899
04/01/2009 14:30,63.6189193
04/01/2009 14:45,74.87449479
04/01/2009 15:00,86.21847001
04/01/2009 15:15,69.70510967
04/01/2009 15:30,57.93493718
04/01/2009 15:45,67.97503073
04/01/2009 16:00,52.69037116
04/01/2009 16:15,64.00922869
04/01/2009 16:30,71.49848978
04/01/2009 16:45,63.20636172
04/01/2009 17:00,72.90605605
04/01/2009 17:15,65.87304546
04/01/2009 17:30,58.63002573
04/01/2009 17:45,62.99428654
04/01/2009 18:00,72.81907194
04/01/2009 18:15,57.16721202
04/01/2009 18:30,46.73393958
04/01/2009 18:45,42.40441885
04/01/2009 19:00,50.76401842
04/01/2009 19:15,77.56059548
04/01/2009 19:30,58.51409793
04/01/2009 19:45,62.47228623
04/01/2009 20:00,60.75293922
04/01/2009 20:15,47.94942152
04/01/2009 20:30,48.15281168
04/01/2009 20:45,44.62629183
04/01/2009 21:00,47.92998544
04/01/2009 21:15,47.438574
04/01/2009 21:30,29.37208722
04/01/2009 21:45,32.89512541
04/01/2009 22:00,32.63365657
04/01/2009 22:15,30.38192166
04/01/2009 22:30,27.73976258
04/01/2009 22:45,29.3815757
04/01/2009 23:00,31.35123876
04/01/2009 23:15,22.47954822
04/01/2009 23:30,42.73280443
04/01/2009 23:45,30.07354606
04/01/2009 00:00,20.13514759
05/01/2009 00:15,21.53609488
05/01/2009 00:30,18.53916995
05/01/2009 00:45,27.69476882
05/01/2009 01:00,NA
05/01/2009 01:15,NA
05/01/2009 01:30,16.28864023
05/01/2009 01:45,21.44226223
05/01/2009 02:00,16.43844726
05/01/2009 02:15,15.86200297
05/01/2009 02:30,18.9553431
05/01/2009 02:45,24.20331426
05/01/2009 03:00,16.07118952
05/01/2009 03:15,15.52529584
05/01/2009 03:30,14.49042023
05/01/2009 03:45,10.81483942
05/01/2009 04:00,6.78912222
05/01/2009 04:15,8.75641316
05/01/2009 04:30,6.79744377
05/01/2009 04:45,3.99030757
05/01/2009 05:00,4.6386424
05/01/2009 05:15,21.98570727
05/01/2009 05:30,9.64695292
05/01/2009 05:45,13.34730708
05/01/2009 06:00,12.2690255
05/01/2009 06:15,24.06443046
05/01/2009 06:30,8.18253229
05/01/2009 06:45,11.68190667
05/01/2009 07:00,12.36362335
05/01/2009 07:15,16.89773943
05/01/2009 07:30,26.31430976
05/01/2009 07:45,60.63911572
05/01/2009 08:00,65.45182199
05/01/2009 08:15,84.14573451
05/01/2009 08:30,97.45592939
05/01/2009 08:45,37.59194214
05/01/2009 09:00,66.75248982
05/01/2009 09:15,76.9119737
05/01/2009 09:30,75.85762375
05/01/2009 09:45,72.24917011
05/01/2009 10:00,63.57335164
05/01/2009 10:15,74.26573993
05/01/2009 10:30,96.88562583
05/01/2009 10:45,77.98264154
05/01/2009 11:00,67.24707684
05/01/2009 11:15,74.43454305
05/01/2009 11:30,179.1074945
05/01/2009 11:45,139.8829216
05/01/2009 12:00,92.07940463
05/01/2009 12:15,31.51313595
05/01/2009 12:30,30.81160059
05/01/2009 12:45,42.00540531
05/01/2009 13:00,20.61988266
05/01/2009 13:15,39.77972546
05/01/2009 13:30,50.14346035
05/01/2009 13:45,55.94710062
05/01/2009 14:00,28.08471474
05/01/2009 14:15,37.85507529
05/01/2009 14:30,52.46037117
05/01/2009 14:45,54.33185907
05/01/2009 15:00,51.90039781
05/01/2009 15:15,59.69241028
05/01/2009 15:30,82.84885442
05/01/2009 15:45,131.2756651
05/01/2009 16:00,82.16964377
05/01/2009 16:15,41.43594347
05/01/2009 16:30,66.26859647
05/01/2009 16:45,72.96115045
05/01/2009 17:00,126.7360204
05/01/2009 17:15,108.1058682
05/01/2009 17:30,72.81857456
05/01/2009 17:45,67.4244502
05/01/2009 18:00,70.98898136
05/01/2009 18:15,42.78694233
05/01/2009 18:30,56.14016058
05/01/2009 18:45,54.10769373
05/01/2009 19:00,66.76871206
05/01/2009 19:15,70.61028388
05/01/2009 19:30,66.67099602
05/01/2009 19:45,74.66188397
05/01/2009 20:00,38.79967643
05/01/2009 20:15,29.95692958
05/01/2009 20:30,59.32947592
05/01/2009 20:45,47.62310198
05/01/2009 21:00,39.7268884
05/01/2009 21:15,67.65060506
05/01/2009 21:30,52.66837166
05/01/2009 21:45,58.33299422
05/01/2009 22:00,38.49258254
05/01/2009 22:15,53.81291956
05/01/2009 22:30,33.83781355
05/01/2009 22:45,35.50589216
05/01/2009 23:00,61.98856505
05/01/2009 23:15,50.23650867
05/01/2009 23:30,57.39309906
05/01/2009 23:45,58.74377271
05/01/2009 00:00,46.27284919
06/01/2009 00:15,35.37353169
06/01/2009 00:30,42.43707376
06/01/2009 00:45,37.20067625
06/01/2009 01:00,NA
06/01/2009 01:15,NA
06/01/2009 01:30,32.51654271
06/01/2009 01:45,30.52444016
06/01/2009 02:00,29.61318261
06/01/2009 02:15,27.62100354
06/01/2009 02:30,23.82310551
06/01/2009 02:45,22.8461938
06/01/2009 03:00,23.76669114
06/01/2009 03:15,24.30108769
06/01/2009 03:30,23.97750374
06/01/2009 03:45,25.26428319
06/01/2009 04:00,19.27665058
06/01/2009 04:15,23.18571304
06/01/2009 04:30,20.9965141
06/01/2009 04:45,20.29532308
06/01/2009 05:00,19.90147464
06/01/2009 05:15,14.87870184
06/01/2009 05:30,23.46927703
06/01/2009 05:45,20.33073271
06/01/2009 06:00,21.48572559
06/01/2009 06:15,18.98734759
06/01/2009 06:30,33.24139754
06/01/2009 06:45,31.6304985
06/01/2009 07:00,36.27476512
06/01/2009 07:15,33.69164122
06/01/2009 07:30,48.41709263
06/01/2009 07:45,43.61553915
06/01/2009 08:00,61.18292423
06/01/2009 08:15,73.92053908
06/01/2009 08:30,64.09512239
06/01/2009 08:45,66.2315034
06/01/2009 09:00,60.61661884
06/01/2009 09:15,64.24372423
06/01/2009 09:30,55.2658048
06/01/2009 09:45,60.48194364
06/01/2009 10:00,NA
06/01/2009 10:15,64.90162406
06/01/2009 10:30,57.61449055
06/01/2009 10:45,55.29076945
06/01/2009 11:00,86.17498752
06/01/2009 11:15,74.20561434
06/01/2009 11:30,84.5276267
06/01/2009 11:45,45.31979259
06/01/2009 12:00,93.94622481
06/01/2009 12:15,88.19496248
06/01/2009 12:30,85.18068664
06/01/2009 12:45,54.92406648
06/01/2009 13:00,69.42037875
06/01/2009 13:15,75.61078936
06/01/2009 13:30,60.88170325
06/01/2009 13:45,45.0433067
06/01/2009 14:00,72.63594045
06/01/2009 14:15,86.0117321
06/01/2009 14:30,74.35526833
06/01/2009 14:45,103.3267351
06/01/2009 15:00,84.45984911
06/01/2009 15:15,88.58152239
06/01/2009 15:30,69.54273423
06/01/2009 15:45,60.97947668
06/01/2009 16:00,63.67651973
06/01/2009 16:15,51.20435276
06/01/2009 16:30,51.06066733
06/01/2009 16:45,48.67926928
06/01/2009 17:00,62.94188947
06/01/2009 17:15,72.85664326
06/01/2009 17:30,64.90399618
06/01/2009 17:45,68.23617436
06/01/2009 18:00,53.0369685
06/01/2009 18:15,50.37566029
06/01/2009 18:30,54.04238391
06/01/2009 18:45,52.31020067
06/01/2009 19:00,58.53123841
06/01/2009 19:15,71.49904455
06/01/2009 19:30,65.73383645
06/01/2009 19:45,66.52824796
06/01/2009 20:00,67.44977832
06/01/2009 20:15,60.844878
06/01/2009 20:30,45.17997142
06/01/2009 20:45,76.28611662
06/01/2009 21:00,64.11930271
06/01/2009 21:15,46.98591994
06/01/2009 21:30,52.14994866
06/01/2009 21:45,71.54593218
06/01/2009 22:00,67.81563957
06/01/2009 22:15,73.1718674
06/01/2009 22:30,64.16242173
06/01/2009 22:45,44.24914388
06/01/2009 23:00,47.50596899
06/01/2009 23:15,33.70214359
06/01/2009 23:30,44.75356372
06/01/2009 23:45,38.34905015
06/01/2009 00:00,42.80679927
07/01/2009 00:15,23.68049136
07/01/2009 00:30,23.6341585
07/01/2009 00:45,14.28253452
07/01/2009 01:00,NA
07/01/2009 01:15,NA
07/01/2009 01:30,13.77155309
07/01/2009 01:45,17.94877989
07/01/2009 02:00,12.97788765
07/01/2009 02:15,12.99535334
07/01/2009 02:30,8.46087379
07/01/2009 02:45,9.50585004
07/01/2009 03:00,9.48570615
07/01/2009 03:15,8.27020508
07/01/2009 03:30,25.30279188
07/01/2009 03:45,8.6687595
07/01/2009 04:00,6.99647229
07/01/2009 04:15,14.63242222
07/01/2009 04:30,32.43946794
07/01/2009 04:45,10.09660357
07/01/2009 05:00,15.43010496
07/01/2009 05:15,6.91522718
07/01/2009 05:30,7.9096811
07/01/2009 05:45,5.17797449
07/01/2009 06:00,6.27703125
07/01/2009 06:15,19.93411042
07/01/2009 06:30,13.36138676
07/01/2009 06:45,48.17970846
07/01/2009 07:00,51.54423547
07/01/2009 07:15,82.61944746
07/01/2009 07:30,92.88950274
07/01/2009 07:45,94.0566623
07/01/2009 08:00,103.3966935
07/01/2009 08:15,80.56480894
07/01/2009 08:30,88.01315096
07/01/2009 08:45,74.32364644
07/01/2009 09:00,80.644428
07/01/2009 09:15,51.03797915
07/01/2009 09:30,74.76874415
07/01/2009 09:45,89.68884331
07/01/2009 10:00,72.18575416
07/01/2009 10:15,104.2656929
07/01/2009 10:30,78.12871822
07/01/2009 10:45,56.82660237
07/01/2009 11:00,55.99792903
07/01/2009 11:15,57.45133078
07/01/2009 11:30,54.24284718
07/01/2009 11:45,59.71902011
07/01/2009 12:00,90.03494327
07/01/2009 12:15,71.9343477
07/01/2009 12:30,87.584792
07/01/2009 12:45,131.3758298
07/01/2009 13:00,46.06194094
07/01/2009 13:15,41.1547516
07/01/2009 13:30,49.21142762
07/01/2009 13:45,36.02328214
07/01/2009 14:00,55.67151384
07/01/2009 14:15,85.15348378
07/01/2009 14:30,78.24076263
07/01/2009 14:45,80.34075838
07/01/2009 15:00,83.13817654
07/01/2009 15:15,82.08899169
07/01/2009 15:30,110.379507
07/01/2009 15:45,73.68688526
07/01/2009 16:00,72.72715229
07/01/2009 16:15,73.17184827
07/01/2009 16:30,86.40471969
07/01/2009 16:45,76.65764035
07/01/2009 17:00,81.83264969
07/01/2009 17:15,84.31819146
07/01/2009 17:30,79.689841
07/01/2009 17:45,94.67884642
07/01/2009 18:00,89.15065902
07/01/2009 18:15,68.47570109
07/01/2009 18:30,89.64430867
07/01/2009 18:45,78.07387251
07/01/2009 19:00,83.69302306
07/01/2009 19:15,71.78543978
07/01/2009 19:30,98.60017121
07/01/2009 19:45,68.74285154
07/01/2009 20:00,68.42504485
07/01/2009 20:15,67.01543167
07/01/2009 20:30,82.29402703
07/01/2009 20:45,67.32355858
07/01/2009 21:00,67.89975418
07/01/2009 21:15,70.10697358
07/01/2009 21:30,70.05189831
07/01/2009 21:45,NA
07/01/2009 22:00,75.10128094
07/01/2009 22:15,68.25247312
07/01/2009 22:30,68.73977161
07/01/2009 22:45,65.9118411
07/01/2009 23:00,62.96874799
07/01/2009 23:15,61.59605571
07/01/2009 23:30,63.59957887
07/01/2009 23:45,58.02586207
07/01/2009 00:00,57.57416451
08/01/2009 00:15,56.76289947
08/01/2009 00:30,55.88850543
08/01/2009 00:45,61.1159501
08/01/2009 01:00,NA
08/01/2009 01:15,NA
08/01/2009 01:30,51.2016363
08/01/2009 01:45,54.3305391
08/01/2009 02:00,54.73404819
08/01/2009 02:15,54.35303598
08/01/2009 02:30,53.25665742
08/01/2009 02:45,50.83240817
08/01/2009 03:00,50.76514709
08/01/2009 03:15,48.11020917
08/01/2009 03:30,44.43049628
08/01/2009 03:45,43.92942419
08/01/2009 04:00,43.81718848
08/01/2009 04:15,42.61247673
08/01/2009 04:30,44.20411186
08/01/2009 04:45,46.59295148
08/01/2009 05:00,46.82771484
08/01/2009 05:15,49.00390538
08/01/2009 05:30,44.91213229
08/01/2009 05:45,45.16619782
08/01/2009 06:00,41.28020614
08/01/2009 06:15,44.52786798
08/01/2009 06:30,46.14465906
08/01/2009 06:45,44.74344395
08/01/2009 07:00,60.38864663
08/01/2009 07:15,61.31612642
08/01/2009 07:30,85.0986572
08/01/2009 07:45,59.39067279
08/01/2009 08:00,64.02189275
08/01/2009 08:15,81.41620872
08/01/2009 08:30,81.85451528
08/01/2009 08:45,96.61118685
08/01/2009 09:00,77.63881805
08/01/2009 09:15,85.30403688
08/01/2009 09:30,85.89239916
08/01/2009 09:45,74.23226243
08/01/2009 10:00,56.0761516
08/01/2009 10:15,61.89641584
08/01/2009 10:30,52.24315002
08/01/2009 10:45,NA
08/01/2009 11:00,41.98608401
08/01/2009 11:15,54.51757311
08/01/2009 11:30,106.9048103
08/01/2009 11:45,29.54599805
08/01/2009 12:00,56.58805127
08/01/2009 12:15,68.38357101
08/01/2009 12:30,62.10919883
08/01/2009 12:45,58.49397317
08/01/2009 13:00,66.00444943
08/01/2009 13:15,93.50875997
08/01/2009 13:30,67.6916963
08/01/2009 13:45,82.56961381
08/01/2009 14:00,77.12093069
08/01/2009 14:15,72.40909691
08/01/2009 14:30,66.18297059
08/01/2009 14:45,69.57902384
08/01/2009 15:00,63.57455683
08/01/2009 15:15,63.55343731
08/01/2009 15:30,66.76144266
08/01/2009 15:45,68.09692709
08/01/2009 16:00,69.09138101
08/01/2009 16:15,56.85621561
08/01/2009 16:30,65.74397535
08/01/2009 16:45,74.40615413
08/01/2009 17:00,89.20106657
08/01/2009 17:15,64.11316198
08/01/2009 17:30,86.99656363
08/01/2009 17:45,87.07122802
08/01/2009 18:00,71.77369396
08/01/2009 18:15,85.25856487
08/01/2009 18:30,67.51677158
08/01/2009 18:45,78.44269891
08/01/2009 19:00,91.41963006
08/01/2009 19:15,74.2171306
08/01/2009 19:30,82.01692898
08/01/2009 19:45,68.4517312
08/01/2009 20:00,84.42321516
08/01/2009 20:15,90.87913104
08/01/2009 20:30,73.84005917
08/01/2009 20:45,88.75487845
08/01/2009 21:00,75.4573285
08/01/2009 21:15,74.09605683
08/01/2009 21:30,63.03694644
08/01/2009 21:45,69.30001279
08/01/2009 22:00,67.22857813
08/01/2009 22:15,70.38663505
08/01/2009 22:30,67.6668273
08/01/2009 22:45,69.80225181
08/01/2009 23:00,66.53304959
08/01/2009 23:15,65.35890758
08/01/2009 23:30,62.46909152
08/01/2009 23:45,57.39939283
08/01/2009 00:00,57.0806679
09/01/2009 00:15,54.49050416
09/01/2009 00:30,51.34306439
09/01/2009 00:45,50.15463227
09/01/2009 01:00,NA
09/01/2009 01:15,NA
09/01/2009 01:30,51.8268047
09/01/2009 01:45,47.8131394
09/01/2009 02:00,47.63299219
09/01/2009 02:15,48.08625841
09/01/2009 02:30,43.64092466
09/01/2009 02:45,47.42007529
09/01/2009 03:00,43.09101368
09/01/2009 03:15,45.97375164
09/01/2009 03:30,40.6923795
09/01/2009 03:45,40.0155601
09/01/2009 04:00,38.17041421
09/01/2009 04:15,42.48036495
09/01/2009 04:30,39.91749972
09/01/2009 04:45,42.87582031
09/01/2009 05:00,42.1948497
09/01/2009 05:15,44.64205495
09/01/2009 05:30,45.9906243
09/01/2009 05:45,46.17226365
09/01/2009 06:00,43.23181048
09/01/2009 06:15,37.33747488
09/01/2009 06:30,37.74010399
09/01/2009 06:45,33.07972991
09/01/2009 07:00,31.84967091
09/01/2009 07:15,26.49487783
09/01/2009 07:30,34.66633385
09/01/2009 07:45,33.1983933
09/01/2009 08:00,37.12210934
09/01/2009 08:15,49.24218866
09/01/2009 08:30,56.20306002
09/01/2009 08:45,52.8221386
09/01/2009 09:00,71.54283312
09/01/2009 09:15,NA
09/01/2009 09:30,67.27010936
09/01/2009 09:45,54.56180167
09/01/2009 10:00,78.25465101
09/01/2009 10:15,64.35530952
09/01/2009 10:30,72.19472613
09/01/2009 10:45,63.28948157