date,no2
01/01/2013 00:15,30.42748932
01/01/2013 00:30,25.10383988
01/01/2013 00:45,17.58437252
01/01/2013 01:00,27.46930264
01/01/2013 01:15,43.91230284
01/01/2013 01:30,35.03690108
01/01/2013 01:45,48.8725588
01/01/2013 02:00,32.42619172
01/01/2013 02:15,37.89017884
01/01/2013 02:30,36.99604264
01/01/2013 02:45,34.26588556
01/01/2013 03:00,39.66062208
01/01/2013 03:15,11.79578756
01/01/2013 03:30,38.12823256
01/01/2013 03:45,33.2624788
01/01/2013 04:00,21.74767268
01/01/2013 04:15,20.87457948
01/01/2013 04:30,14.69421212
01/01/2013 04:45,14.04991372
01/01/2013 05:00,29.22765572
01/01/2013 05:15,13.3550356
01/01/2013 05:30,12.8358474
01/01/2013 05:45,11.30437612
01/01/2013 06:00,4.63780068
01/01/2013 06:15,5.48778484
01/01/2013 06:30,12.06957612
01/01/2013 06:45,4.3164932
01/01/2013 07:00,9.1238622
01/01/2013 07:15,17.33621816
01/01/2013 07:30,10.8222236
01/01/2013 07:45,8.92544584
01/01/2013 08:00,13.06892732
01/01/2013 08:15,10.3259914
01/01/2013 08:30,9.62040048
01/01/2013 08:45,4.9619394
01/01/2013 09:00,9.42213716
01/01/2013 09:15,8.05021008
01/01/2013 09:30,7.50599984
01/01/2013 09:45,5.09156428
01/01/2013 10:00,9.71941736
01/01/2013 10:15,14.04823028
01/01/2013 10:30,15.22878084
01/01/2013 10:45,15.49139748
01/01/2013 11:00,24.49588848
01/01/2013 11:15,21.49393236
01/01/2013 11:30,17.74070288
01/01/2013 11:45,28.68451676
01/01/2013 12:00,22.3721524
01/01/2013 12:15,22.9230964
01/01/2013 12:30,32.662562
01/01/2013 12:45,37.69122684
01/01/2013 13:00,33.95314832
01/01/2013 13:15,32.42741604
01/01/2013 13:30,27.3773256
01/01/2013 13:45,31.47971584
01/01/2013 14:00,32.60800324
01/01/2013 14:15,31.82918268
01/01/2013 14:30,38.21393496
01/01/2013 14:45,33.9396808
01/01/2013 15:00,38.59837144
01/01/2013 15:15,35.42256188
01/01/2013 15:30,27.44144936
01/01/2013 15:45,19.75914744
01/01/2013 16:00,25.42728992
01/01/2013 16:15,31.88404752
01/01/2013 16:30,24.23487876
01/01/2013 16:45,29.96913452
01/01/2013 17:00,36.07657832
01/01/2013 17:15,22.487315
01/01/2013 17:30,24.64188864
01/01/2013 17:45,25.55913388
01/01/2013 18:00,23.38673108
01/01/2013 18:15,24.22569636
01/01/2013 18:30,18.48738504
01/01/2013 18:45,17.64673632
01/01/2013 19:00,20.07287944
01/01/2013 19:15,45.53827632
01/01/2013 19:30,24.65834044
01/01/2013 19:45,28.19509484
01/01/2013 20:00,21.3804532
01/01/2013 20:15,25.44971028
01/01/2013 20:30,31.31558044
01/01/2013 20:45,37.3696898
01/01/2013 21:00,17.31333868
01/01/2013 21:15,28.74259544
01/01/2013 21:30,16.49166692
01/01/2013 21:45,19.10597272
01/01/2013 22:00,13.80864616
01/01/2013 22:15,14.62939968
01/01/2013 22:30,15.01880996
01/01/2013 22:45,7.05621528
01/01/2013 23:00,10.14142516
01/01/2013 23:15,14.77165036
01/01/2013 23:30,11.39711836
01/01/2013 23:45,10.994011
01/01/2013 00:00,18.27618984
02/01/2013 00:15,5.79149272
02/01/2013 00:30,8.51767076
02/01/2013 00:45,6.20248164
02/01/2013 01:00,4.707893
02/01/2013 01:15,8.66099272
02/01/2013 01:30,1.43635692
02/01/2013 01:45,0.38367128
02/01/2013 02:00,3.36290096
02/01/2013 02:15,5.12247836
02/01/2013 02:30,1.00447804
02/01/2013 02:45,4.25887364
02/01/2013 03:00,0.22098976
02/01/2013 03:15,3.76730916
02/01/2013 03:30,1.76523988
02/01/2013 03:45,NA
02/01/2013 04:00,6.60000304
02/01/2013 04:15,2.61346408
02/01/2013 04:30,1.82102296
02/01/2013 04:45,1.4121766
02/01/2013 05:00,7.25929936
02/01/2013 05:15,20.45808112
02/01/2013 05:30,12.02534756
02/01/2013 05:45,23.41121748
02/01/2013 06:00,23.97494032
02/01/2013 06:15,58.12329116
02/01/2013 06:30,47.03944568
02/01/2013 06:45,48.92857144
02/01/2013 07:00,60.71165668
02/01/2013 07:15,93.92722872
02/01/2013 07:30,81.99584772
02/01/2013 07:45,110.2865926
02/01/2013 08:00,101.6033325
02/01/2013 08:15,118.9442949
02/01/2013 08:30,146.011485
02/01/2013 08:45,112.616244
02/01/2013 09:00,115.1329868
02/01/2013 09:15,136.5546077
02/01/2013 09:30,121.4006634
02/01/2013 09:45,84.51396788
02/01/2013 10:00,100.08992
02/01/2013 10:15,109.1509592
02/01/2013 10:30,90.24355592
02/01/2013 10:45,85.18619608
02/01/2013 11:00,85.55869544
02/01/2013 11:15,94.6441446
02/01/2013 11:30,87.30878436
02/01/2013 11:45,64.95560892
02/01/2013 12:00,85.02726404
02/01/2013 12:15,118.9459018
02/01/2013 12:30,89.1852078
02/01/2013 12:45,89.00163632
02/01/2013 13:00,77.79688924
02/01/2013 13:15,67.83146008
02/01/2013 13:30,95.11872164
02/01/2013 13:45,89.81129444
02/01/2013 14:00,NA
02/01/2013 14:15,103.3759757
02/01/2013 14:30,75.24775935
02/01/2013 14:45,70.16120713
02/01/2013 15:00,78.62426174
02/01/2013 15:15,67.49505903
02/01/2013 15:30,80.51157015
02/01/2013 15:45,74.22763297
02/01/2013 16:00,64.66536856
02/01/2013 16:15,73.17290042
02/01/2013 16:30,61.76461014
02/01/2013 16:45,72.06416388
02/01/2013 17:00,78.98620134
02/01/2013 17:15,78.66862421
02/01/2013 17:30,72.01017902
02/01/2013 17:45,80.61318871
02/01/2013 18:00,82.77246833
02/01/2013 18:15,68.72697364
02/01/2013 18:30,50.53430538
02/01/2013 18:45,50.98443428
02/01/2013 19:00,56.77889215
02/01/2013 19:15,59.55318214
02/01/2013 19:30,49.53009516
02/01/2013 19:45,37.10600188
02/01/2013 20:00,35.51392676
02/01/2013 20:15,36.77007908
02/01/2013 20:30,43.61959471
02/01/2013 20:45,32.26085113
02/01/2013 21:00,37.80319473
02/01/2013 21:15,30.50075722
02/01/2013 21:30,28.56055436
02/01/2013 21:45,28.99333235
02/01/2013 22:00,35.9150446
02/01/2013 22:15,33.88869935
02/01/2013 22:30,35.52890555
02/01/2013 22:45,44.83178629
02/01/2013 23:00,38.84644928
02/01/2013 23:15,30.65748931
02/01/2013 23:30,26.93515478
02/01/2013 23:45,29.7944011
02/01/2013 00:00,39.34713877
03/01/2013 00:15,35.19302101
03/01/2013 00:30,29.77925014
03/01/2013 00:45,26.57568295
03/01/2013 01:00,21.6888288
03/01/2013 01:15,22.75419763
03/01/2013 01:30,25.01061939
03/01/2013 01:45,21.25817424
03/01/2013 02:00,19.51663643
03/01/2013 02:15,13.99420716
03/01/2013 02:30,10.52107914
03/01/2013 02:45,5.14206748
03/01/2013 03:00,6.21987081
03/01/2013 03:15,8.67415416
03/01/2013 03:30,15.10654014
03/01/2013 03:45,5.75767088
03/01/2013 04:00,6.50538606
03/01/2013 04:15,7.1351074
03/01/2013 04:30,2.87189125
03/01/2013 04:45,4.97196352
03/01/2013 05:00,5.52350055
03/01/2013 05:15,4.72773081
03/01/2013 05:30,14.161939
03/01/2013 05:45,21.03716535
03/01/2013 06:00,15.25927406
03/01/2013 06:15,19.55286865
03/01/2013 06:30,20.19370452
03/01/2013 06:45,20.39300086
03/01/2013 07:00,21.28199109
03/01/2013 07:15,30.14126626
03/01/2013 07:30,38.61644929
03/01/2013 07:45,62.04205253
03/01/2013 08:00,76.34281794
03/01/2013 08:15,67.59883928
03/01/2013 08:30,99.13385995
03/01/2013 08:45,80.1179704
03/01/2013 09:00,83.12229864
03/01/2013 09:15,76.65146136
03/01/2013 09:30,83.0806335
03/01/2013 09:45,87.04241824
03/01/2013 10:00,84.38656208
03/01/2013 10:15,71.35115052
03/01/2013 10:30,75.70270901
03/01/2013 10:45,87.8941241
03/01/2013 11:00,85.58568787
03/01/2013 11:15,123.9979244
03/01/2013 11:30,125.6205693
03/01/2013 11:45,82.67993652
03/01/2013 12:00,128.5561826
03/01/2013 12:15,115.9022041
03/01/2013 12:30,116.0792905
03/01/2013 12:45,76.00092658
03/01/2013 13:00,103.6221023
03/01/2013 13:15,105.4780375
03/01/2013 13:30,105.7460105
03/01/2013 13:45,93.75171097
03/01/2013 14:00,111.9737055
03/01/2013 14:15,97.23212752
03/01/2013 14:30,98.49962393
03/01/2013 14:45,81.20520482
03/01/2013 15:00,84.41818397
03/01/2013 15:15,90.30987963
03/01/2013 15:30,75.38197543
03/01/2013 15:45,119.6015635
03/01/2013 16:00,110.939576
03/01/2013 16:15,108.2207247
03/01/2013 16:30,100.3150418
03/01/2013 16:45,100.7826173
03/01/2013 17:00,110.3710324
03/01/2013 17:15,117.3635256
03/01/2013 17:30,117.8313307
03/01/2013 17:45,116.7496822
03/01/2013 18:00,114.4232064
03/01/2013 18:15,96.17389418
03/01/2013 18:30,93.6459412
03/01/2013 18:45,71.10443091
03/01/2013 19:00,75.93877321
03/01/2013 19:15,74.35676047
03/01/2013 19:30,79.09529973
03/01/2013 19:45,70.35449665
03/01/2013 20:00,68.84682309
03/01/2013 20:15,81.22869646
03/01/2013 20:30,67.62575519
03/01/2013 20:45,52.72488168
03/01/2013 21:00,61.80786307
03/01/2013 21:15,61.44016534
03/01/2013 21:30,61.83954235
03/01/2013 21:45,53.95564849
03/01/2013 22:00,60.11405461
03/01/2013 22:15,57.08420695
03/01/2013 22:30,63.42748539
03/01/2013 22:45,56.17708148
03/01/2013 23:00,63.63940753
03/01/2013 23:15,44.88785632
03/01/2013 23:30,40.90581291
03/01/2013 23:45,41.9543856
03/01/2013 00:00,45.16279268
04/01/2013 00:15,51.96630066
04/01/2013 00:30,40.18610405
04/01/2013 00:45,36.51985868
04/01/2013 01:00,34.60858038
04/01/2013 01:15,40.85182805
04/01/2013 01:30,29.45499664
04/01/2013 01:45,37.65025038
04/01/2013 02:00,33.3198688
04/01/2013 02:15,35.83511946
04/01/2013 02:30,30.01870035
04/01/2013 02:45,19.90453544
04/01/2013 03:00,14.14342116
04/01/2013 03:15,6.6832568
04/01/2013 03:30,11.14789272
04/01/2013 03:45,12.28587903
04/01/2013 04:00,3.51261234
04/01/2013 04:15,5.63885445
04/01/2013 04:30,3.30342579
04/01/2013 04:45,0.84087828
04/01/2013 05:00,2.71387745
04/01/2013 05:15,9.44461491
04/01/2013 05:30,9.38510148
04/01/2013 05:45,18.15368132
04/01/2013 06:00,17.02740257
04/01/2013 06:15,37.02469938
04/01/2013 06:30,38.42574232
04/01/2013 06:45,29.44860722
04/01/2013 07:00,56.67884225
04/01/2013 07:15,57.68695499
04/01/2013 07:30,66.79817226
04/01/2013 07:45,77.56819009
04/01/2013 08:00,66.09139528
04/01/2013 08:15,76.76165016
04/01/2013 08:30,117.8671803
04/01/2013 08:45,92.80730113
04/01/2013 09:00,102.0401661
04/01/2013 09:15,88.20659352
04/01/2013 09:30,82.82534365
04/01/2013 09:45,80.35367113
04/01/2013 10:00,71.49615592
04/01/2013 10:15,71.2165901
04/01/2013 10:30,73.03503051
04/01/2013 10:45,67.16919861
04/01/2013 11:00,64.45704286
04/01/2013 11:15,76.59856691
04/01/2013 11:30,68.75056093
04/01/2013 11:45,64.32349633
04/01/2013 12:00,60.10657478
04/01/2013 12:15,88.81881091
04/01/2013 12:30,97.67007061
04/01/2013 12:45,100.3124975
04/01/2013 13:00,78.77114188
04/01/2013 13:15,95.98433501
04/01/2013 13:30,120.9156032
04/01/2013 13:45,81.31826312
04/01/2013 14:00,81.27841533
04/01/2013 14:15,89.49746679
04/01/2013 14:30,93.69240797
04/01/2013 14:45,69.70901219
04/01/2013 15:00,81.51589515
04/01/2013 15:15,73.31239638
04/01/2013 15:30,75.17208107
04/01/2013 15:45,86.21173625
04/01/2013 16:00,93.47834327
04/01/2013 16:15,100.4189368
04/01/2013 16:30,79.41654982
04/01/2013 16:45,104.5909985
04/01/2013 17:00,106.1428624
04/01/2013 17:15,110.4754631
04/01/2013 17:30,125.2473238
04/01/2013 17:45,114.0594494
04/01/2013 18:00,126.3372365
04/01/2013 18:15,92.5518965
04/01/2013 18:30,123.7312331
04/01/2013 18:45,99.65828977
04/01/2013 19:00,97.40986435
04/01/2013 19:15,74.23404152
04/01/2013 19:30,82.85019352
04/01/2013 19:45,78.83450044
04/01/2013 20:00,65.06122565
04/01/2013 20:15,58.90192042
04/01/2013 20:30,48.34281084
04/01/2013 20:45,51.49015496
04/01/2013 21:00,48.38784286
04/01/2013 21:15,39.26057552
04/01/2013 21:30,36.60420285
04/01/2013 21:45,33.92581155
04/01/2013 22:00,35.20094083
04/01/2013 22:15,42.42391232
04/01/2013 22:30,33.90846064
04/01/2013 22:45,32.27483516
04/01/2013 23:00,66.18455838
04/01/2013 23:15,56.79853866
04/01/2013 23:30,60.06550267
04/01/2013 23:45,63.7204996
04/01/2013 00:00,47.66836356
05/01/2013 00:15,52.42783104
05/01/2013 00:30,54.23209612
05/01/2013 00:45,62.14688493
05/01/2013 01:00,50.89184508
05/01/2013 01:15,45.91004874
05/01/2013 01:30,43.1781317
05/01/2013 01:45,40.34427089
05/01/2013 02:00,33.8059621
05/01/2013 02:15,31.74135685
05/01/2013 02:30,33.29092511
05/01/2013 02:45,37.10898616
05/01/2013 03:00,29.8498781
05/01/2013 03:15,30.03987726
05/01/2013 03:30,33.26812215
05/01/2013 03:45,39.30738663
05/01/2013 04:00,33.49437266
05/01/2013 04:15,27.15899491
05/01/2013 04:30,33.2808436
05/01/2013 04:45,29.4651738
05/01/2013 05:00,31.16252131
05/01/2013 05:15,26.18487618
05/01/2013 05:30,27.87895246
05/01/2013 05:45,24.72233029
05/01/2013 06:00,21.91739404
05/01/2013 06:15,29.98237248
05/01/2013 06:30,39.83309816
05/01/2013 06:45,35.92501133
05/01/2013 07:00,37.61885805
05/01/2013 07:15,44.15649729
05/01/2013 07:30,40.93236535
05/01/2013 07:45,54.86858948
05/01/2013 08:00,55.80951766
05/01/2013 08:15,59.47436654
05/01/2013 08:30,54.39841234
05/01/2013 08:45,50.79521945
05/01/2013 09:00,47.58218291
05/01/2013 09:15,86.08719995
05/01/2013 09:30,74.88555193
05/01/2013 09:45,81.39639004
05/01/2013 10:00,88.21981235
05/01/2013 10:15,96.78505942
05/01/2013 10:30,123.1936036
05/01/2013 10:45,72.35911022
05/01/2013 11:00,98.4732054
05/01/2013 11:15,89.65148242
05/01/2013 11:30,78.38295592
05/01/2013 11:45,103.7391396
05/01/2013 12:00,93.99496805
05/01/2013 12:15,88.96829273
05/01/2013 12:30,78.57165424
05/01/2013 12:45,82.81860989
05/01/2013 13:00,87.29481946
05/01/2013 13:15,89.37775125
05/01/2013 13:30,99.40678766
05/01/2013 13:45,93.97346593
05/01/2013 14:00,90.55734531
05/01/2013 14:15,92.30686033
05/01/2013 14:30,76.17763039
05/01/2013 14:45,63.6328842
05/01/2013 15:00,80.86597253
05/01/2013 15:15,103.1246649
05/01/2013 15:30,94.62279552
05/01/2013 15:45,75.25879736
05/01/2013 16:00,66.22591744
05/01/2013 16:15,55.87765872
05/01/2013 16:30,83.67622692
05/01/2013 16:45,72.65849472
05/01/2013 17:00,80.69806852
05/01/2013 17:15,79.08672949
05/01/2013 17:30,61.98615467
05/01/2013 17:45,49.94123712
05/01/2013 18:00,66.54116071
05/01/2013 18:15,58.1366439
05/01/2013 18:30,53.49964668
05/01/2013 18:45,62.7490782
05/01/2013 19:00,75.34870836
05/01/2013 19:15,86.36022331
05/01/2013 19:30,96.18523827
05/01/2013 19:45,108.3745682
05/01/2013 20:00,107.2229039
05/01/2013 20:15,94.07185152
05/01/2013 20:30,81.90668279
05/01/2013 20:45,74.69993354
05/01/2013 21:00,94.13322056
05/01/2013 21:15,86.28144597
05/01/2013 21:30,69.00164218
05/01/2013 21:45,58.62987269
05/01/2013 22:00,53.80551625
05/01/2013 22:15,46.54608298
05/01/2013 22:30,53.30025469
05/01/2013 22:45,53.89795241
05/01/2013 23:00,64.80710273
05/01/2013 23:15,70.08816879
05/01/2013 23:30,45.74600899
05/01/2013 23:45,46.6959474
05/01/2013 00:00,49.95700024
06/01/2013 00:15,62.9996812
06/01/2013 00:30,60.16159266
06/01/2013 00:45,47.13241748
06/01/2013 01:00,40.36460608
06/01/2013 01:15,37.64552527
06/01/2013 01:30,47.00876116
06/01/2013 01:45,47.42470475
06/01/2013 02:00,43.64620454
06/01/2013 02:15,35.34661578
06/01/2013 02:30,27.96928432
06/01/2013 02:45,31.81906291
06/01/2013 03:00,26.05381655
06/01/2013 03:15,28.27503911
06/01/2013 03:30,21.02585952
06/01/2013 03:45,33.32870686
06/01/2013 04:00,29.53733216
06/01/2013 04:15,27.56780301
06/01/2013 04:30,21.03930791
06/01/2013 04:45,25.19922206
06/01/2013 05:00,24.30326851
06/01/2013 05:15,26.66966864
06/01/2013 05:30,19.53737335
06/01/2013 05:45,11.68885086
06/01/2013 06:00,14.36397093
06/01/2013 06:15,15.11579906
06/01/2013 06:30,24.70419505
06/01/2013 06:45,18.99019796
06/01/2013 07:00,29.23479121
06/01/2013 07:15,24.43997149
06/01/2013 07:30,30.43661433
06/01/2013 07:45,45.97954803
06/01/2013 08:00,46.15894917
06/01/2013 08:15,37.54383019
06/01/2013 08:30,25.93578445
06/01/2013 08:45,25.91181456
06/01/2013 09:00,30.56287233
06/01/2013 09:15,27.99677413
06/01/2013 09:30,54.35007083
06/01/2013 09:45,49.05915282
06/01/2013 10:00,80.86807683
06/01/2013 10:15,71.13787015
06/01/2013 10:30,85.52860395
06/01/2013 10:45,95.6543999
06/01/2013 11:00,94.9773892
06/01/2013 11:15,68.53194329
06/01/2013 11:30,80.74231621
06/01/2013 11:45,76.82669216
06/01/2013 12:00,80.84751208
06/01/2013 12:15,95.63385428
06/01/2013 12:30,72.5264212
06/01/2013 12:45,103.6264448
06/01/2013 13:00,107.1445092
06/01/2013 13:15,112.7804368
06/01/2013 13:30,116.5370714
06/01/2013 13:45,126.5322477
06/01/2013 14:00,116.5598743
06/01/2013 14:15,143.2202841
06/01/2013 14:30,119.2886923
06/01/2013 14:45,84.88352122
06/01/2013 15:00,61.81760024
06/01/2013 15:15,39.23459698
06/01/2013 15:30,49.97396855
06/01/2013 15:45,53.58707078
06/01/2013 16:00,47.3974445
06/01/2013 16:15,46.60157911
06/01/2013 16:30,37.10154459
06/01/2013 16:45,46.39841851
06/01/2013 17:00,41.22777081
06/01/2013 17:15,37.82027782
06/01/2013 17:30,54.74763049
06/01/2013 17:45,40.48043823
06/01/2013 18:00,41.61111688
06/01/2013 18:15,33.55017487
06/01/2013 18:30,40.25349904
06/01/2013 18:45,51.08840583
06/01/2013 19:00,74.29114457
06/01/2013 19:15,65.6994981
06/01/2013 19:30,64.53425154
06/01/2013 19:45,45.02260804
06/01/2013 20:00,64.0173972
06/01/2013 20:15,62.78986336
06/01/2013 20:30,66.46033646
06/01/2013 20:45,53.50781519
06/01/2013 21:00,70.11141174
06/01/2013 21:15,58.15254093
06/01/2013 21:30,46.03431722
06/01/2013 21:45,55.38215346
06/01/2013 22:00,56.01847465
06/01/2013 22:15,47.41672754
06/01/2013 22:30,47.65380563
06/01/2013 22:45,43.38821736
06/01/2013 23:00,28.01860146
06/01/2013 23:15,33.86344775
06/01/2013 23:30,26.88884105
06/01/2013 23:45,29.43975003
06/01/2013 00:00,32.04123873
07/01/2013 00:15,22.71339334
07/01/2013 00:30,39.38648918
07/01/2013 00:45,23.67387238
07/01/2013 01:00,21.70841792
07/01/2013 01:15,25.42289002
07/01/2013 01:30,26.21533114
07/01/2013 01:45,20.29549525
07/01/2013 02:00,21.11119845
07/01/2013 02:15,25.19575953
07/01/2013 02:30,31.2484724
07/01/2013 02:45,17.9110364
07/01/2013 03:00,15.65203209
07/01/2013 03:15,17.3543534
07/01/2013 03:30,19.50952007
07/01/2013 03:45,22.61812594
07/01/2013 04:00,34.77587223
07/01/2013 04:15,37.24318311
07/01/2013 04:30,15.76157047
07/01/2013 04:45,11.99885251
07/01/2013 05:00,31.55652279
07/01/2013 05:15,33.93587393
07/01/2013 05:30,19.510687
07/01/2013 05:45,24.78144199
07/01/2013 06:00,29.40057179
07/01/2013 06:15,40.6537369
07/01/2013 06:30,59.42057298
07/01/2013 06:45,69.94278079
07/01/2013 07:00,82.25010455
07/01/2013 07:15,74.99401903
07/01/2013 07:30,86.04308617
07/01/2013 07:45,108.5072539
07/01/2013 08:00,129.7095494
07/01/2013 08:15,126.7261876
07/01/2013 08:30,115.0911877
07/01/2013 08:45,118.0971803
07/01/2013 09:00,100.3699066
07/01/2013 09:15,108.8241997
07/01/2013 09:30,100.5238075
07/01/2013 09:45,153.421567
07/01/2013 10:00,155.0872735
07/01/2013 10:15,119.9800314
07/01/2013 10:30,91.62091592
07/01/2013 10:45,115.8451584
07/01/2013 11:00,108.7921761
07/01/2013 11:15,94.35487987
07/01/2013 11:30,98.05156107
07/01/2013 11:45,72.54321734
07/01/2013 12:00,83.08818985
07/01/2013 12:15,65.57027495
07/01/2013 12:30,92.11774115
07/01/2013 12:45,79.33503689
07/01/2013 13:00,60.96273793
07/01/2013 13:15,54.27397169
07/01/2013 13:30,86.54385218
07/01/2013 13:45,91.05181755
07/01/2013 14:00,75.95082511
07/01/2013 14:15,57.51468934
07/01/2013 14:30,66.75168636
07/01/2013 14:45,45.0589933
07/01/2013 15:00,70.19080124
07/01/2013 15:15,93.97061556
07/01/2013 15:30,91.86711902
07/01/2013 15:45,87.46511472
07/01/2013 16:00,73.44054825
07/01/2013 16:15,93.21117369
07/01/2013 16:30,80.64331846
07/01/2013 16:45,100.3036403
07/01/2013 17:00,113.3225618
07/01/2013 17:15,81.73455105
07/01/2013 17:30,45.30376165
07/01/2013 17:45,58.15081923
07/01/2013 18:00,85.03271609
07/01/2013 18:15,75.39427602
07/01/2013 18:30,71.46352014
07/01/2013 18:45,57.24430592
07/01/2013 19:00,50.93155896
07/01/2013 19:15,66.65393206
07/01/2013 19:30,78.10727349
07/01/2013 19:45,74.38440332
07/01/2013 20:00,57.79961156
07/01/2013 20:15,60.82714449
07/01/2013 20:30,70.23478111
07/01/2013 20:45,65.19190268
07/01/2013 21:00,57.21205274
07/01/2013 21:15,51.2439136
07/01/2013 21:30,37.55108046
07/01/2013 21:45,65.11662613
07/01/2013 22:00,44.88705286
07/01/2013 22:15,36.7261566
07/01/2013 22:30,34.50988871
07/01/2013 22:45,36.5909075
07/01/2013 23:00,32.46007095
07/01/2013 23:15,23.3632777
07/01/2013 23:30,25.23384736
07/01/2013 23:45,23.68720599
07/01/2013 00:00,33.75494239
08/01/2013 00:15,34.58887648
08/01/2013 00:30,27.02745703
08/01/2013 00:45,9.91129126
08/01/2013 01:00,25.91099197
08/01/2013 01:15,15.66884736
08/01/2013 01:30,8.6586206
08/01/2013 01:45,8.95429388
08/01/2013 02:00,9.44109499
08/01/2013 02:15,12.11066736
08/01/2013 02:30,21.68731753
08/01/2013 02:45,12.37106492
08/01/2013 03:00,8.14622355
08/01/2013 03:15,7.19726077
08/01/2013 03:30,10.47048029
08/01/2013 03:45,10.84051188
08/01/2013 04:00,7.01862483
08/01/2013 04:15,11.68393445
08/01/2013 04:30,8.69529281
08/01/2013 04:45,12.14906127
08/01/2013 05:00,16.07907108
08/01/2013 05:15,39.37372947
08/01/2013 05:30,27.22793943
08/01/2013 05:45,29.56396112
08/01/2013 06:00,34.0512087
08/01/2013 06:15,22.10284026
08/01/2013 06:30,32.37264685
08/01/2013 06:45,60.87122001
08/01/2013 07:00,80.43327106
08/01/2013 07:15,43.7482057
08/01/2013 07:30,59.02435242
08/01/2013 07:45,87.53666092
08/01/2013 08:00,85.90341804
08/01/2013 08:15,123.0744428
08/01/2013 08:30,97.09387501
08/01/2013 08:45,74.26443909
08/01/2013 09:00,56.52727526
08/01/2013 09:15,57.56471429
08/01/2013 09:30,48.67347289
08/01/2013 09:45,93.73977385
08/01/2013 10:00,79.15651573
08/01/2013 10:15,77.32661645
08/01/2013 10:30,55.10239634
08/01/2013 10:45,96.38654326
08/01/2013 11:00,96.37194707
08/01/2013 11:15,96.36370204
08/01/2013 11:30,97.27323789
08/01/2013 11:45,130.0150364
08/01/2013 12:00,81.22052795
08/01/2013 12:15,123.2798416
08/01/2013 12:30,138.6995207
08/01/2013 12:45,128.346403
08/01/2013 13:00,108.4133447
08/01/2013 13:15,95.58239458
08/01/2013 13:30,82.80481716
08/01/2013 13:45,78.57563328
08/01/2013 14:00,69.66512797
08/01/2013 14:15,90.87442506
08/01/2013 14:30,110.7418292
08/01/2013 14:45,101.9694616
08/01/2013 15:00,117.6506861
08/01/2013 15:15,107.5509834
08/01/2013 15:30,97.49786235
08/01/2013 15:45,112.0495368
08/01/2013 16:00,86.88706351
08/01/2013 16:15,105.086389
08/01/2013 16:30,104.6309228
08/01/2013 16:45,105.8188958
08/01/2013 17:00,120.6682331
08/01/2013 17:15,107.6144568
08/01/2013 17:30,123.0627735
08/01/2013 17:45,116.8095017
08/01/2013 18:00,141.942247
08/01/2013 18:15,125.5767424
08/01/2013 18:30,102.6641867
08/01/2013 18:45,83.16027169
08/01/2013 19:00,89.91909199
08/01/2013 19:15,66.10285415
08/01/2013 19:30,85.76524205
08/01/2013 19:45,94.63253269
08/01/2013 20:00,112.7277336
08/01/2013 20:15,82.08608393
08/01/2013 20:30,59.69298418
08/01/2013 20:45,74.01739427
08/01/2013 21:00,63.96090631
08/01/2013 21:15,50.31874854
08/01/2013 21:30,59.90666628
08/01/2013 21:45,46.84288493
08/01/2013 22:00,40.47529226
08/01/2013 22:15,35.00233317
08/01/2013 22:30,28.42974342
08/01/2013 22:45,45.53542595
08/01/2013 23:00,61.62687414
08/01/2013 23:15,46.46422571
08/01/2013 23:30,43.58160253
08/01/2013 23:45,33.70233489
08/01/2013 00:00,42.94662044
09/01/2013 00:15,36.39836405
09/01/2013 00:30,30.35875523
09/01/2013 00:45,15.94271244
09/01/2013 01:00,44.03289836
09/01/2013 01:15,19.17434334
09/01/2013 01:30,22.76426001
09/01/2013 01:45,17.28714971
09/01/2013 02:00,14.2189464
09/01/2013 02:15,21.19303659
09/01/2013 02:30,32.23607778
09/01/2013 02:45,26.44139035
09/01/2013 03:00,13.10856468
09/01/2013 03:15,25.43704622
09/01/2013 03:30,23.31767178
09/01/2013 03:45,8.94794272
09/01/2013 04:00,31.42911699
09/01/2013 04:15,20.68760286
09/01/2013 04:30,15.22524179
09/01/2013 04:45,15.86626896
09/01/2013 05:00,10.42770561
09/01/2013 05:15,11.81243066
09/01/2013 05:30,13.33007095
09/01/2013 05:45,24.22632765
09/01/2013 06:00,26.10079983
09/01/2013 06:15,39.22772931
09/01/2013 06:30,58.93032847
09/01/2013 06:45,65.51541011
09/01/2013 07:00,100.5682274
09/01/2013 07:15,92.33312582
09/01/2013 07:30,106.4092285
09/01/2013 07:45,96.74130911
09/01/2013 08:00,108.354673
09/01/2013 08:15,76.79105297
09/01/2013 08:30,105.2654076
09/01/2013 08:45,148.5800127
09/01/2013 09:00,115.5367637
09/01/2013 09:15,107.9717669