date,pm2.5
01/01/2020 00:00,42
01/01/2020 00:15,42
01/01/2020 00:30,42
01/01/2020 00:45,36
01/01/2020 01:00,36
01/01/2020 01:15,36
01/01/2020 01:30,36
01/01/2020 01:45,37
01/01/2020 02:00,37
01/01/2020 02:15,37
01/01/2020 02:30,37
01/01/2020 02:45,45
01/01/2020 03:00,45
01/01/2020 03:15,45
01/01/2020 03:30,45
01/01/2020 03:45,41
01/01/2020 04:00,41
01/01/2020 04:15,41
01/01/2020 04:30,41
01/01/2020 04:45,29
01/01/2020 05:00,29
01/01/2020 05:15,29
01/01/2020 05:30,29
01/01/2020 05:45,24
01/01/2020 06:00,24
01/01/2020 06:15,24
01/01/2020 06:30,24
01/01/2020 06:45,17
01/01/2020 07:00,17
01/01/2020 07:15,17
01/01/2020 07:30,17
01/01/2020 07:45,18
01/01/2020 08:00,18
01/01/2020 08:15,18
01/01/2020 08:30,18
01/01/2020 08:45,24
01/01/2020 09:00,24
01/01/2020 09:15,24
01/01/2020 09:30,24
01/01/2020 09:45,28
01/01/2020 10:00,28
01/01/2020 10:15,28
01/01/2020 10:30,28
01/01/2020 10:45,39
01/01/2020 11:00,39
01/01/2020 11:15,39
01/01/2020 11:30,39
01/01/2020 11:45,32
01/01/2020 12:00,32
01/01/2020 12:15,32
01/01/2020 12:30,32
01/01/2020 12:45,36
01/01/2020 13:00,36
01/01/2020 13:15,36
01/01/2020 13:30,36
01/01/2020 13:45,37
01/01/2020 14:00,37
01/01/2020 14:15,37
01/01/2020 14:30,37
01/01/2020 14:45,34
01/01/2020 15:00,34
01/01/2020 15:15,34
01/01/2020 15:30,34
01/01/2020 15:45,38
01/01/2020 16:00,38
01/01/2020 16:15,38
01/01/2020 16:30,38
01/01/2020 16:45,38
01/01/2020 17:00,38
01/01/2020 17:15,38
01/01/2020 17:30,38
01/01/2020 17:45,42
01/01/2020 18:00,42
01/01/2020 18:15,42
01/01/2020 18:30,42
01/01/2020 18:45,52
01/01/2020 19:00,52
01/01/2020 19:15,52
01/01/2020 19:30,52
01/01/2020 19:45,47
01/01/2020 20:00,47
01/01/2020 20:15,47
01/01/2020 20:30,47
01/01/2020 20:45,51
01/01/2020 21:00,51
01/01/2020 21:15,51
01/01/2020 21:30,51
01/01/2020 21:45,46
01/01/2020 22:00,46
01/01/2020 22:15,46
01/01/2020 22:30,46
01/01/2020 22:45,42
01/01/2020 23:00,42
01/01/2020 23:15,42
01/01/2020 23:30,42
01/01/2020 23:45,35
02/01/2020 00:00,35
02/01/2020 00:15,35
02/01/2020 00:30,35
02/01/2020 00:45,20
02/01/2020 01:00,20
02/01/2020 01:15,20
02/01/2020 01:30,20
02/01/2020 01:45,19
02/01/2020 02:00,19
02/01/2020 02:15,19
02/01/2020 02:30,19
02/01/2020 02:45,21
02/01/2020 03:00,21
02/01/2020 03:15,21
02/01/2020 03:30,21
02/01/2020 03:45,13
02/01/2020 04:00,13
02/01/2020 04:15,13
02/01/2020 04:30,13
02/01/2020 04:45,18
02/01/2020 05:00,18
02/01/2020 05:15,18
02/01/2020 05:30,18
02/01/2020 05:45,17
02/01/2020 06:00,17
02/01/2020 06:15,17
02/01/2020 06:30,17
02/01/2020 06:45,19
02/01/2020 07:00,19
02/01/2020 07:15,19
02/01/2020 07:30,19
02/01/2020 07:45,18
02/01/2020 08:00,18
02/01/2020 08:15,18
02/01/2020 08:30,18
02/01/2020 08:45,20
02/01/2020 09:00,20
02/01/2020 09:15,20
02/01/2020 09:30,20
02/01/2020 09:45,17
02/01/2020 10:00,17
02/01/2020 10:15,17
02/01/2020 10:30,17
02/01/2020 10:45,16
02/01/2020 11:00,16
02/01/2020 11:15,16
02/01/2020 11:30,16
02/01/2020 11:45,15
02/01/2020 12:00,15
02/01/2020 12:15,15
02/01/2020 12:30,15
02/01/2020 12:45,16
02/01/2020 13:00,16
02/01/2020 13:15,16
02/01/2020 13:30,16
02/01/2020 13:45,19
02/01/2020 14:00,19
02/01/2020 14:15,19
02/01/2020 14:30,19
02/01/2020 14:45,13
02/01/2020 15:00,13
02/01/2020 15:15,13
02/01/2020 15:30,13
02/01/2020 15:45,15
02/01/2020 16:00,15
02/01/2020 16:15,15
02/01/2020 16:30,15
02/01/2020 16:45,15
02/01/2020 17:00,15
02/01/2020 17:15,15
02/01/2020 17:30,15
02/01/2020 17:45,15
02/01/2020 18:00,15
02/01/2020 18:15,15
02/01/2020 18:30,15
02/01/2020 18:45,15
02/01/2020 19:00,15
02/01/2020 19:15,15
02/01/2020 19:30,15
02/01/2020 19:45,17
02/01/2020 20:00,17
02/01/2020 20:15,17
02/01/2020 20:30,17
02/01/2020 20:45,21
02/01/2020 21:00,21
02/01/2020 21:15,21
02/01/2020 21:30,21
02/01/2020 21:45,16
02/01/2020 22:00,16
02/01/2020 22:15,16
02/01/2020 22:30,16
02/01/2020 22:45,12
02/01/2020 23:00,12
02/01/2020 23:15,12
02/01/2020 23:30,12
02/01/2020 23:45,65
03/01/2020 00:00,65
03/01/2020 00:15,65
03/01/2020 00:30,65
03/01/2020 00:45,138
03/01/2020 01:00,138
03/01/2020 01:15,138
03/01/2020 01:30,138
03/01/2020 01:45,38
03/01/2020 02:00,38
03/01/2020 02:15,38
03/01/2020 02:30,38
03/01/2020 02:45,19
03/01/2020 03:00,19
03/01/2020 03:15,19
03/01/2020 03:30,19
03/01/2020 03:45,8
03/01/2020 04:00,8
03/01/2020 04:15,8
03/01/2020 04:30,8
03/01/2020 04:45,12
03/01/2020 05:00,12
03/01/2020 05:15,12
03/01/2020 05:30,12
03/01/2020 05:45,13
03/01/2020 06:00,13
03/01/2020 06:15,13
03/01/2020 06:30,13
03/01/2020 06:45,14
03/01/2020 07:00,14
03/01/2020 07:15,14
03/01/2020 07:30,14
03/01/2020 07:45,17
03/01/2020 08:00,17
03/01/2020 08:15,17
03/01/2020 08:30,17
03/01/2020 08:45,20
03/01/2020 09:00,20
03/01/2020 09:15,20
03/01/2020 09:30,20
03/01/2020 09:45,20
03/01/2020 10:00,20
03/01/2020 10:15,20
03/01/2020 10:30,20
03/01/2020 10:45,20
03/01/2020 11:00,20
03/01/2020 11:15,20
03/01/2020 11:30,20
03/01/2020 11:45,18
03/01/2020 12:00,18
03/01/2020 12:15,18
03/01/2020 12:30,18
03/01/2020 12:45,15
03/01/2020 13:00,15
03/01/2020 13:15,15
03/01/2020 13:30,15
03/01/2020 13:45,19
03/01/2020 14:00,19
03/01/2020 14:15,19
03/01/2020 14:30,19
03/01/2020 14:45,17
03/01/2020 15:00,17
03/01/2020 15:15,17
03/01/2020 15:30,17
03/01/2020 15:45,12
03/01/2020 16:00,12
03/01/2020 16:15,12
03/01/2020 16:30,12
03/01/2020 16:45,12
03/01/2020 17:00,12
03/01/2020 17:15,12
03/01/2020 17:30,12
03/01/2020 17:45,18
03/01/2020 18:00,18
03/01/2020 18:15,18
03/01/2020 18:30,18
03/01/2020 18:45,18
03/01/2020 19:00,18
03/01/2020 19:15,18
03/01/2020 19:30,18
03/01/2020 19:45,21
03/01/2020 20:00,21
03/01/2020 20:15,21
03/01/2020 20:30,21
03/01/2020 20:45,21
03/01/2020 21:00,21
03/01/2020 21:15,21
03/01/2020 21:30,21
03/01/2020 21:45,19
03/01/2020 22:00,19
03/01/2020 22:15,19
03/01/2020 22:30,19
03/01/2020 22:45,17
03/01/2020 23:00,17
03/01/2020 23:15,17
03/01/2020 23:30,17
03/01/2020 23:45,15
04/01/2020 00:00,15
04/01/2020 00:15,15
04/01/2020 00:30,15
04/01/2020 00:45,12
04/01/2020 01:00,12
04/01/2020 01:15,12
04/01/2020 01:30,12
04/01/2020 01:45,14
04/01/2020 02:00,14
04/01/2020 02:15,14
04/01/2020 02:30,14
04/01/2020 02:45,12
04/01/2020 03:00,12
04/01/2020 03:15,12
04/01/2020 03:30,12
04/01/2020 03:45,14
04/01/2020 04:00,14
04/01/2020 04:15,14
04/01/2020 04:30,14
04/01/2020 04:45,14
04/01/2020 05:00,14
04/01/2020 05:15,14
04/01/2020 05:30,14
04/01/2020 05:45,11
04/01/2020 06:00,11
04/01/2020 06:15,11
04/01/2020 06:30,11
04/01/2020 06:45,10
04/01/2020 07:00,10
04/01/2020 07:15,10
04/01/2020 07:30,10
04/01/2020 07:45,13
04/01/2020 08:00,13
04/01/2020 08:15,13
04/01/2020 08:30,13
04/01/2020 08:45,13
04/01/2020 09:00,13
04/01/2020 09:15,13
04/01/2020 09:30,13
04/01/2020 09:45,18
04/01/2020 10:00,18
04/01/2020 10:15,18
04/01/2020 10:30,18
04/01/2020 10:45,12
04/01/2020 11:00,12
04/01/2020 11:15,12
04/01/2020 11:30,12
04/01/2020 11:45,11
04/01/2020 12:00,11
04/01/2020 12:15,11
04/01/2020 12:30,11
04/01/2020 12:45,11
04/01/2020 13:00,11
04/01/2020 13:15,11
04/01/2020 13:30,11
04/01/2020 13:45,12
04/01/2020 14:00,12
04/01/2020 14:15,12
04/01/2020 14:30,12
04/01/2020 14:45,15
04/01/2020 15:00,15
04/01/2020 15:15,15
04/01/2020 15:30,15
04/01/2020 15:45,12
04/01/2020 16:00,12
04/01/2020 16:15,12
04/01/2020 16:30,12
04/01/2020 16:45,12
04/01/2020 17:00,12
04/01/2020 17:15,12
04/01/2020 17:30,12
04/01/2020 17:45,18
04/01/2020 18:00,18
04/01/2020 18:15,18
04/01/2020 18:30,18
04/01/2020 18:45,19
04/01/2020 19:00,19
04/01/2020 19:15,19
04/01/2020 19:30,19
04/01/2020 19:45,19
04/01/2020 20:00,19
04/01/2020 20:15,19
04/01/2020 20:30,19
04/01/2020 20:45,16
04/01/2020 21:00,16
04/01/2020 21:15,16
04/01/2020 21:30,16
04/01/2020 21:45,15
04/01/2020 22:00,15
04/01/2020 22:15,15
04/01/2020 22:30,15
04/01/2020 22:45,13
04/01/2020 23:00,13
04/01/2020 23:15,13
04/01/2020 23:30,13
04/01/2020 23:45,20
05/01/2020 00:00,20
05/01/2020 00:15,20
05/01/2020 00:30,20
05/01/2020 00:45,13
05/01/2020 01:00,13
05/01/2020 01:15,13
05/01/2020 01:30,13
05/01/2020 01:45,15
05/01/2020 02:00,15
05/01/2020 02:15,15
05/01/2020 02:30,15
05/01/2020 02:45,10
05/01/2020 03:00,10
05/01/2020 03:15,10
05/01/2020 03:30,10
05/01/2020 03:45,16
05/01/2020 04:00,16
05/01/2020 04:15,16
05/01/2020 04:30,16
05/01/2020 04:45,22
05/01/2020 05:00,22
05/01/2020 05:15,22
05/01/2020 05:30,22
05/01/2020 05:45,16
05/01/2020 06:00,16
05/01/2020 06:15,16
05/01/2020 06:30,16
05/01/2020 06:45,12
05/01/2020 07:00,12
05/01/2020 07:15,12
05/01/2020 07:30,12
05/01/2020 07:45,15
05/01/2020 08:00,15
05/01/2020 08:15,15
05/01/2020 08:30,15
05/01/2020 08:45,18
05/01/2020 09:00,18
05/01/2020 09:15,18
05/01/2020 09:30,18
05/01/2020 09:45,13
05/01/2020 10:00,13
05/01/2020 10:15,13
05/01/2020 10:30,13
05/01/2020 10:45,17
05/01/2020 11:00,17
05/01/2020 11:15,17
05/01/2020 11:30,17
05/01/2020 11:45,20
05/01/2020 12:00,20
05/01/2020 12:15,20
05/01/2020 12:30,20
05/01/2020 12:45,16
05/01/2020 13:00,16
05/01/2020 13:15,16
05/01/2020 13:30,16
05/01/2020 13:45,17
05/01/2020 14:00,17
05/01/2020 14:15,17
05/01/2020 14:30,17
05/01/2020 14:45,17
05/01/2020 15:00,17
05/01/2020 15:15,17
05/01/2020 15:30,17
05/01/2020 15:45,12
05/01/2020 16:00,12
05/01/2020 16:15,12
05/01/2020 16:30,12
05/01/2020 16:45,17
05/01/2020 17:00,17
05/01/2020 17:15,17
05/01/2020 17:30,17
05/01/2020 17:45,21
05/01/2020 18:00,21
05/01/2020 18:15,21
05/01/2020 18:30,21
05/01/2020 18:45,19
05/01/2020 19:00,19
05/01/2020 19:15,19
05/01/2020 19:30,19
05/01/2020 19:45,22
05/01/2020 20:00,22
05/01/2020 20:15,22
05/01/2020 20:30,22
05/01/2020 20:45,18
05/01/2020 21:00,18
05/01/2020 21:15,18
05/01/2020 21:30,18
05/01/2020 21:45,19
05/01/2020 22:00,19
05/01/2020 22:15,19
05/01/2020 22:30,19
05/01/2020 22:45,16
05/01/2020 23:00,16
05/01/2020 23:15,16
05/01/2020 23:30,16
05/01/2020 23:45,7
06/01/2020 00:00,7
06/01/2020 00:15,7
06/01/2020 00:30,7
06/01/2020 00:45,7
06/01/2020 01:00,7
06/01/2020 01:15,7
06/01/2020 01:30,7
06/01/2020 01:45,6
06/01/2020 02:00,6
06/01/2020 02:15,6
06/01/2020 02:30,6
06/01/2020 02:45,7
06/01/2020 03:00,7
06/01/2020 03:15,7
06/01/2020 03:30,7
06/01/2020 03:45,9
06/01/2020 04:00,9
06/01/2020 04:15,9
06/01/2020 04:30,9
06/01/2020 04:45,13
06/01/2020 05:00,13
06/01/2020 05:15,13
06/01/2020 05:30,13
06/01/2020 05:45,11
06/01/2020 06:00,11
06/01/2020 06:15,11
06/01/2020 06:30,11
06/01/2020 06:45,15
06/01/2020 07:00,15
06/01/2020 07:15,15
06/01/2020 07:30,15
06/01/2020 07:45,13
06/01/2020 08:00,13
06/01/2020 08:15,13
06/01/2020 08:30,13
06/01/2020 08:45,21
06/01/2020 09:00,21
06/01/2020 09:15,21
06/01/2020 09:30,21
06/01/2020 09:45,14
06/01/2020 10:00,14
06/01/2020 10:15,14
06/01/2020 10:30,14
06/01/2020 10:45,16
06/01/2020 11:00,16
06/01/2020 11:15,16
06/01/2020 11:30,16
06/01/2020 11:45,13
06/01/2020 12:00,13
06/01/2020 12:15,13
06/01/2020 12:30,13
06/01/2020 12:45,17
06/01/2020 13:00,17
06/01/2020 13:15,17
06/01/2020 13:30,17
06/01/2020 13:45,17
06/01/2020 14:00,17
06/01/2020 14:15,17
06/01/2020 14:30,17
06/01/2020 14:45,19
06/01/2020 15:00,19
06/01/2020 15:15,19
06/01/2020 15:30,19
06/01/2020 15:45,13
06/01/2020 16:00,13
06/01/2020 16:15,13
06/01/2020 16:30,13
06/01/2020 16:45,17
06/01/2020 17:00,17
06/01/2020 17:15,17
06/01/2020 17:30,17
06/01/2020 17:45,17
06/01/2020 18:00,17
06/01/2020 18:15,17
06/01/2020 18:30,17
06/01/2020 18:45,19
06/01/2020 19:00,19
06/01/2020 19:15,19
06/01/2020 19:30,19
06/01/2020 19:45,13
06/01/2020 20:00,13
06/01/2020 20:15,13
06/01/2020 20:30,13
06/01/2020 20:45,20
06/01/2020 21:00,20
06/01/2020 21:15,20
06/01/2020 21:30,20
06/01/2020 21:45,11
06/01/2020 22:00,11
06/01/2020 22:15,11
06/01/2020 22:30,11
06/01/2020 22:45,19
06/01/2020 23:00,19
06/01/2020 23:15,19
06/01/2020 23:30,19
06/01/2020 23:45,16
07/01/2020 00:00,16
07/01/2020 00:15,16
07/01/2020 00:30,16
07/01/2020 00:45,16
07/01/2020 01:00,16
07/01/2020 01:15,16
07/01/2020 01:30,16
07/01/2020 01:45,12
07/01/2020 02:00,12
07/01/2020 02:15,12
07/01/2020 02:30,12
07/01/2020 02:45,16
07/01/2020 03:00,16
07/01/2020 03:15,16
07/01/2020 03:30,16
07/01/2020 03:45,12
07/01/2020 04:00,12
07/01/2020 04:15,12
07/01/2020 04:30,12
07/01/2020 04:45,15
07/01/2020 05:00,15
07/01/2020 05:15,15
07/01/2020 05:30,15
07/01/2020 05:45,18
07/01/2020 06:00,18
07/01/2020 06:15,18
07/01/2020 06:30,18
07/01/2020 06:45,20
07/01/2020 07:00,20
07/01/2020 07:15,20
07/01/2020 07:30,20
07/01/2020 07:45,15
07/01/2020 08:00,15
07/01/2020 08:15,15
07/01/2020 08:30,15
07/01/2020 08:45,22
07/01/2020 09:00,22
07/01/2020 09:15,22
07/01/2020 09:30,22
07/01/2020 09:45,17
07/01/2020 10:00,17
07/01/2020 10:15,17
07/01/2020 10:30,17
07/01/2020 10:45,20
07/01/2020 11:00,20
07/01/2020 11:15,20
07/01/2020 11:30,20
07/01/2020 11:45,18
07/01/2020 12:00,18
07/01/2020 12:15,18
07/01/2020 12:30,18
07/01/2020 12:45,19
07/01/2020 13:00,19
07/01/2020 13:15,19
07/01/2020 13:30,19
07/01/2020 13:45,12
07/01/2020 14:00,12
07/01/2020 14:15,12
07/01/2020 14:30,12
07/01/2020 14:45,20
07/01/2020 15:00,20
07/01/2020 15:15,20
07/01/2020 15:30,20
07/01/2020 15:45,20
07/01/2020 16:00,20
07/01/2020 16:15,20
07/01/2020 16:30,20
07/01/2020 16:45,18
07/01/2020 17:00,18
07/01/2020 17:15,18
07/01/2020 17:30,18
07/01/2020 17:45,16
07/01/2020 18:00,16
07/01/2020 18:15,16
07/01/2020 18:30,16
07/01/2020 18:45,15
07/01/2020 19:00,15
07/01/2020 19:15,15
07/01/2020 19:30,15
07/01/2020 19:45,14
07/01/2020 20:00,14
07/01/2020 20:15,14
07/01/2020 20:30,14
07/01/2020 20:45,12
07/01/2020 21:00,12
07/01/2020 21:15,12
07/01/2020 21:30,12
07/01/2020 21:45,15
07/01/2020 22:00,15
07/01/2020 22:15,15
07/01/2020 22:30,15
07/01/2020 22:45,13
07/01/2020 23:00,13
07/01/2020 23:15,13
07/01/2020 23:30,13
07/01/2020 23:45,11
08/01/2020 00:00,11
08/01/2020 00:15,11
08/01/2020 00:30,11
08/01/2020 00:45,13
08/01/2020 01:00,13
08/01/2020 01:15,13
08/01/2020 01:30,13
08/01/2020 01:45,16
08/01/2020 02:00,16
08/01/2020 02:15,16
08/01/2020 02:30,16
08/01/2020 02:45,17
08/01/2020 03:00,17
08/01/2020 03:15,17
08/01/2020 03:30,17
08/01/2020 03:45,21
08/01/2020 04:00,21
08/01/2020 04:15,21
08/01/2020 04:30,21
08/01/2020 04:45,19
08/01/2020 05:00,19
08/01/2020 05:15,19
08/01/2020 05:30,19
08/01/2020 05:45,15
08/01/2020 06:00,15
08/01/2020 06:15,15
08/01/2020 06:30,15
08/01/2020 06:45,13
08/01/2020 07:00,13
08/01/2020 07:15,13
08/01/2020 07:30,13
08/01/2020 07:45,14
08/01/2020 08:00,14
08/01/2020 08:15,14
08/01/2020 08:30,14
08/01/2020 08:45,14
08/01/2020 09:00,14
08/01/2020 09:15,14
08/01/2020 09:30,14
08/01/2020 09:45,21
08/01/2020 10:00,21
08/01/2020 10:15,21
08/01/2020 10:30,21
08/01/2020 10:45,17
08/01/2020 11:00,17
08/01/2020 11:15,17
08/01/2020 11:30,17
08/01/2020 11:45,20
08/01/2020 12:00,20
08/01/2020 12:15,20
08/01/2020 12:30,20
08/01/2020 12:45,20
08/01/2020 13:00,20
08/01/2020 13:15,20
08/01/2020 13:30,20
08/01/2020 13:45,16
08/01/2020 14:00,16
08/01/2020 14:15,16
08/01/2020 14:30,16
08/01/2020 14:45,18
08/01/2020 15:00,18
08/01/2020 15:15,18
08/01/2020 15:30,18
08/01/2020 15:45,21
08/01/2020 16:00,21
08/01/2020 16:15,21
08/01/2020 16:30,21
08/01/2020 16:45,24
08/01/2020 17:00,24
08/01/2020 17:15,24
08/01/2020 17:30,24
08/01/2020 17:45,24
08/01/2020 18:00,24
08/01/2020 18:15,24
08/01/2020 18:30,24
08/01/2020 18:45,31
08/01/2020 19:00,31
08/01/2020 19:15,31
08/01/2020 19:30,31
08/01/2020 19:45,36
08/01/2020 20:00,36
08/01/2020 20:15,36
08/01/2020 20:30,36
08/01/2020 20:45,36
08/01/2020 21:00,36
08/01/2020 21:15,36
08/01/2020 21:30,36
08/01/2020 21:45,38
08/01/2020 22:00,38
08/01/2020 22:15,38
08/01/2020 22:30,38
08/01/2020 22:45,43
08/01/2020 23:00,43
08/01/2020 23:15,43
08/01/2020 23:30,43
08/01/2020 23:45,26
09/01/2020 00:00,26
09/01/2020 00:15,26
09/01/2020 00:30,26
09/01/2020 00:45,11
09/01/2020 01:00,11
09/01/2020 01:15,11
09/01/2020 01:30,11
09/01/2020 01:45,13
09/01/2020 02:00,13
09/01/2020 02:15,13
09/01/2020 02:30,13
09/01/2020 02:45,10
09/01/2020 03:00,10
09/01/2020 03:15,10
09/01/2020 03:30,10
09/01/2020 03:45,8
09/01/2020 04:00,8
09/01/2020 04:15,8
09/01/2020 04:30,8
09/01/2020 04:45,7
09/01/2020 05:00,7
09/01/2020 05:15,7
09/01/2020 05:30,7
09/01/2020 05:45,9
09/01/2020 06:00,9
09/01/2020 06:15,9
09/01/2020 06:30,9
09/01/2020 06:45,16
09/01/2020 07:00,16
09/01/2020 07:15,16
09/01/2020 07:30,16
09/01/2020 07:45,20
09/01/2020 08:00,20
09/01/2020 08:15,20
09/01/2020 08:30,20
09/01/2020 08:45,22
09/01/2020 09:00,22
09/01/2020 09:15,22
09/01/2020 09:30,22
09/01/2020 09:45,15
09/01/2020 10:00,15
09/01/2020 10:15,15
09/01/2020 10:30,15
09/01/2020 10:45,13
09/01/2020 11:00,13
09/01/2020 11:15,13
09/01/2020 11:30,13
09/01/2020 11:45,11
09/01/2020 12:00,11
09/01/2020 12:15,11
09/01/2020 12:30,11
09/01/2020 12:45,13
09/01/2020 13:00,13
09/01/2020 13:15,13
09/01/2020 13:30,13
09/01/2020 13:45,13
09/01/2020 14:00,13
09/01/2020 14:15,13
09/01/2020 14:30,13
09/01/2020 14:45,10
09/01/2020 15:00,10
09/01/2020 15:15,10
09/01/2020 15:30,10
09/01/2020 15:45,17
09/01/2020 16:00,17
09/01/2020 16:15,17
09/01/2020 16:30,17
09/01/2020 16:45,18
09/01/2020 17:00,18
09/01/2020 17:15,18
09/01/2020 17:30,18
09/01/2020 17:45,22
09/01/2020 18:00,22
09/01/2020 18:15,22
09/01/2020 18:30,22
09/01/2020 18:45,22
09/01/2020 19:00,22
09/01/2020 19:15,22
09/01/2020 19:30,22
09/01/2020 19:45,24
09/01/2020 20:00,24
09/01/2020 20:15,24
09/01/2020 20:30,24
09/01/2020 20:45,17
09/01/2020 21:00,17
09/01/2020 21:15,17
09/01/2020 21:30,17
09/01/2020 21:45,19
09/01/2020 22:00,19
09/01/2020 22:15,19
09/01/2020 22:30,19
09/01/2020 22:45,19
09/01/2020 23:00,19
09/01/2020 23:15,19
09/01/2020 23:30,19
09/01/2020 23:45,10
10/01/2020 00:00,10
10/01/2020 00:15,10
10/01/2020 00:30,10
10/01/2020 00:45,15
10/01/2020 01:00,15
10/01/2020 01:15,15
10/01/2020 01:30,15
10/01/2020 01:45,7
10/01/2020 02:00,7
10/01/2020 02:15,7
10/01/2020 02:30,7
10/01/2020 02:45,11
10/01/2020 03:00,11
10/01/2020 03:15,11
10/01/2020 03:30,11
10/01/2020 03:45,10
10/01/2020 04:00,10
10/01/2020 04:15,10
10/01/2020 04:30,10
10/01/2020 04:45,11
10/01/2020 05:00,11
10/01/2020 05:15,11
10/01/2020 05:30,11
10/01/2020 05:45,13
10/01/2020 06:00,13
10/01/2020 06:15,13
10/01/2020 06:30,13
10/01/2020 06:45,12
10/01/2020 07:00,12
10/01/2020 07:15,12
10/01/2020 07:30,12
10/01/2020 07:45,11
10/01/2020 08:00,11
10/01/2020 08:15,11
10/01/2020 08:30,11
10/01/2020 08:45,19
10/01/2020 09:00,19
10/01/2020 09:15,19
10/01/2020 09:30,19
10/01/2020 09:45,20
10/01/2020 10:00,20
10/01/2020 10:15,20
10/01/2020 10:30,20
10/01/2020 10:45,25
10/01/2020 11:00,25
10/01/2020 11:15,25
10/01/2020 11:30,25
10/01/2020 11:45,19
10/01/2020 12:00,19
10/01/2020 12:15,19
10/01/2020 12:30,19
10/01/2020 12:45,23
10/01/2020 13:00,23
10/01/2020 13:15,23
10/01/2020 13:30,23
10/01/2020 13:45,18
10/01/2020 14:00,18
10/01/2020 14:15,18
10/01/2020 14:30,18
10/01/2020 14:45,19
10/01/2020 15:00,19
10/01/2020 15:15,19
10/01/2020 15:30,19
10/01/2020 15:45,19
10/01/2020 16:00,19
10/01/2020 16:15,19
10/01/2020 16:30,19
10/01/2020 16:45,28
10/01/2020 17:00,28
10/01/2020 17:15,28
10/01/2020 17:30,28
10/01/2020 17:45,39
10/01/2020 18:00,39
10/01/2020 18:15,39
10/01/2020 18:30,39
10/01/2020 18:45,42
10/01/2020 19:00,42
10/01/2020 19:15,42
10/01/2020 19:30,42
10/01/2020 19:45,20
10/01/2020 20:00,20
10/01/2020 20:15,20
10/01/2020 20:30,20
10/01/2020 20:45,15
10/01/2020 21:00,15
10/01/2020 21:15,15
10/01/2020 21:30,15
10/01/2020 21:45,11
10/01/2020 22:00,11
10/01/2020 22:15,11
10/01/2020 22:30,11
10/01/2020 22:45,12
10/01/2020 23:00,12
10/01/2020 23:15,12
10/01/2020 23:30,12
10/01/2020 23:45,13
11/01/2020 00:00,13
11/01/2020 00:15,13
11/01/2020 00:30,13
11/01/2020 00:45,12
11/01/2020 01:00,12
11/01/2020 01:15,12
11/01/2020 01:30,12
11/01/2020 01:45,11
11/01/2020 02:00,11
11/01/2020 02:15,11
11/01/2020 02:30,11
11/01/2020 02:45,6
11/01/2020 03:00,6
11/01/2020 03:15,6
11/01/2020 03:30,6
11/01/2020 03:45,10
11/01/2020 04:00,10
11/01/2020 04:15,10
11/01/2020 04:30,10
11/01/2020 04:45,9
11/01/2020 05:00,9
11/01/2020 05:15,9
11/01/2020 05:30,9
11/01/2020 05:45,8
11/01/2020 06:00,8
11/01/2020 06:15,8
11/01/2020 06:30,8
11/01/2020 06:45,10
11/01/2020 07:00,10
11/01/2020 07:15,10
11/01/2020 07:30,10
11/01/2020 07:45,8
11/01/2020 08:00,8
11/01/2020 08:15,8
11/01/2020 08:30,8
11/01/2020 08:45,11
11/01/2020 09:00,11
11/01/2020 09:15,11
11/01/2020 09:30,11
11/01/2020 09:45,10
11/01/2020 10:00,10
11/01/2020 10:15,10
11/01/2020 10:30,10
11/01/2020 10:45,8
11/01/2020 11:00,8
11/01/2020 11:15,8
11/01/2020 11:30,8
11/01/2020 11:45,10
11/01/2020 12:00,10
11/01/2020 12:15,10
11/01/2020 12:30,10
11/01/2020 12:45,11
11/01/2020 13:00,11
11/01/2020 13:15,11
11/01/2020 13:30,11
11/01/2020 13:45,11
11/01/2020 14:00,11
11/01/2020 14:15,11
11/01/2020 14:30,11
11/01/2020 14:45,17
11/01/2020 15:00,17
11/01/2020 15:15,17
11/01/2020 15:30,17
11/01/2020 15:45,15
11/01/2020 16:00,15
11/01/2020 16:15,15
11/01/2020 16:30,15
11/01/2020 16:45,14
11/01/2020 17:00,14
11/01/2020 17:15,14
11/01/2020 17:30,14
11/01/2020 17:45,15
11/01/2020 18:00,15
11/01/2020 18:15,15
11/01/2020 18:30,15
11/01/2020 18:45,14
11/01/2020 19:00,14
11/01/2020 19:15,14
11/01/2020 19:30,14
11/01/2020 19:45,14
11/01/2020 20:00,14
11/01/2020 20:15,14
11/01/2020 20:30,14
11/01/2020 20:45,19
11/01/2020 21:00,19
11/01/2020 21:15,19
11/01/2020 21:30,19
11/01/2020 21:45,22
11/01/2020 22:00,22
11/01/2020 22:15,22
11/01/2020 22:30,22
11/01/2020 22:45,22
11/01/2020 23:00,22
11/01/2020 23:15,22
11/01/2020 23:30,22
11/01/2020 23:45,18
12/01/2020 00:00,18
12/01/2020 00:15,18
12/01/2020 00:30,18
12/01/2020 00:45,18
12/01/2020 01:00,18
12/01/2020 01:15,18
12/01/2020 01:30,18
12/01/2020 01:45,16
12/01/2020 02:00,16
12/01/2020 02:15,16
12/01/2020 02:30,16
12/01/2020 02:45,17
12/01/2020 03:00,17
12/01/2020 03:15,17
12/01/2020 03:30,17
12/01/2020 03:45,17
12/01/2020 04:00,17
12/01/2020 04:15,17
12/01/2020 04:30,17
12/01/2020 04:45,12
12/01/2020 05:00,12
12/01/2020 05:15,12
12/01/2020 05:30,12
12/01/2020 05:45,14
12/01/2020 06:00,14
12/01/2020 06:15,14
12/01/2020 06:30,14
12/01/2020 06:45,15
12/01/2020 07:00,15
12/01/2020 07:15,15
12/01/2020 07:30,15
12/01/2020 07:45,18
12/01/2020 08:00,18
12/01/2020 08:15,18
12/01/2020 08:30,18
12/01/2020 08:45,13
12/01/2020 09:00,13
12/01/2020 09:15,13
12/01/2020 09:30,13
12/01/2020 09:45,14
12/01/2020 10:00,14
12/01/2020 10:15,14
12/01/2020 10:30,14
12/01/2020 10:45,12
12/01/2020 11:00,12
12/01/2020 11:15,12
12/01/2020 11:30,12
12/01/2020 11:45,17
12/01/2020 12:00,17
12/01/2020 12:15,17
12/01/2020 12:30,17
12/01/2020 12:45,12
12/01/2020 13:00,12
12/01/2020 13:15,12
12/01/2020 13:30,12
12/01/2020 13:45,10
12/01/2020 14:00,10
12/01/2020 14:15,10
12/01/2020 14:30,10
12/01/2020 14:45,11
12/01/2020 15:00,11
12/01/2020 15:15,11
12/01/2020 15:30,11
12/01/2020 15:45,18
12/01/2020 16:00,18
12/01/2020 16:15,18
12/01/2020 16:30,18
12/01/2020 16:45,17
12/01/2020 17:00,17
12/01/2020 17:15,17
12/01/2020 17:30,17
12/01/2020 17:45,22
12/01/2020 18:00,22
12/01/2020 18:15,22
12/01/2020 18:30,22
12/01/2020 18:45,27
12/01/2020 19:00,27
12/01/2020 19:15,27
12/01/2020 19:30,27
12/01/2020 19:45,32
12/01/2020 20:00,32
12/01/2020 20:15,32
12/01/2020 20:30,32
12/01/2020 20:45,37
12/01/2020 21:00,37
12/01/2020 21:15,37
12/01/2020 21:30,37
12/01/2020 21:45,34