CC_Number,Centre Name,Children Centre Boundary,Satellite Centre,Main Childrens Centre,Service Provider,Address,Address line 1,Address line 2,Address line 3,Address line 4,Post code,Website,Phone no,Centre manager,Email,UPRN
1,Ash Green Children's Centre,Ash Green ,No,,North Halifax Partnership Ltd,"1 Sunny Bank Road, Mixenden, Halifax",1 Sunny Bank Road,Mixenden,,Halifax,HX2 8RX,http://surestartchildrenscentresnhp.org.uk/our-centres/ash-green/,01422 243941,Kirilea Whitehead,Kirilea.Whitehead@nhpltd.org.uk,010033879500
2,Boothtown Children's Centre,Boothtown,No,,Halifax Opportunities Trust,"Rawson Street North, Boothtown, Halifax",Rawson Street North,Boothtown,,Halifax,HX3 6PU,http://www.childrencentres.co.uk/index.php/our-centres/boothtown-children-s-centre,01422 250365,Andrea Briggs,Andrea.briggs@regen.org.uk,010006742692
3,Creations Children's Centre,Creations,No,,North Halifax Partnership Ltd,"Albert Road, Pellon, Halifax",Albert Road,Pellon,,Halifax,HX2 0QD,http://surestartchildrenscentresnhp.org.uk/our-centres/creations/,01422 434006,Marie Reid,Marie.Reid@nhpltd.org.uk,010090367620
4,Elland Children's Centre,Elland,No,,North Halifax Partnership Ltd,"Boxhall Road, Elland",Boxhall Road,,,Elland,HX5 0BB,http://surestartchildrenscentresnhp.org.uk/lower-valley-childrens-centres/elland-childrens-centre/,01422 266197,Nicola Rossi,Nicola.Rossi@nhpltd.org.uk,010035032637
5,Field Lane Children's Centre,Field Lane,No,,North Halifax Partnership Ltd,"Burnsall Road, Rastrick, Brighouse",Burnsall Road,Rastrick,,Brighouse,HD6 3JT,http://surestartchildrenscentresnhp.org.uk/lower-valley-childrens-centres/field-lane-childrens-centre/,01484 386621,Marie Reid,Marie.Reid@nhpltd.org.uk,010006747287
6,Illingworth Children's Centre,Illingworth,No,,North Halifax Partnership Ltd,"Occupation Lane, Illingworth, Halifax",Occupation Lane,Illingworth,,Halifax,HX2 9RL,http://surestartchildrenscentresnhp.org.uk/our-centres/illingworth/,01422 243633,Marie Reid,Marie.Reid@nhpltd.org.uk,010035038240
7,Innovations Children's Centre,Innovations,No,,North Halifax Partnership Ltd,"Cousin Lane, Ovenden, Halifax",Cousin Lane,Ovenden,,Halifax,HX2 8DQ,http://surestartchildrenscentresnhp.org.uk/our-centres/innovations/,01422 248222,Kirilea Whitehead,Kirilea.Whitehead@nhpltd.org.uk,010033883262
8,Jubilee Children's Centre,Jubilee,No,,Halifax Opportunities Trust,"Lightowler Road, Halifax",Lightowler Road,,,Halifax,HX1 5NB,http://www.childrencentres.co.uk/index.php/our-centres/jubilee-children-centre,01422 342552,Gaye Colleran,Gaye.colleran@regen.org.uk,010006747174
9,Kevin Pearce Children's Centre,Kevin Pearce,No,,North Halifax Partnership Ltd,"Ovenden Road, Ovenden, Halifax",Ovenden Road,Ovenden,,Halifax,HX3 5RQ,http://surestartchildrenscentresnhp.org.uk/our-centres/kevin-peace/,01422 252209,Maureen Shepherdson,Maureen.Shepherdson@nhpltd.org.uk,100052219263
10,Little Stars Children's Centre at Parkinson Lane,Little Stars,No,,Halifax Opportunities Trust,"Parkinson Lane, Halifax",Parkinson Lane,,,Halifax,HX1 3XL,http://www.childrencentres.co.uk/index.php/our-centres/little-stars-at-parkinson-lane-children-centre,01422 252022,Gaye Colleran,Gaye.colleran@regen.org.uk,010090368034
11,New Road Children's Centre,New Road,No,,Halifax Opportunities Trust,"New Road School, Sowerby Bridge",New Road School,,,Sowerby Bridge,HX6 1DY,http://www.childrencentres.co.uk/index.php/our-centres/new-road-children-s-centre,01422 835614,Andrea Briggs,Andrea.briggs@regen.org.uk,010090369090
12,Siddal Children's Centre,Siddal,No,,Halifax Opportunities Trust,"Backhold Lane, Siddal, Halifax",Backhold Lane,Siddal,,Halifax,HX3 9DL,http://www.childrencentres.co.uk/index.php/our-centres/siddal-children-s-centre,01422 395501,Andrea Briggs,Andrea.briggs@regen.org.uk,010010176436
13,Sunshine Children's Centre,Sunshine,No,,Halifax Opportunities Trust,"Mount Pellon J and I School, Battinson Road, Halifax",Mount Pellon J and I School,Battinson Road,,Halifax,HX1 4RG,http://www.childrencentres.co.uk/index.php/our-centres/sunshine-children-s-centre,01422 385929,Gaye Colleran,Gaye.colleran@regen.org.uk,010090369125
14,Todmorden Children's Centre,Todmorden,No,,Halifax Opportunities Trust,"Todmorden Community College, Burnley Road, Todmorden",Todmorden Community College,Burnley Road,,Todmorden,OL14 7BX,http://www.childrencentres.co.uk/index.php/our-centres/todmorden-children-s-centre,01706 399970,Julie Ratcliffe,Julie.ratcliffe@regen.org.uk,010093205565
15,Wellholme Children's Centre,Wellholme ,No,,North Halifax Partnership Ltd,"Bradford Road, Brighouse",Bradford Road,,,Brighouse,HD6 4AF,http://surestartchildrenscentresnhp.org.uk/lower-valley-childrens-centres/wellholme-park-childrens-centre/,01484 714768,Nicola Rossi,Nicola.Rossi@nhpltd.org.uk,100051997510
16,Elland Children's Centre at Holywell Green,Elland,Yes,Elland Children's Centre,North Halifax Partnership Ltd,"Bradley View, Stainland Road, Holywell Green, Halifax",Bradley View,Stainland Road,Holywell Green,Halifax,HX4 9AE,http://surestartchildrenscentresnhp.org.uk/holywell-green-hub/,01422 266197,Nicola Rossi,Nicola.Rossi@nhpltd.org.uk,010090367497
17,Jubilee Children's Centre at Beech Hill,Jubilee,Yes,Jubilee Children's Centre,Halifax Opportunities Trust,"Mount Pleasant Avenue, Lightowler Road, Halifax",Mount Pleasant Avenue,Lightowler Road,,Halifax,HX1 5TN,http://www.childrencentres.co.uk/index.php/our-centres/jubilee-children-s-centre-beech-hill,01422 348874,Gaye Colleran,Gaye.colleran@regen.org.uk,010090369158
18,Kevin Pearce - Children's Centre Hub,Kevin Pearce (Northowram & Shelf),Yes,Kevin Pearce Children's Centre,North Halifax Partnership Ltd,"Lydgate, Northowram, Halifax",Lydgate,Northowram,,Halifax,HX3 7EJ,http://surestartchildrenscentresnhp.org.uk/our-centres/northowram-and-shelf/,01422 434006,Marie Reid,Marie.Reid@nhpltd.org.uk,010006746691
19,Southowram Sure Start Centre,Siddal,Yes,Siddal Children's Centre ,Halifax Opportunities Trust,"Withinfields, Southowram, Halifax",Withinfields,Southowram,,Halifax,HX3 9JT,http://www.childrencentres.co.uk/index.php/our-centres/southowram-sure-start-centre,01422 352648,Andrea Briggs,Andrea.briggs@regen.org.uk,010090367490
