date,no2
01/01/2007 00:15,3.0016883
01/01/2007 00:30,2.72906667
01/01/2007 00:45,2.57250675
01/01/2007 01:00,NA
01/01/2007 01:15,NA
01/01/2007 01:30,8.595109
01/01/2007 01:45,7.58573368
01/01/2007 02:00,6.81167649
01/01/2007 02:15,3.70947917
01/01/2007 02:30,4.08528802
01/01/2007 02:45,6.33928027
01/01/2007 03:00,2.71119925
01/01/2007 03:15,3.73285603
01/01/2007 03:30,3.16130902
01/01/2007 03:45,4.71424416
01/01/2007 04:00,1.51498122
01/01/2007 04:15,1.68219655
01/01/2007 04:30,1.53162432
01/01/2007 04:45,0.67963151
01/01/2007 05:00,0.54057554
01/01/2007 05:15,2.03437985
01/01/2007 05:30,1.05213087
01/01/2007 05:45,1.50922309
01/01/2007 06:00,0.8855277
01/01/2007 06:15,0.40041003
01/01/2007 06:30,2.2211843
01/01/2007 06:45,1.15447637
01/01/2007 07:00,1.05446473
01/01/2007 07:15,0.75810277
01/01/2007 07:30,0.77989184
01/01/2007 07:45,0.5381269
01/01/2007 08:00,0.61879811
01/01/2007 08:15,1.2241287
01/01/2007 08:30,1.68929378
01/01/2007 08:45,2.16572643
01/01/2007 09:00,1.32010391
01/01/2007 09:15,3.61864993
01/01/2007 09:30,4.14514579
01/01/2007 09:45,4.90093383
01/01/2007 10:00,7.44113001
01/01/2007 10:15,8.81741873
01/01/2007 10:30,7.85634666
01/01/2007 10:45,16.44068547
01/01/2007 11:00,26.78129219
01/01/2007 11:15,10.92366999
01/01/2007 11:30,8.42777889
01/01/2007 11:45,25.70756355
01/01/2007 12:00,20.52490221
01/01/2007 12:15,22.48084906
01/01/2007 12:30,25.84011532
01/01/2007 12:45,27.179904
01/01/2007 13:00,33.36182089
01/01/2007 13:15,54.55288709
01/01/2007 13:30,62.26334837
01/01/2007 13:45,38.21980787
01/01/2007 14:00,22.72215488
01/01/2007 14:15,29.27161646
01/01/2007 14:30,38.28919238
01/01/2007 14:45,16.71282885
01/01/2007 15:00,26.89519221
01/01/2007 15:15,17.29774773
01/01/2007 15:30,37.99068786
01/01/2007 15:45,34.75381534
01/01/2007 16:00,31.50133274
01/01/2007 16:15,43.83536198
01/01/2007 16:30,44.13528212
01/01/2007 16:45,27.36802842
01/01/2007 17:00,27.45286997
01/01/2007 17:15,26.44783716
01/01/2007 17:30,20.13818926
01/01/2007 17:45,17.75956506
01/01/2007 18:00,13.65371229
01/01/2007 18:15,12.09587987
01/01/2007 18:30,13.57855052
01/01/2007 18:45,10.24057595
01/01/2007 19:00,12.93869028
01/01/2007 19:15,14.50960762
01/01/2007 19:30,16.29430271
01/01/2007 19:45,13.47817541
01/01/2007 20:00,11.99378306
01/01/2007 20:15,13.8791976
01/01/2007 20:30,8.42335986
01/01/2007 20:45,16.04199714
01/01/2007 21:00,13.36725967
01/01/2007 21:15,11.24314099
01/01/2007 21:30,9.30682152
01/01/2007 21:45,8.86577937
01/01/2007 22:00,4.10156765
01/01/2007 22:15,4.71106858
01/01/2007 22:30,2.84304321
01/01/2007 22:45,3.04528557
01/01/2007 23:00,2.00855435
01/01/2007 23:15,2.24517332
01/01/2007 23:30,1.18483568
01/01/2007 23:45,0.5870997
01/01/2007 00:00,1.6296847
02/01/2007 00:15,0.83167675
02/01/2007 00:30,NA
02/01/2007 00:45,NA
02/01/2007 01:00,NA
02/01/2007 01:15,NA
02/01/2007 01:30,1.75527315
02/01/2007 01:45,1.16499787
02/01/2007 02:00,NA
02/01/2007 02:15,NA
02/01/2007 02:30,NA
02/01/2007 02:45,NA
02/01/2007 03:00,NA
02/01/2007 03:15,NA
02/01/2007 03:30,NA
02/01/2007 03:45,NA
02/01/2007 04:00,NA
02/01/2007 04:15,NA
02/01/2007 04:30,NA
02/01/2007 04:45,NA
02/01/2007 05:00,NA
02/01/2007 05:15,NA
02/01/2007 05:30,NA
02/01/2007 05:45,NA
02/01/2007 06:00,NA
02/01/2007 06:15,0.62761704
02/01/2007 06:30,3.59515829
02/01/2007 06:45,2.89128907
02/01/2007 07:00,4.28140878
02/01/2007 07:15,11.11403262
02/01/2007 07:30,11.2956911
02/01/2007 07:45,11.7498373
02/01/2007 08:00,13.97347024
02/01/2007 08:15,NA
02/01/2007 08:30,13.17465883
02/01/2007 08:45,20.26764197
02/01/2007 09:00,15.6133321
02/01/2007 09:15,16.05661246
02/01/2007 09:30,24.59069676
02/01/2007 09:45,20.39822335
02/01/2007 10:00,15.96540062
02/01/2007 10:15,13.26191076
02/01/2007 10:30,24.76389978
02/01/2007 10:45,20.1614896
02/01/2007 11:00,30.09640641
02/01/2007 11:15,24.07458849
02/01/2007 11:30,25.22541103
02/01/2007 11:45,19.36681027
02/01/2007 12:00,22.09375351
02/01/2007 12:15,27.68352038
02/01/2007 12:30,32.99712657
02/01/2007 12:45,43.90333087
02/01/2007 13:00,29.61861553
02/01/2007 13:15,25.19447782
02/01/2007 13:30,34.52431273
02/01/2007 13:45,30.89703517
02/01/2007 14:00,26.84981585
02/01/2007 14:15,30.38553723
02/01/2007 14:30,50.16276252
02/01/2007 14:45,49.97408333
02/01/2007 15:00,59.29670623
02/01/2007 15:15,66.63556726
02/01/2007 15:30,77.55917986
02/01/2007 15:45,82.46145279
02/01/2007 16:00,72.54941546
02/01/2007 16:15,92.51704164
02/01/2007 16:30,100.4926447
02/01/2007 16:45,92.11565598
02/01/2007 17:00,78.507607
02/01/2007 17:15,70.35470708
02/01/2007 17:30,81.87475482
02/01/2007 17:45,60.7695058
02/01/2007 18:00,56.91064046
02/01/2007 18:15,56.13193468
02/01/2007 18:30,55.20414881
02/01/2007 18:45,57.32832488
02/01/2007 19:00,51.37022899
02/01/2007 19:15,55.331612
02/01/2007 19:30,64.89825718
02/01/2007 19:45,74.07910765
02/01/2007 20:00,83.3811658
02/01/2007 20:15,66.19888675
02/01/2007 20:30,58.17534389
02/01/2007 20:45,55.76450477
02/01/2007 21:00,50.1768422
02/01/2007 21:15,53.77420044
02/01/2007 21:30,59.30717034
02/01/2007 21:45,64.68486203
02/01/2007 22:00,63.43687822
02/01/2007 22:15,57.38472012
02/01/2007 22:30,57.13474841
02/01/2007 22:45,49.16195744
02/01/2007 23:00,33.03441094
02/01/2007 23:15,23.66983595
02/01/2007 23:30,20.09302333
02/01/2007 23:45,14.73168779
02/01/2007 00:00,14.06217605
03/01/2007 00:15,15.95883903
03/01/2007 00:30,17.97802966
03/01/2007 00:45,22.02496203
03/01/2007 01:00,NA
03/01/2007 01:15,NA
03/01/2007 01:30,47.16159073
03/01/2007 01:45,39.2901505
03/01/2007 02:00,37.48161943
03/01/2007 02:15,27.20414171
03/01/2007 02:30,23.30024435
03/01/2007 02:45,21.79245601
03/01/2007 03:00,13.337436
03/01/2007 03:15,10.29281998
03/01/2007 03:30,11.57110571
03/01/2007 03:45,10.55970261
03/01/2007 04:00,7.12445199
03/01/2007 04:15,5.53107603
03/01/2007 04:30,2.8706478
03/01/2007 04:45,8.60775393
03/01/2007 05:00,5.79101447
03/01/2007 05:15,9.07523374
03/01/2007 05:30,9.86991307
03/01/2007 05:45,17.97009071
03/01/2007 06:00,36.08838153
03/01/2007 06:15,37.04057728
03/01/2007 06:30,44.43872218
03/01/2007 06:45,41.69678102
03/01/2007 07:00,47.3653061
03/01/2007 07:15,60.18162177
03/01/2007 07:30,44.45153928
03/01/2007 07:45,53.5473569
03/01/2007 08:00,65.59952472
03/01/2007 08:15,85.59270858
03/01/2007 08:30,67.84092943
03/01/2007 08:45,79.3235015
03/01/2007 09:00,73.09959426
03/01/2007 09:15,94.32482664
03/01/2007 09:30,67.56264532
03/01/2007 09:45,67.12713174
03/01/2007 10:00,81.50569886
03/01/2007 10:15,84.18927439
03/01/2007 10:30,91.22352843
03/01/2007 10:45,91.75113383
03/01/2007 11:00,120.1256872
03/01/2007 11:15,79.42100711
03/01/2007 11:30,106.7280491
03/01/2007 11:45,102.4378788
03/01/2007 12:00,99.55737902
03/01/2007 12:15,98.80143794
03/01/2007 12:30,93.16112961
03/01/2007 12:45,78.76672285
03/01/2007 13:00,86.12576603
03/01/2007 13:15,66.76762165
03/01/2007 13:30,79.67522568
03/01/2007 13:45,81.3596987
03/01/2007 14:00,97.48244357
03/01/2007 14:15,57.11613492
03/01/2007 14:30,57.73676951
03/01/2007 14:45,39.52305825
03/01/2007 15:00,65.66278763
03/01/2007 15:15,54.93311497
03/01/2007 15:30,64.16416256
03/01/2007 15:45,72.7104518
03/01/2007 16:00,63.71717098
03/01/2007 16:15,44.96772407
03/01/2007 16:30,72.67540564
03/01/2007 16:45,61.52309389
03/01/2007 17:00,69.93030803
03/01/2007 17:15,58.4165158
03/01/2007 17:30,73.81765794
03/01/2007 17:45,46.12449604
03/01/2007 18:00,48.3698224
03/01/2007 18:15,30.64063578
03/01/2007 18:30,40.45665964
03/01/2007 18:45,37.36842722
03/01/2007 19:00,38.41070614
03/01/2007 19:15,46.8210576
03/01/2007 19:30,48.01924602
03/01/2007 19:45,29.83382803
03/01/2007 20:00,47.81493762
03/01/2007 20:15,27.77320182
03/01/2007 20:30,44.56595581
03/01/2007 20:45,29.03199408
03/01/2007 21:00,49.208099
03/01/2007 21:15,44.57318695
03/01/2007 21:30,47.11942821
03/01/2007 21:45,37.40599854
03/01/2007 22:00,32.45285894
03/01/2007 22:15,27.40626929
03/01/2007 22:30,22.33108029
03/01/2007 22:45,10.72226935
03/01/2007 23:00,12.19692453
03/01/2007 23:15,9.89438034
03/01/2007 23:30,4.65985757
03/01/2007 23:45,5.08540442
03/01/2007 00:00,3.82292007
04/01/2007 00:15,4.14300323
04/01/2007 00:30,2.12467345
04/01/2007 00:45,2.22952498
04/01/2007 01:00,NA
04/01/2007 01:15,NA
04/01/2007 01:30,2.54560997
04/01/2007 01:45,1.64407046
04/01/2007 02:00,1.99944847
04/01/2007 02:15,1.20771516
04/01/2007 02:30,1.47061875
04/01/2007 02:45,0.5958995
04/01/2007 03:00,0.67542291
04/01/2007 03:15,0.24551442
04/01/2007 03:30,1.28423516
04/01/2007 03:45,NA
04/01/2007 04:00,NA
04/01/2007 04:15,NA
04/01/2007 04:30,NA
04/01/2007 04:45,0.27384595
04/01/2007 05:00,1.56016628
04/01/2007 05:15,1.2981618
04/01/2007 05:30,1.75990261
04/01/2007 05:45,5.24246172
04/01/2007 06:00,5.01181131
04/01/2007 06:15,9.85575687
04/01/2007 06:30,6.09527712
04/01/2007 06:45,6.92829297
04/01/2007 07:00,10.68613278
04/01/2007 07:15,9.58879772
04/01/2007 07:30,13.98234656
04/01/2007 07:45,17.10114872
04/01/2007 08:00,17.98036352
04/01/2007 08:15,25.4589692
04/01/2007 08:30,27.58159574
04/01/2007 08:45,17.92547955
04/01/2007 09:00,18.70984781
04/01/2007 09:15,14.99572005
04/01/2007 09:30,18.90174084
04/01/2007 09:45,16.49072955
04/01/2007 10:00,24.65177885
04/01/2007 10:15,23.15669283
04/01/2007 10:30,27.73832783
04/01/2007 10:45,22.66658223
04/01/2007 11:00,23.65372849
04/01/2007 11:15,29.18490017
04/01/2007 11:30,28.51450845
04/01/2007 11:45,25.32113755
04/01/2007 12:00,33.6475657
04/01/2007 12:15,29.93703438
04/01/2007 12:30,24.11439802
04/01/2007 12:45,26.21492941
04/01/2007 13:00,23.20203093
04/01/2007 13:15,33.66579659
04/01/2007 13:30,22.24201101
04/01/2007 13:45,28.95511061
04/01/2007 14:00,27.22183696
04/01/2007 14:15,38.15966315
04/01/2007 14:30,36.40762297
04/01/2007 14:45,31.04577092
04/01/2007 15:00,36.37471937
04/01/2007 15:15,42.13135723
04/01/2007 15:30,43.03666535
04/01/2007 15:45,38.87061047
04/01/2007 16:00,57.12441821
04/01/2007 16:15,60.79028098
04/01/2007 16:30,44.22410271
04/01/2007 16:45,59.14952001
04/01/2007 17:00,58.21425431
04/01/2007 17:15,48.33005113
04/01/2007 17:30,58.75907671
04/01/2007 17:45,52.58452487
04/01/2007 18:00,45.812524
04/01/2007 18:15,49.62077136
04/01/2007 18:30,32.29247302
04/01/2007 18:45,39.36466185
04/01/2007 19:00,39.74775923
04/01/2007 19:15,28.39364511
04/01/2007 19:30,22.45467922
04/01/2007 19:45,22.43157018
04/01/2007 20:00,20.42798963
04/01/2007 20:15,14.17402916
04/01/2007 20:30,17.08307087
04/01/2007 20:45,11.90232253
04/01/2007 21:00,11.87936653
04/01/2007 21:15,10.46439695
04/01/2007 21:30,8.37945651
04/01/2007 21:45,7.81634583
04/01/2007 22:00,12.92902963
04/01/2007 22:15,16.11633632
04/01/2007 22:30,16.88025461
04/01/2007 22:45,8.62745783
04/01/2007 23:00,8.54146848
04/01/2007 23:15,4.62760439
04/01/2007 23:30,10.90624256
04/01/2007 23:45,6.81540684
04/01/2007 00:00,9.13095943
05/01/2007 00:15,6.0992179
05/01/2007 00:30,2.70018037
05/01/2007 00:45,5.79011536
05/01/2007 01:00,NA
05/01/2007 01:15,NA
05/01/2007 01:30,8.53395039
05/01/2007 01:45,18.67342429
05/01/2007 02:00,15.39708658
05/01/2007 02:15,2.00587615
05/01/2007 02:30,13.68743848
05/01/2007 02:45,21.43009555
05/01/2007 03:00,22.20486055
05/01/2007 03:15,23.75398882
05/01/2007 03:30,22.53783733
05/01/2007 03:45,17.99430929
05/01/2007 04:00,14.76380706
05/01/2007 04:15,13.78921008
05/01/2007 04:30,15.87608265
05/01/2007 04:45,11.61384213
05/01/2007 05:00,12.06163717
05/01/2007 05:15,24.89968452
05/01/2007 05:30,25.8442474
05/01/2007 05:45,23.62197269
05/01/2007 06:00,24.1682681
05/01/2007 06:15,25.47890266
05/01/2007 06:30,40.75755541
05/01/2007 06:45,61.80811176
05/01/2007 07:00,65.71363517
05/01/2007 07:15,56.16168183
05/01/2007 07:30,70.65229336
05/01/2007 07:45,71.29984386
05/01/2007 08:00,77.23161687
05/01/2007 08:15,68.77428213
05/01/2007 08:30,74.12457966
05/01/2007 08:45,81.29276283
05/01/2007 09:00,83.59383401
05/01/2007 09:15,72.8925694
05/01/2007 09:30,75.34660406
05/01/2007 09:45,73.86930894
05/01/2007 10:00,76.33067039
05/01/2007 10:15,71.44341451
05/01/2007 10:30,69.00518123
05/01/2007 10:45,61.34352058
05/01/2007 11:00,63.58155841
05/01/2007 11:15,50.85809976
05/01/2007 11:30,57.05851536
05/01/2007 11:45,38.7426499
05/01/2007 12:00,38.91669464
05/01/2007 12:15,35.68364812
05/01/2007 12:30,27.03845678
05/01/2007 12:45,24.89914888
05/01/2007 13:00,25.32029583
05/01/2007 13:15,35.40526836
05/01/2007 13:30,37.57051654
05/01/2007 13:45,41.79262232
05/01/2007 14:00,37.71052901
05/01/2007 14:15,39.99455536
05/01/2007 14:30,37.16981956
05/01/2007 14:45,39.59678527
05/01/2007 15:00,35.69089839
05/01/2007 15:15,39.09877398
05/01/2007 15:30,67.71821048
05/01/2007 15:45,38.84725274
05/01/2007 16:00,49.81612692
05/01/2007 16:15,60.17695405
05/01/2007 16:30,51.53784605
05/01/2007 16:45,32.14247469
05/01/2007 17:00,45.14224706
05/01/2007 17:15,34.04493406
05/01/2007 17:30,34.05256693
05/01/2007 17:45,33.41329972
05/01/2007 18:00,39.44164097
05/01/2007 18:15,28.79309864
05/01/2007 18:30,36.11252359
05/01/2007 18:45,34.08380622
05/01/2007 19:00,29.83434454
05/01/2007 19:15,48.19352032
05/01/2007 19:30,64.62322517
05/01/2007 19:45,61.23962555
05/01/2007 20:00,73.9510323
05/01/2007 20:15,36.66013897
05/01/2007 20:30,63.56812915
05/01/2007 20:45,61.29364867
05/01/2007 21:00,38.58134574
05/01/2007 21:15,44.31250244
05/01/2007 21:30,59.26141138
05/01/2007 21:45,56.47045916
05/01/2007 22:00,56.58267574
05/01/2007 22:15,51.45156975
05/01/2007 22:30,51.5540109
05/01/2007 22:45,47.04836026
05/01/2007 23:00,49.9007963
05/01/2007 23:15,53.74927405
05/01/2007 23:30,54.4734402
05/01/2007 23:45,52.5585272
05/01/2007 00:00,57.53636363
06/01/2007 00:15,50.80750091
06/01/2007 00:30,46.2923044
06/01/2007 00:45,48.43270271
06/01/2007 01:00,NA
06/01/2007 01:15,NA
06/01/2007 01:30,38.2091142
06/01/2007 01:45,37.74086919
06/01/2007 02:00,31.32531761
06/01/2007 02:15,32.17044275
06/01/2007 02:30,30.81202145
06/01/2007 02:45,25.00097787
06/01/2007 03:00,20.0394402
06/01/2007 03:15,15.94418545
06/01/2007 03:30,13.9258748
06/01/2007 03:45,11.76592563
06/01/2007 04:00,16.01844811
06/01/2007 04:15,12.85832515
06/01/2007 04:30,11.6719782
06/01/2007 04:45,13.77979812
06/01/2007 05:00,12.69979484
06/01/2007 05:15,15.90959841
06/01/2007 05:30,11.98414154
06/01/2007 05:45,18.35469936
06/01/2007 06:00,23.88621538
06/01/2007 06:15,21.95004895
06/01/2007 06:30,42.16603992
06/01/2007 06:45,27.62580517
06/01/2007 07:00,26.35417668
06/01/2007 07:15,27.0295422
06/01/2007 07:30,43.21470826
06/01/2007 07:45,51.43701182
06/01/2007 08:00,49.79418481
06/01/2007 08:15,62.79642495
06/01/2007 08:30,57.05736756
06/01/2007 08:45,41.81142711
06/01/2007 09:00,60.41940767
06/01/2007 09:15,69.05306362
06/01/2007 09:30,54.74780266
06/01/2007 09:45,63.35829218
06/01/2007 10:00,80.59191615
06/01/2007 10:15,70.92784188
06/01/2007 10:30,71.83768381
06/01/2007 10:45,76.22400151
06/01/2007 11:00,78.13883799
06/01/2007 11:15,85.23124723
06/01/2007 11:30,93.51532156
06/01/2007 11:45,97.74486891
06/01/2007 12:00,119.2806386
06/01/2007 12:15,96.39997252
06/01/2007 12:30,84.01980172
06/01/2007 12:45,86.51358852
06/01/2007 13:00,80.81298243
06/01/2007 13:15,72.5539684
06/01/2007 13:30,82.82176634
06/01/2007 13:45,85.96013849
06/01/2007 14:00,83.84835866
06/01/2007 14:15,88.24996123
06/01/2007 14:30,76.88876901
06/01/2007 14:45,73.98600194
06/01/2007 15:00,64.99103768
06/01/2007 15:15,51.10084033
06/01/2007 15:30,58.34104795
06/01/2007 15:45,70.35505142
06/01/2007 16:00,68.27659605
06/01/2007 16:15,88.18545487
06/01/2007 16:30,94.28828834
06/01/2007 16:45,72.10913851
06/01/2007 17:00,79.10815509
06/01/2007 17:15,88.03966514
06/01/2007 17:30,91.59554954
06/01/2007 17:45,76.24866008
06/01/2007 18:00,74.85503958
06/01/2007 18:15,80.25027348
06/01/2007 18:30,68.33895985
06/01/2007 18:45,63.78932934
06/01/2007 19:00,57.94813688
06/01/2007 19:15,75.61004329
06/01/2007 19:30,82.40739141
06/01/2007 19:45,78.81261572
06/01/2007 20:00,66.17587336
06/01/2007 20:15,53.63269583
06/01/2007 20:30,52.63175684
06/01/2007 20:45,43.80486876
06/01/2007 21:00,53.77104399
06/01/2007 21:15,54.13489659
06/01/2007 21:30,53.72694934
06/01/2007 21:45,56.35533482
06/01/2007 22:00,49.88478449
06/01/2007 22:15,46.63021672
06/01/2007 22:30,46.59725573
06/01/2007 22:45,54.74428274
06/01/2007 23:00,53.60889811
06/01/2007 23:15,45.42403196
06/01/2007 23:30,34.99443248
06/01/2007 23:45,34.3538453
06/01/2007 00:00,40.97718694
07/01/2007 00:15,19.1489387
07/01/2007 00:30,25.23884029
07/01/2007 00:45,25.50528293
07/01/2007 01:00,NA
07/01/2007 01:15,NA
07/01/2007 01:30,10.80793349
07/01/2007 01:45,11.30529436
07/01/2007 02:00,7.40331
07/01/2007 02:15,6.09173807
07/01/2007 02:30,6.85712937
07/01/2007 02:45,3.43775665
07/01/2007 03:00,2.55507932
07/01/2007 03:15,3.32146538
07/01/2007 03:30,4.42134473
07/01/2007 03:45,5.57335333
07/01/2007 04:00,7.0576309
07/01/2007 04:15,5.08527051
07/01/2007 04:30,2.96656562
07/01/2007 04:45,8.5350408
07/01/2007 05:00,2.03916235
07/01/2007 05:15,2.54660473
07/01/2007 05:30,5.89290085
07/01/2007 05:45,2.8756216
07/01/2007 06:00,2.32245852
07/01/2007 06:15,2.60724683
07/01/2007 06:30,3.43922966
07/01/2007 06:45,5.71449447
07/01/2007 07:00,6.63939171
07/01/2007 07:15,7.19255479
07/01/2007 07:30,7.18262632
07/01/2007 07:45,8.9599181
07/01/2007 08:00,17.46209356
07/01/2007 08:15,16.24154217
07/01/2007 08:30,19.55547033
07/01/2007 08:45,18.67990936
07/01/2007 09:00,23.17721932
07/01/2007 09:15,40.21567903
07/01/2007 09:30,39.69821253
07/01/2007 09:45,55.23632547
07/01/2007 10:00,39.11130413
07/01/2007 10:15,38.57518588
07/01/2007 10:30,65.66058768
07/01/2007 10:45,54.19553869
07/01/2007 11:00,45.18023924
07/01/2007 11:15,47.95569616
07/01/2007 11:30,47.94201821
07/01/2007 11:45,38.37353655
07/01/2007 12:00,62.71229121
07/01/2007 12:15,54.02834249
07/01/2007 12:30,70.14846655
07/01/2007 12:45,87.51026152
07/01/2007 13:00,66.30337481
07/01/2007 13:15,61.61338749
07/01/2007 13:30,63.05862073
07/01/2007 13:45,57.3955477
07/01/2007 14:00,84.60722663
07/01/2007 14:15,67.76777631
07/01/2007 14:30,83.37529289
07/01/2007 14:45,82.59337327
07/01/2007 15:00,66.07488609
07/01/2007 15:15,62.46777155
07/01/2007 15:30,63.45338741
07/01/2007 15:45,57.38542793
07/01/2007 16:00,47.78058014
07/01/2007 16:15,43.24975442
07/01/2007 16:30,39.13242365
07/01/2007 16:45,48.17077475
07/01/2007 17:00,39.36611573
07/01/2007 17:15,27.33646392
07/01/2007 17:30,31.89797416
07/01/2007 17:45,35.7773086
07/01/2007 18:00,30.67769059
07/01/2007 18:15,29.94428465
07/01/2007 18:30,29.46475294
07/01/2007 18:45,24.95824145
07/01/2007 19:00,25.39509413
07/01/2007 19:15,24.65944998
07/01/2007 19:30,22.27219815
07/01/2007 19:45,23.12170406
07/01/2007 20:00,17.05230983
07/01/2007 20:15,18.84348999
07/01/2007 20:30,17.03828754
07/01/2007 20:45,17.04475348
07/01/2007 21:00,18.6605498
07/01/2007 21:15,16.00993526
07/01/2007 21:30,20.89923805
07/01/2007 21:45,16.15666236
07/01/2007 22:00,11.39428712
07/01/2007 22:15,13.52292048
07/01/2007 22:30,22.1234624
07/01/2007 22:45,20.31992426
07/01/2007 23:00,13.66804066
07/01/2007 23:15,11.96679063
07/01/2007 23:30,8.25715842
07/01/2007 23:45,2.46710045
07/01/2007 00:00,2.54610735
08/01/2007 00:15,2.11130158
08/01/2007 00:30,0.49651915
08/01/2007 00:45,0.11778341
08/01/2007 01:00,NA
08/01/2007 01:15,NA
08/01/2007 01:30,2.07696323
08/01/2007 01:45,1.02829489
08/01/2007 02:00,0.41250019
08/01/2007 02:15,0.0964152
08/01/2007 02:30,NA
08/01/2007 02:45,NA
08/01/2007 03:00,NA
08/01/2007 03:15,NA
08/01/2007 03:30,NA
08/01/2007 03:45,NA
08/01/2007 04:00,NA
08/01/2007 04:15,NA
08/01/2007 04:30,0.01937869
08/01/2007 04:45,NA
08/01/2007 05:00,3.17441307
08/01/2007 05:15,3.53468836
08/01/2007 05:30,2.08541869
08/01/2007 05:45,2.28224726
08/01/2007 06:00,7.57287832
08/01/2007 06:15,12.26655773
08/01/2007 06:30,12.70297042
08/01/2007 06:45,20.29779085
08/01/2007 07:00,56.15827669
08/01/2007 07:15,53.25239143
08/01/2007 07:30,75.97200202
08/01/2007 07:45,67.827328
08/01/2007 08:00,67.27839265
08/01/2007 08:15,98.89697316
08/01/2007 08:30,74.04828922
08/01/2007 08:45,74.15164861
08/01/2007 09:00,103.6428966
08/01/2007 09:15,114.6687591
08/01/2007 09:30,95.30481828
08/01/2007 09:45,97.00337098
08/01/2007 10:00,103.0990498
08/01/2007 10:15,104.7176009
08/01/2007 10:30,107.2222918
08/01/2007 10:45,81.10903831
08/01/2007 11:00,100.9203341
08/01/2007 11:15,85.40175292
08/01/2007 11:30,88.73175028
08/01/2007 11:45,75.01039431
08/01/2007 12:00,87.52669419
08/01/2007 12:15,65.10528204
08/01/2007 12:30,74.25866183
08/01/2007 12:45,73.31042599
08/01/2007 13:00,76.46850204
08/01/2007 13:15,55.19594204
08/01/2007 13:30,64.4644653
08/01/2007 13:45,51.06979234
08/01/2007 14:00,55.55621733
08/01/2007 14:15,53.3499353
08/01/2007 14:30,61.81710286
08/01/2007 14:45,70.93178266
08/01/2007 15:00,89.27529097
08/01/2007 15:15,91.31179425
08/01/2007 15:30,81.93679341
08/01/2007 15:45,79.14957154
08/01/2007 16:00,65.93764747
08/01/2007 16:15,47.76801173
08/01/2007 16:30,73.24019976
08/01/2007 16:45,55.3620287
08/01/2007 17:00,66.02036559
08/01/2007 17:15,67.18318264
08/01/2007 17:30,123.0837782
08/01/2007 17:45,76.54636114
08/01/2007 18:00,71.10494742
08/01/2007 18:15,69.94436858
08/01/2007 18:30,48.88964189
08/01/2007 18:45,31.9625953
08/01/2007 19:00,30.68021575
08/01/2007 19:15,44.37324019
08/01/2007 19:30,37.9045646
08/01/2007 19:45,37.0259237
08/01/2007 20:00,74.59324553
08/01/2007 20:15,41.24139137
08/01/2007 20:30,44.416034
08/01/2007 20:45,46.95967358
08/01/2007 21:00,38.36173334
08/01/2007 21:15,29.20498667
08/01/2007 21:30,37.65656328
08/01/2007 21:45,25.81731236
08/01/2007 22:00,34.04302106
08/01/2007 22:15,22.02121255
08/01/2007 22:30,21.16133818
08/01/2007 22:45,16.02332626
08/01/2007 23:00,16.44277064
08/01/2007 23:15,17.89705237
08/01/2007 23:30,13.36188414
08/01/2007 23:45,20.68586203
08/01/2007 00:00,13.57856965
09/01/2007 00:15,10.98716246
09/01/2007 00:30,4.53907075
09/01/2007 00:45,2.44621049
09/01/2007 01:00,NA
09/01/2007 01:15,NA
09/01/2007 01:30,6.13891265
09/01/2007 01:45,3.57092058
09/01/2007 02:00,1.90349239
09/01/2007 02:15,1.52079674
09/01/2007 02:30,2.25288271
09/01/2007 02:45,6.12200173
09/01/2007 03:00,8.22679911
09/01/2007 03:15,6.93062683
09/01/2007 03:30,6.94751862
09/01/2007 03:45,7.6984859
09/01/2007 04:00,7.17216221
09/01/2007 04:15,6.34765921
09/01/2007 04:30,5.43167655
09/01/2007 04:45,5.4744321
09/01/2007 05:00,3.47848442
09/01/2007 05:15,3.5903184
09/01/2007 05:30,5.09227209
09/01/2007 05:45,10.51951048
09/01/2007 06:00,13.1606748
09/01/2007 06:15,20.28520331
09/01/2007 06:30,21.75402384
09/01/2007 06:45,34.1481978
09/01/2007 07:00,22.45676439
09/01/2007 07:15,33.21605029
09/01/2007 07:30,37.8096798
09/01/2007 07:45,45.24878203
09/01/2007 08:00,42.80316457
09/01/2007 08:15,48.23838017
09/01/2007 08:30,47.61585171
09/01/2007 08:45,71.96880083
09/01/2007 09:00,69.93388534
09/01/2007 09:15,57.93321548
09/01/2007 09:30,57.34144806
09/01/2007 09:45,47.51109583
09/01/2007 10:00,45.35918126
09/01/2007 10:15,51.83462887
09/01/2007 10:30,32.84783605
09/01/2007 10:45,42.77555998
09/01/2007 11:00,33.19294125
09/01/2007 11:15,35.91735933
09/01/2007 11:30,40.64558752
09/01/2007 11:45,41.99448208
09/01/2007 12:00,47.67963113
09/01/2007 12:15,45.61519805
09/01/2007 12:30,38.72051649
09/01/2007 12:45,31.02916608
09/01/2007 13:00,41.35048976
09/01/2007 13:15,38.06653831
09/01/2007 13:30,40.69672201
09/01/2007 13:45,44.89445617