date,pm10
01/01/2020 00:00,40
01/01/2020 00:15,40
01/01/2020 00:30,40
01/01/2020 00:45,30
01/01/2020 01:00,30
01/01/2020 01:15,30
01/01/2020 01:30,30
01/01/2020 01:45,39
01/01/2020 02:00,39
01/01/2020 02:15,39
01/01/2020 02:30,39
01/01/2020 02:45,48
01/01/2020 03:00,48
01/01/2020 03:15,48
01/01/2020 03:30,48
01/01/2020 03:45,42
01/01/2020 04:00,42
01/01/2020 04:15,42
01/01/2020 04:30,42
01/01/2020 04:45,47
01/01/2020 05:00,47
01/01/2020 05:15,47
01/01/2020 05:30,47
01/01/2020 05:45,40
01/01/2020 06:00,40
01/01/2020 06:15,40
01/01/2020 06:30,40
01/01/2020 06:45,24
01/01/2020 07:00,24
01/01/2020 07:15,24
01/01/2020 07:30,24
01/01/2020 07:45,23
01/01/2020 08:00,23
01/01/2020 08:15,23
01/01/2020 08:30,23
01/01/2020 08:45,29
01/01/2020 09:00,29
01/01/2020 09:15,29
01/01/2020 09:30,29
01/01/2020 09:45,31
01/01/2020 10:00,31
01/01/2020 10:15,31
01/01/2020 10:30,31
01/01/2020 10:45,25
01/01/2020 11:00,25
01/01/2020 11:15,25
01/01/2020 11:30,25
01/01/2020 11:45,31
01/01/2020 12:00,31
01/01/2020 12:15,31
01/01/2020 12:30,31
01/01/2020 12:45,33
01/01/2020 13:00,33
01/01/2020 13:15,33
01/01/2020 13:30,33
01/01/2020 13:45,38
01/01/2020 14:00,38
01/01/2020 14:15,38
01/01/2020 14:30,38
01/01/2020 14:45,39
01/01/2020 15:00,39
01/01/2020 15:15,39
01/01/2020 15:30,39
01/01/2020 15:45,33
01/01/2020 16:00,33
01/01/2020 16:15,33
01/01/2020 16:30,33
01/01/2020 16:45,38
01/01/2020 17:00,38
01/01/2020 17:15,38
01/01/2020 17:30,38
01/01/2020 17:45,31
01/01/2020 18:00,31
01/01/2020 18:15,31
01/01/2020 18:30,31
01/01/2020 18:45,46
01/01/2020 19:00,46
01/01/2020 19:15,46
01/01/2020 19:30,46
01/01/2020 19:45,42
01/01/2020 20:00,42
01/01/2020 20:15,42
01/01/2020 20:30,42
01/01/2020 20:45,40
01/01/2020 21:00,40
01/01/2020 21:15,40
01/01/2020 21:30,40
01/01/2020 21:45,32
01/01/2020 22:00,32
01/01/2020 22:15,32
01/01/2020 22:30,32
01/01/2020 22:45,27
01/01/2020 23:00,27
01/01/2020 23:15,27
01/01/2020 23:30,27
01/01/2020 23:45,16
02/01/2020 00:00,16
02/01/2020 00:15,16
02/01/2020 00:30,16
02/01/2020 00:45,17
02/01/2020 01:00,17
02/01/2020 01:15,17
02/01/2020 01:30,17
02/01/2020 01:45,15
02/01/2020 02:00,15
02/01/2020 02:15,15
02/01/2020 02:30,15
02/01/2020 02:45,12
02/01/2020 03:00,12
02/01/2020 03:15,12
02/01/2020 03:30,12
02/01/2020 03:45,12
02/01/2020 04:00,12
02/01/2020 04:15,12
02/01/2020 04:30,12
02/01/2020 04:45,11
02/01/2020 05:00,11
02/01/2020 05:15,11
02/01/2020 05:30,11
02/01/2020 05:45,16
02/01/2020 06:00,16
02/01/2020 06:15,16
02/01/2020 06:30,16
02/01/2020 06:45,15
02/01/2020 07:00,15
02/01/2020 07:15,15
02/01/2020 07:30,15
02/01/2020 07:45,13
02/01/2020 08:00,13
02/01/2020 08:15,13
02/01/2020 08:30,13
02/01/2020 08:45,18
02/01/2020 09:00,18
02/01/2020 09:15,18
02/01/2020 09:30,18
02/01/2020 09:45,10
02/01/2020 10:00,10
02/01/2020 10:15,10
02/01/2020 10:30,10
02/01/2020 10:45,17
02/01/2020 11:00,17
02/01/2020 11:15,17
02/01/2020 11:30,17
02/01/2020 11:45,18
02/01/2020 12:00,18
02/01/2020 12:15,18
02/01/2020 12:30,18
02/01/2020 12:45,18
02/01/2020 13:00,18
02/01/2020 13:15,18
02/01/2020 13:30,18
02/01/2020 13:45,16
02/01/2020 14:00,16
02/01/2020 14:15,16
02/01/2020 14:30,16
02/01/2020 14:45,15
02/01/2020 15:00,15
02/01/2020 15:15,15
02/01/2020 15:30,15
02/01/2020 15:45,21
02/01/2020 16:00,21
02/01/2020 16:15,21
02/01/2020 16:30,21
02/01/2020 16:45,12
02/01/2020 17:00,12
02/01/2020 17:15,12
02/01/2020 17:30,12
02/01/2020 17:45,8
02/01/2020 18:00,8
02/01/2020 18:15,8
02/01/2020 18:30,8
02/01/2020 18:45,10
02/01/2020 19:00,10
02/01/2020 19:15,10
02/01/2020 19:30,10
02/01/2020 19:45,19
02/01/2020 20:00,19
02/01/2020 20:15,19
02/01/2020 20:30,19
02/01/2020 20:45,11
02/01/2020 21:00,11
02/01/2020 21:15,11
02/01/2020 21:30,11
02/01/2020 21:45,13
02/01/2020 22:00,13
02/01/2020 22:15,13
02/01/2020 22:30,13
02/01/2020 22:45,9
02/01/2020 23:00,9
02/01/2020 23:15,9
02/01/2020 23:30,9
02/01/2020 23:45,10
03/01/2020 00:00,10
03/01/2020 00:15,10
03/01/2020 00:30,10
03/01/2020 00:45,16
03/01/2020 01:00,16
03/01/2020 01:15,16
03/01/2020 01:30,16
03/01/2020 01:45,13
03/01/2020 02:00,13
03/01/2020 02:15,13
03/01/2020 02:30,13
03/01/2020 02:45,20
03/01/2020 03:00,20
03/01/2020 03:15,20
03/01/2020 03:30,20
03/01/2020 03:45,26
03/01/2020 04:00,26
03/01/2020 04:15,26
03/01/2020 04:30,26
03/01/2020 04:45,6
03/01/2020 05:00,6
03/01/2020 05:15,6
03/01/2020 05:30,6
03/01/2020 05:45,13
03/01/2020 06:00,13
03/01/2020 06:15,13
03/01/2020 06:30,13
03/01/2020 06:45,19
03/01/2020 07:00,19
03/01/2020 07:15,19
03/01/2020 07:30,19
03/01/2020 07:45,16
03/01/2020 08:00,16
03/01/2020 08:15,16
03/01/2020 08:30,16
03/01/2020 08:45,18
03/01/2020 09:00,18
03/01/2020 09:15,18
03/01/2020 09:30,18
03/01/2020 09:45,21
03/01/2020 10:00,21
03/01/2020 10:15,21
03/01/2020 10:30,21
03/01/2020 10:45,24
03/01/2020 11:00,24
03/01/2020 11:15,24
03/01/2020 11:30,24
03/01/2020 11:45,26
03/01/2020 12:00,26
03/01/2020 12:15,26
03/01/2020 12:30,26
03/01/2020 12:45,21
03/01/2020 13:00,21
03/01/2020 13:15,21
03/01/2020 13:30,21
03/01/2020 13:45,20
03/01/2020 14:00,20
03/01/2020 14:15,20
03/01/2020 14:30,20
03/01/2020 14:45,23
03/01/2020 15:00,23
03/01/2020 15:15,23
03/01/2020 15:30,23
03/01/2020 15:45,17
03/01/2020 16:00,17
03/01/2020 16:15,17
03/01/2020 16:30,17
03/01/2020 16:45,25
03/01/2020 17:00,25
03/01/2020 17:15,25
03/01/2020 17:30,25
03/01/2020 17:45,22
03/01/2020 18:00,22
03/01/2020 18:15,22
03/01/2020 18:30,22
03/01/2020 18:45,27
03/01/2020 19:00,27
03/01/2020 19:15,27
03/01/2020 19:30,27
03/01/2020 19:45,24
03/01/2020 20:00,24
03/01/2020 20:15,24
03/01/2020 20:30,24
03/01/2020 20:45,22
03/01/2020 21:00,22
03/01/2020 21:15,22
03/01/2020 21:30,22
03/01/2020 21:45,18
03/01/2020 22:00,18
03/01/2020 22:15,18
03/01/2020 22:30,18
03/01/2020 22:45,22
03/01/2020 23:00,22
03/01/2020 23:15,22
03/01/2020 23:30,22
03/01/2020 23:45,24
04/01/2020 00:00,24
04/01/2020 00:15,24
04/01/2020 00:30,24
04/01/2020 00:45,19
04/01/2020 01:00,19
04/01/2020 01:15,19
04/01/2020 01:30,19
04/01/2020 01:45,23
04/01/2020 02:00,23
04/01/2020 02:15,23
04/01/2020 02:30,23
04/01/2020 02:45,23
04/01/2020 03:00,23
04/01/2020 03:15,23
04/01/2020 03:30,23
04/01/2020 03:45,18
04/01/2020 04:00,18
04/01/2020 04:15,18
04/01/2020 04:30,18
04/01/2020 04:45,17
04/01/2020 05:00,17
04/01/2020 05:15,17
04/01/2020 05:30,17
04/01/2020 05:45,5
04/01/2020 06:00,5
04/01/2020 06:15,5
04/01/2020 06:30,5
04/01/2020 06:45,12
04/01/2020 07:00,12
04/01/2020 07:15,12
04/01/2020 07:30,12
04/01/2020 07:45,12
04/01/2020 08:00,12
04/01/2020 08:15,12
04/01/2020 08:30,12
04/01/2020 08:45,15
04/01/2020 09:00,15
04/01/2020 09:15,15
04/01/2020 09:30,15
04/01/2020 09:45,15
04/01/2020 10:00,15
04/01/2020 10:15,15
04/01/2020 10:30,15
04/01/2020 10:45,19
04/01/2020 11:00,19
04/01/2020 11:15,19
04/01/2020 11:30,19
04/01/2020 11:45,17
04/01/2020 12:00,17
04/01/2020 12:15,17
04/01/2020 12:30,17
04/01/2020 12:45,14
04/01/2020 13:00,14
04/01/2020 13:15,14
04/01/2020 13:30,14
04/01/2020 13:45,18
04/01/2020 14:00,18
04/01/2020 14:15,18
04/01/2020 14:30,18
04/01/2020 14:45,13
04/01/2020 15:00,13
04/01/2020 15:15,13
04/01/2020 15:30,13
04/01/2020 15:45,15
04/01/2020 16:00,15
04/01/2020 16:15,15
04/01/2020 16:30,15
04/01/2020 16:45,12
04/01/2020 17:00,12
04/01/2020 17:15,12
04/01/2020 17:30,12
04/01/2020 17:45,20
04/01/2020 18:00,20
04/01/2020 18:15,20
04/01/2020 18:30,20
04/01/2020 18:45,17
04/01/2020 19:00,17
04/01/2020 19:15,17
04/01/2020 19:30,17
04/01/2020 19:45,20
04/01/2020 20:00,20
04/01/2020 20:15,20
04/01/2020 20:30,20
04/01/2020 20:45,18
04/01/2020 21:00,18
04/01/2020 21:15,18
04/01/2020 21:30,18
04/01/2020 21:45,18
04/01/2020 22:00,18
04/01/2020 22:15,18
04/01/2020 22:30,18
04/01/2020 22:45,19
04/01/2020 23:00,19
04/01/2020 23:15,19
04/01/2020 23:30,19
04/01/2020 23:45,25
05/01/2020 00:00,25
05/01/2020 00:15,25
05/01/2020 00:30,25
05/01/2020 00:45,21
05/01/2020 01:00,21
05/01/2020 01:15,21
05/01/2020 01:30,21
05/01/2020 01:45,22
05/01/2020 02:00,22
05/01/2020 02:15,22
05/01/2020 02:30,22
05/01/2020 02:45,25
05/01/2020 03:00,25
05/01/2020 03:15,25
05/01/2020 03:30,25
05/01/2020 03:45,19
05/01/2020 04:00,19
05/01/2020 04:15,19
05/01/2020 04:30,19
05/01/2020 04:45,22
05/01/2020 05:00,22
05/01/2020 05:15,22
05/01/2020 05:30,22
05/01/2020 05:45,8
05/01/2020 06:00,8
05/01/2020 06:15,8
05/01/2020 06:30,8
05/01/2020 06:45,17
05/01/2020 07:00,17
05/01/2020 07:15,17
05/01/2020 07:30,17
05/01/2020 07:45,10
05/01/2020 08:00,10
05/01/2020 08:15,10
05/01/2020 08:30,10
05/01/2020 08:45,8
05/01/2020 09:00,8
05/01/2020 09:15,8
05/01/2020 09:30,8
05/01/2020 09:45,7
05/01/2020 10:00,7
05/01/2020 10:15,7
05/01/2020 10:30,7
05/01/2020 10:45,15
05/01/2020 11:00,15
05/01/2020 11:15,15
05/01/2020 11:30,15
05/01/2020 11:45,12
05/01/2020 12:00,12
05/01/2020 12:15,12
05/01/2020 12:30,12
05/01/2020 12:45,15
05/01/2020 13:00,15
05/01/2020 13:15,15
05/01/2020 13:30,15
05/01/2020 13:45,21
05/01/2020 14:00,21
05/01/2020 14:15,21
05/01/2020 14:30,21
05/01/2020 14:45,16
05/01/2020 15:00,16
05/01/2020 15:15,16
05/01/2020 15:30,16
05/01/2020 15:45,14
05/01/2020 16:00,14
05/01/2020 16:15,14
05/01/2020 16:30,14
05/01/2020 16:45,12
05/01/2020 17:00,12
05/01/2020 17:15,12
05/01/2020 17:30,12
05/01/2020 17:45,19
05/01/2020 18:00,19
05/01/2020 18:15,19
05/01/2020 18:30,19
05/01/2020 18:45,19
05/01/2020 19:00,19
05/01/2020 19:15,19
05/01/2020 19:30,19
05/01/2020 19:45,13
05/01/2020 20:00,13
05/01/2020 20:15,13
05/01/2020 20:30,13
05/01/2020 20:45,17
05/01/2020 21:00,17
05/01/2020 21:15,17
05/01/2020 21:30,17
05/01/2020 21:45,12
05/01/2020 22:00,12
05/01/2020 22:15,12
05/01/2020 22:30,12
05/01/2020 22:45,10
05/01/2020 23:00,10
05/01/2020 23:15,10
05/01/2020 23:30,10
05/01/2020 23:45,11
06/01/2020 00:00,11
06/01/2020 00:15,11
06/01/2020 00:30,11
06/01/2020 00:45,10
06/01/2020 01:00,10
06/01/2020 01:15,10
06/01/2020 01:30,10
06/01/2020 01:45,6
06/01/2020 02:00,6
06/01/2020 02:15,6
06/01/2020 02:30,6
06/01/2020 02:45,11
06/01/2020 03:00,11
06/01/2020 03:15,11
06/01/2020 03:30,11
06/01/2020 03:45,8
06/01/2020 04:00,8
06/01/2020 04:15,8
06/01/2020 04:30,8
06/01/2020 04:45,7
06/01/2020 05:00,7
06/01/2020 05:15,7
06/01/2020 05:30,7
06/01/2020 05:45,11
06/01/2020 06:00,11
06/01/2020 06:15,11
06/01/2020 06:30,11
06/01/2020 06:45,17
06/01/2020 07:00,17
06/01/2020 07:15,17
06/01/2020 07:30,17
06/01/2020 07:45,29
06/01/2020 08:00,29
06/01/2020 08:15,29
06/01/2020 08:30,29
06/01/2020 08:45,36
06/01/2020 09:00,36
06/01/2020 09:15,36
06/01/2020 09:30,36
06/01/2020 09:45,29
06/01/2020 10:00,29
06/01/2020 10:15,29
06/01/2020 10:30,29
06/01/2020 10:45,42
06/01/2020 11:00,42
06/01/2020 11:15,42
06/01/2020 11:30,42
06/01/2020 11:45,40
06/01/2020 12:00,40
06/01/2020 12:15,40
06/01/2020 12:30,40
06/01/2020 12:45,33
06/01/2020 13:00,33
06/01/2020 13:15,33
06/01/2020 13:30,33
06/01/2020 13:45,20
06/01/2020 14:00,20
06/01/2020 14:15,20
06/01/2020 14:30,20
06/01/2020 14:45,24
06/01/2020 15:00,24
06/01/2020 15:15,24
06/01/2020 15:30,24
06/01/2020 15:45,17
06/01/2020 16:00,17
06/01/2020 16:15,17
06/01/2020 16:30,17
06/01/2020 16:45,19
06/01/2020 17:00,19
06/01/2020 17:15,19
06/01/2020 17:30,19
06/01/2020 17:45,33
06/01/2020 18:00,33
06/01/2020 18:15,33
06/01/2020 18:30,33
06/01/2020 18:45,29
06/01/2020 19:00,29
06/01/2020 19:15,29
06/01/2020 19:30,29
06/01/2020 19:45,20
06/01/2020 20:00,20
06/01/2020 20:15,20
06/01/2020 20:30,20
06/01/2020 20:45,22
06/01/2020 21:00,22
06/01/2020 21:15,22
06/01/2020 21:30,22
06/01/2020 21:45,27
06/01/2020 22:00,27
06/01/2020 22:15,27
06/01/2020 22:30,27
06/01/2020 22:45,22
06/01/2020 23:00,22
06/01/2020 23:15,22
06/01/2020 23:30,22
06/01/2020 23:45,28
07/01/2020 00:00,28
07/01/2020 00:15,28
07/01/2020 00:30,28
07/01/2020 00:45,23
07/01/2020 01:00,23
07/01/2020 01:15,23
07/01/2020 01:30,23
07/01/2020 01:45,28
07/01/2020 02:00,28
07/01/2020 02:15,28
07/01/2020 02:30,28
07/01/2020 02:45,23
07/01/2020 03:00,23
07/01/2020 03:15,23
07/01/2020 03:30,23
07/01/2020 03:45,19
07/01/2020 04:00,19
07/01/2020 04:15,19
07/01/2020 04:30,19
07/01/2020 04:45,18
07/01/2020 05:00,18
07/01/2020 05:15,18
07/01/2020 05:30,18
07/01/2020 05:45,15
07/01/2020 06:00,15
07/01/2020 06:15,15
07/01/2020 06:30,15
07/01/2020 06:45,18
07/01/2020 07:00,18
07/01/2020 07:15,18
07/01/2020 07:30,18
07/01/2020 07:45,18
07/01/2020 08:00,18
07/01/2020 08:15,18
07/01/2020 08:30,18
07/01/2020 08:45,17
07/01/2020 09:00,17
07/01/2020 09:15,17
07/01/2020 09:30,17
07/01/2020 09:45,28
07/01/2020 10:00,28
07/01/2020 10:15,28
07/01/2020 10:30,28
07/01/2020 10:45,31
07/01/2020 11:00,31
07/01/2020 11:15,31
07/01/2020 11:30,31
07/01/2020 11:45,24
07/01/2020 12:00,24
07/01/2020 12:15,24
07/01/2020 12:30,24
07/01/2020 12:45,24
07/01/2020 13:00,24
07/01/2020 13:15,24
07/01/2020 13:30,24
07/01/2020 13:45,22
07/01/2020 14:00,22
07/01/2020 14:15,22
07/01/2020 14:30,22
07/01/2020 14:45,19
07/01/2020 15:00,19
07/01/2020 15:15,19
07/01/2020 15:30,19
07/01/2020 15:45,21
07/01/2020 16:00,21
07/01/2020 16:15,21
07/01/2020 16:30,21
07/01/2020 16:45,13
07/01/2020 17:00,13
07/01/2020 17:15,13
07/01/2020 17:30,13
07/01/2020 17:45,14
07/01/2020 18:00,14
07/01/2020 18:15,14
07/01/2020 18:30,14
07/01/2020 18:45,12
07/01/2020 19:00,12
07/01/2020 19:15,12
07/01/2020 19:30,12
07/01/2020 19:45,14
07/01/2020 20:00,14
07/01/2020 20:15,14
07/01/2020 20:30,14
07/01/2020 20:45,14
07/01/2020 21:00,14
07/01/2020 21:15,14
07/01/2020 21:30,14
07/01/2020 21:45,9
07/01/2020 22:00,9
07/01/2020 22:15,9
07/01/2020 22:30,9
07/01/2020 22:45,15
07/01/2020 23:00,15
07/01/2020 23:15,15
07/01/2020 23:30,15
07/01/2020 23:45,16
08/01/2020 00:00,16
08/01/2020 00:15,16
08/01/2020 00:30,16
08/01/2020 00:45,23
08/01/2020 01:00,23
08/01/2020 01:15,23
08/01/2020 01:30,23
08/01/2020 01:45,17
08/01/2020 02:00,17
08/01/2020 02:15,17
08/01/2020 02:30,17
08/01/2020 02:45,27
08/01/2020 03:00,27
08/01/2020 03:15,27
08/01/2020 03:30,27
08/01/2020 03:45,24
08/01/2020 04:00,24
08/01/2020 04:15,24
08/01/2020 04:30,24
08/01/2020 04:45,29
08/01/2020 05:00,29
08/01/2020 05:15,29
08/01/2020 05:30,29
08/01/2020 05:45,26
08/01/2020 06:00,26
08/01/2020 06:15,26
08/01/2020 06:30,26
08/01/2020 06:45,17
08/01/2020 07:00,17
08/01/2020 07:15,17
08/01/2020 07:30,17
08/01/2020 07:45,22
08/01/2020 08:00,22
08/01/2020 08:15,22
08/01/2020 08:30,22
08/01/2020 08:45,31
08/01/2020 09:00,31
08/01/2020 09:15,31
08/01/2020 09:30,31
08/01/2020 09:45,35
08/01/2020 10:00,35
08/01/2020 10:15,35
08/01/2020 10:30,35
08/01/2020 10:45,27
08/01/2020 11:00,27
08/01/2020 11:15,27
08/01/2020 11:30,27
08/01/2020 11:45,39
08/01/2020 12:00,39
08/01/2020 12:15,39
08/01/2020 12:30,39
08/01/2020 12:45,36
08/01/2020 13:00,36
08/01/2020 13:15,36
08/01/2020 13:30,36
08/01/2020 13:45,44
08/01/2020 14:00,44
08/01/2020 14:15,44
08/01/2020 14:30,44
08/01/2020 14:45,60
08/01/2020 15:00,60
08/01/2020 15:15,60
08/01/2020 15:30,60
08/01/2020 15:45,41
08/01/2020 16:00,41
08/01/2020 16:15,41
08/01/2020 16:30,41
08/01/2020 16:45,61
08/01/2020 17:00,61
08/01/2020 17:15,61
08/01/2020 17:30,61
08/01/2020 17:45,57
08/01/2020 18:00,57
08/01/2020 18:15,57
08/01/2020 18:30,57
08/01/2020 18:45,74
08/01/2020 19:00,74
08/01/2020 19:15,74
08/01/2020 19:30,74
08/01/2020 19:45,77
08/01/2020 20:00,77
08/01/2020 20:15,77
08/01/2020 20:30,77
08/01/2020 20:45,73
08/01/2020 21:00,73
08/01/2020 21:15,73
08/01/2020 21:30,73
08/01/2020 21:45,60
08/01/2020 22:00,60
08/01/2020 22:15,60
08/01/2020 22:30,60
08/01/2020 22:45,36
08/01/2020 23:00,36
08/01/2020 23:15,36
08/01/2020 23:30,36
08/01/2020 23:45,23
09/01/2020 00:00,23
09/01/2020 00:15,23
09/01/2020 00:30,23
09/01/2020 00:45,15
09/01/2020 01:00,15
09/01/2020 01:15,15
09/01/2020 01:30,15
09/01/2020 01:45,9
09/01/2020 02:00,9
09/01/2020 02:15,9
09/01/2020 02:30,9
09/01/2020 02:45,9
09/01/2020 03:00,9
09/01/2020 03:15,9
09/01/2020 03:30,9
09/01/2020 03:45,6
09/01/2020 04:00,6
09/01/2020 04:15,6
09/01/2020 04:30,6
09/01/2020 04:45,5
09/01/2020 05:00,5
09/01/2020 05:15,5
09/01/2020 05:30,5
09/01/2020 05:45,6
09/01/2020 06:00,6
09/01/2020 06:15,6
09/01/2020 06:30,6
09/01/2020 06:45,18
09/01/2020 07:00,18
09/01/2020 07:15,18
09/01/2020 07:30,18
09/01/2020 07:45,23
09/01/2020 08:00,23
09/01/2020 08:15,23
09/01/2020 08:30,23
09/01/2020 08:45,15
09/01/2020 09:00,15
09/01/2020 09:15,15
09/01/2020 09:30,15
09/01/2020 09:45,14
09/01/2020 10:00,14
09/01/2020 10:15,14
09/01/2020 10:30,14
09/01/2020 10:45,17
09/01/2020 11:00,17
09/01/2020 11:15,17
09/01/2020 11:30,17
09/01/2020 11:45,13
09/01/2020 12:00,13
09/01/2020 12:15,13
09/01/2020 12:30,13
09/01/2020 12:45,16
09/01/2020 13:00,16
09/01/2020 13:15,16
09/01/2020 13:30,16
09/01/2020 13:45,21
09/01/2020 14:00,21
09/01/2020 14:15,21
09/01/2020 14:30,21
09/01/2020 14:45,23
09/01/2020 15:00,23
09/01/2020 15:15,23
09/01/2020 15:30,23
09/01/2020 15:45,35
09/01/2020 16:00,35
09/01/2020 16:15,35
09/01/2020 16:30,35
09/01/2020 16:45,53
09/01/2020 17:00,53
09/01/2020 17:15,53
09/01/2020 17:30,53
09/01/2020 17:45,38
09/01/2020 18:00,38
09/01/2020 18:15,38
09/01/2020 18:30,38
09/01/2020 18:45,34
09/01/2020 19:00,34
09/01/2020 19:15,34
09/01/2020 19:30,34
09/01/2020 19:45,27
09/01/2020 20:00,27
09/01/2020 20:15,27
09/01/2020 20:30,27
09/01/2020 20:45,19
09/01/2020 21:00,19
09/01/2020 21:15,19
09/01/2020 21:30,19
09/01/2020 21:45,21
09/01/2020 22:00,21
09/01/2020 22:15,21
09/01/2020 22:30,21
09/01/2020 22:45,12
09/01/2020 23:00,12
09/01/2020 23:15,12
09/01/2020 23:30,12
09/01/2020 23:45,7
10/01/2020 00:00,7
10/01/2020 00:15,7
10/01/2020 00:30,7
10/01/2020 00:45,6
10/01/2020 01:00,6
10/01/2020 01:15,6
10/01/2020 01:30,6
10/01/2020 01:45,11
10/01/2020 02:00,11
10/01/2020 02:15,11
10/01/2020 02:30,11
10/01/2020 02:45,10
10/01/2020 03:00,10
10/01/2020 03:15,10
10/01/2020 03:30,10
10/01/2020 03:45,6
10/01/2020 04:00,6
10/01/2020 04:15,6
10/01/2020 04:30,6
10/01/2020 04:45,4
10/01/2020 05:00,4
10/01/2020 05:15,4
10/01/2020 05:30,4
10/01/2020 05:45,8
10/01/2020 06:00,8
10/01/2020 06:15,8
10/01/2020 06:30,8
10/01/2020 06:45,11
10/01/2020 07:00,11
10/01/2020 07:15,11
10/01/2020 07:30,11
10/01/2020 07:45,18
10/01/2020 08:00,18
10/01/2020 08:15,18
10/01/2020 08:30,18
10/01/2020 08:45,24
10/01/2020 09:00,24
10/01/2020 09:15,24
10/01/2020 09:30,24
10/01/2020 09:45,25
10/01/2020 10:00,25
10/01/2020 10:15,25
10/01/2020 10:30,25
10/01/2020 10:45,38
10/01/2020 11:00,38
10/01/2020 11:15,38
10/01/2020 11:30,38
10/01/2020 11:45,17
10/01/2020 12:00,17
10/01/2020 12:15,17
10/01/2020 12:30,17
10/01/2020 12:45,32
10/01/2020 13:00,32
10/01/2020 13:15,32
10/01/2020 13:30,32
10/01/2020 13:45,37
10/01/2020 14:00,37
10/01/2020 14:15,37
10/01/2020 14:30,37
10/01/2020 14:45,28
10/01/2020 15:00,28
10/01/2020 15:15,28
10/01/2020 15:30,28
10/01/2020 15:45,24
10/01/2020 16:00,24
10/01/2020 16:15,24
10/01/2020 16:30,24
10/01/2020 16:45,48
10/01/2020 17:00,48
10/01/2020 17:15,48
10/01/2020 17:30,48
10/01/2020 17:45,51
10/01/2020 18:00,51
10/01/2020 18:15,51
10/01/2020 18:30,51
10/01/2020 18:45,32
10/01/2020 19:00,32
10/01/2020 19:15,32
10/01/2020 19:30,32
10/01/2020 19:45,24
10/01/2020 20:00,24
10/01/2020 20:15,24
10/01/2020 20:30,24
10/01/2020 20:45,15
10/01/2020 21:00,15
10/01/2020 21:15,15
10/01/2020 21:30,15
10/01/2020 21:45,15
10/01/2020 22:00,15
10/01/2020 22:15,15
10/01/2020 22:30,15
10/01/2020 22:45,17
10/01/2020 23:00,17
10/01/2020 23:15,17
10/01/2020 23:30,17
10/01/2020 23:45,11
11/01/2020 00:00,11
11/01/2020 00:15,11
11/01/2020 00:30,11
11/01/2020 00:45,8
11/01/2020 01:00,8
11/01/2020 01:15,8
11/01/2020 01:30,8
11/01/2020 01:45,10
11/01/2020 02:00,10
11/01/2020 02:15,10
11/01/2020 02:30,10
11/01/2020 02:45,10
11/01/2020 03:00,10
11/01/2020 03:15,10
11/01/2020 03:30,10
11/01/2020 03:45,6
11/01/2020 04:00,6
11/01/2020 04:15,6
11/01/2020 04:30,6
11/01/2020 04:45,5
11/01/2020 05:00,5
11/01/2020 05:15,5
11/01/2020 05:30,5
11/01/2020 05:45,5
11/01/2020 06:00,5
11/01/2020 06:15,5
11/01/2020 06:30,5
11/01/2020 06:45,6
11/01/2020 07:00,6
11/01/2020 07:15,6
11/01/2020 07:30,6
11/01/2020 07:45,11
11/01/2020 08:00,11
11/01/2020 08:15,11
11/01/2020 08:30,11
11/01/2020 08:45,10
11/01/2020 09:00,10
11/01/2020 09:15,10
11/01/2020 09:30,10
11/01/2020 09:45,14
11/01/2020 10:00,14
11/01/2020 10:15,14
11/01/2020 10:30,14
11/01/2020 10:45,10
11/01/2020 11:00,10
11/01/2020 11:15,10
11/01/2020 11:30,10
11/01/2020 11:45,8
11/01/2020 12:00,8
11/01/2020 12:15,8
11/01/2020 12:30,8
11/01/2020 12:45,11
11/01/2020 13:00,11
11/01/2020 13:15,11
11/01/2020 13:30,11
11/01/2020 13:45,8
11/01/2020 14:00,8
11/01/2020 14:15,8
11/01/2020 14:30,8
11/01/2020 14:45,10
11/01/2020 15:00,10
11/01/2020 15:15,10
11/01/2020 15:30,10
11/01/2020 15:45,6
11/01/2020 16:00,6
11/01/2020 16:15,6
11/01/2020 16:30,6
11/01/2020 16:45,12
11/01/2020 17:00,12
11/01/2020 17:15,12
11/01/2020 17:30,12
11/01/2020 17:45,12
11/01/2020 18:00,12
11/01/2020 18:15,12
11/01/2020 18:30,12
11/01/2020 18:45,10
11/01/2020 19:00,10
11/01/2020 19:15,10
11/01/2020 19:30,10
11/01/2020 19:45,14
11/01/2020 20:00,14
11/01/2020 20:15,14
11/01/2020 20:30,14
11/01/2020 20:45,13
11/01/2020 21:00,13
11/01/2020 21:15,13
11/01/2020 21:30,13
11/01/2020 21:45,15
11/01/2020 22:00,15
11/01/2020 22:15,15
11/01/2020 22:30,15
11/01/2020 22:45,8
11/01/2020 23:00,8
11/01/2020 23:15,8
11/01/2020 23:30,8
11/01/2020 23:45,6
12/01/2020 00:00,6
12/01/2020 00:15,6
12/01/2020 00:30,6
12/01/2020 00:45,4
12/01/2020 01:00,4
12/01/2020 01:15,4
12/01/2020 01:30,4
12/01/2020 01:45,6
12/01/2020 02:00,6
12/01/2020 02:15,6
12/01/2020 02:30,6
12/01/2020 02:45,8
12/01/2020 03:00,8
12/01/2020 03:15,8
12/01/2020 03:30,8
12/01/2020 03:45,7
12/01/2020 04:00,7
12/01/2020 04:15,7
12/01/2020 04:30,7
12/01/2020 04:45,8
12/01/2020 05:00,8
12/01/2020 05:15,8
12/01/2020 05:30,8
12/01/2020 05:45,12
12/01/2020 06:00,12
12/01/2020 06:15,12
12/01/2020 06:30,12
12/01/2020 06:45,13
12/01/2020 07:00,13
12/01/2020 07:15,13
12/01/2020 07:30,13
12/01/2020 07:45,18
12/01/2020 08:00,18
12/01/2020 08:15,18
12/01/2020 08:30,18
12/01/2020 08:45,14
12/01/2020 09:00,14
12/01/2020 09:15,14
12/01/2020 09:30,14
12/01/2020 09:45,11
12/01/2020 10:00,11
12/01/2020 10:15,11
12/01/2020 10:30,11
12/01/2020 10:45,8
12/01/2020 11:00,8
12/01/2020 11:15,8
12/01/2020 11:30,8
12/01/2020 11:45,9
12/01/2020 12:00,9
12/01/2020 12:15,9
12/01/2020 12:30,9
12/01/2020 12:45,11
12/01/2020 13:00,11
12/01/2020 13:15,11
12/01/2020 13:30,11
12/01/2020 13:45,8
12/01/2020 14:00,8
12/01/2020 14:15,8
12/01/2020 14:30,8
12/01/2020 14:45,8
12/01/2020 15:00,8
12/01/2020 15:15,8
12/01/2020 15:30,8
12/01/2020 15:45,25
12/01/2020 16:00,25
12/01/2020 16:15,25
12/01/2020 16:30,25
12/01/2020 16:45,15
12/01/2020 17:00,15
12/01/2020 17:15,15
12/01/2020 17:30,15
12/01/2020 17:45,18
12/01/2020 18:00,18
12/01/2020 18:15,18
12/01/2020 18:30,18
12/01/2020 18:45,21
12/01/2020 19:00,21
12/01/2020 19:15,21
12/01/2020 19:30,21
12/01/2020 19:45,25
12/01/2020 20:00,25
12/01/2020 20:15,25
12/01/2020 20:30,25
12/01/2020 20:45,23
12/01/2020 21:00,23
12/01/2020 21:15,23
12/01/2020 21:30,23
12/01/2020 21:45,25
12/01/2020 22:00,25
12/01/2020 22:15,25
12/01/2020 22:30,25
12/01/2020 22:45,30
12/01/2020 23:00,30