﻿Service,Location,Organisation ,Coordinate reference system,GeoX,GeoY,Category,Accessible ,Radarkey needed,Baby change,Family toilet,Changing place,Automatic Public Convenience,Full time staffing,Part of community scheme,Community scheme name,Charge amount,Opening hours,Managed by,Report email,Report tel,Notes,Service type URI,Uprn,Postcode,Street address,Geo area URI,Geo area 
Public Toilets,Town Hall Sq. Elland,Calderdale Metropolitan Borough Council ,OSGB36,410957.655,420919.847,Unisex,Unisex,Yes ,No,No,No,No ,No,No,,Free,Mo-Sat 10am - 4pm ,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Town Hall Square, Elland",,Elland
Public Toilets,Wharf Street S. Bridge,Calderdale Metropolitan Borough Council ,OSGB36,406127.131,423686.72,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Mo-Sat 10am - 4pm ,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Wharf Street Car Park, Sowerby Bridge",,Sowerby Bridge
Public Toilets,Albion Street,Calderdale Metropolitan Borough Council ,OSGB36,409406.59,425082.77,Unisex,Unisex,Yes ,No,No,No,No ,No,No,,Free,Mo-Sat 10am - 4pm ,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,Borough Market opening hours and Albion Street (disabled) Halifax open 12 hours daily.,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,Albion Street,,Town
Public Toilets,"Brig Royd, Ripponden.",Calderdale Metropolitan Borough Council ,OSGB36,404005.77,419686.11,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Closed,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Brig Royd, Ripponden.",,Ryburn
Public Toilets,"Brook Street, Todmorden",Calderdale Metropolitan Borough Council ,OSGB36,393711.71,424203.01,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Tue-Sun 10am to 4pm,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Brook Street, Todmorden",,Todmorden
Public Toilets,"George Square, Halifax.",Calderdale Metropolitan Borough Council ,OSGB36,409217.36,425124.79,Unisex,Unisex,Yes ,No,No,No,No ,No,No,,Free,Closed,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"George Square, Halifax.",,Town
Public Toilets,"Luddenden Lane, Luddenden.",Calderdale Metropolitan Borough Council ,OSGB36,404157.39,425742.93,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Closed,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Luddenden Lane, Luddenden.",,Luddendenfoot
Public Toilets,"Hardcastle Crags, Hebden Bridge",Calderdale Metropolitan Borough Council ,OSGB36,398910.6,429132.83,Unisex,Unisex,No,yes ,No,No,No ,No,No,,Free,Closed,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,"(ambulant disabled only) summer months open daily ,winter months from 1 October to 31 March only open weekends and Christmas holiday week.",http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Hardcastle Crags, Hebden Bridge",,Calder
Public Toilets,"New Road, Hebden Bridge.",Calderdale Metropolitan Borough Council ,OSGB36,399252,427179.66,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Mo-Sun 10am to 4pm,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"New Road, Hebden Bridge.",,Calder
Public Toilets,"Thornton Square, Brighouse",Calderdale Metropolitan Borough Council ,OSGB36,414469.79,422792.38,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Mo-Sat 10am - 4pm (excl Bank Holiday) ,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Thornton Square, Brighouse",,Brighouse
Public Toilets,"Townfield Lane, Heptonstall",Calderdale Metropolitan Borough Council ,OSGB36,398686.21,428135.3,Unisex,Unisex,No,yes ,No,No,No ,No,No,,Free,Closed,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,Open summer months closed from 1 Oct to 31 March,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Townfield Lane, Heptonstall",,Calder
Public Toilets,"Towngate, Heptonstall ",Calderdale Metropolitan Borough Council ,OSGB36,398763.6,428070.64,Unisex,Unisex,Yes ,No,No,No,No ,No,No,,Free,Closed,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,The disabled cubicle only at Heptonstall is situated in the car park adjacent to the disabled parking spaces.,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Towngate, Heptonstall ",,Calder
Public Toilets,"Valley Road, Hebden Bridge.",Calderdale Metropolitan Borough Council ,OSGB36,399275.05,427401.47,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Closed,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Valley Road, Hebden Bridge.",,Calder
Public Toilets,"Calder Holmes Park, Hebden Bridge",Calderdale Metropolitan Borough Council ,OSGB36,399238.82,427028.95,Unisex,Unisex,Yes ,No,No,No,No ,No,No,,Free,Mo-Su 10.30 to 4pm,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Calder Holmes Park, Hebden Bridge",,Calder
Public Toilets,"Centre Vale Park, South Lodge",Calderdale Metropolitan Borough Council ,OSGB36,393036.58,424626.79,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Mo-Su 10am to 4pm ,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Centre Vale Park, South Lodge",,Todmorden
Public Toilets,"Manor Heath, Halifax",Calderdale Metropolitan Borough Council ,OSGB36,408904.5,423440.73,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Mo-Su 10am to 4pm ,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Manor Heath, Halifax",,Skircoat
Public Toilets,"Savile Park, Skircoat, Halifax",Calderdale Metropolitan Borough Council ,OSGB36,408664.64,423662.19,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Mo to Sat 10am to 4pm,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Savile Park, Skircoat, Halifax",,Skircoat
Public Toilets,"Shibden Park, Halifax at Playground, Visitors Centre and Car Park",Calderdale Metropolitan Borough Council ,OSGB36,411049.63,425811.05,Unisex,Unisex,Yes ,yes ,No,No,No ,No,No,,Free,Closed,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Shibden Park, Halifax at Playground, Visitors Centre and Car Park",,Northowram And Shelf
Public Toilets,Jerusalem Farm,Calderdale Metropolitan Borough Council ,OSGB36,403690.4811,427790.7454,Male and Female,Unisex,Yes ,no,No,No,No ,No,No,,Free,Closed,Calderdale Metropolitan Borough Council ,cafm@calderdale.gov.uk,01422 392050,Open summer months closed from 1 Oct to 31 March,http://standards.esd.org.uk/?uri=service%2F579&tab=details,,,"Jerusalem Farm, Halifax",,Luddendenfoot
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
