,April to June 2018,July to September 2018,October to December 2018,January to March 2019,April to June 2019,July to September 2019,October to December 2019,January to March 2020,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total number of households where relief duty ended,32,103,91,43,34,50,65,46,68,104,84,72,97,86,72,68,73,68,83,75,88,141
Secured accommodation for 6+ months,27,65,50,21,23,37,38,21,36,58,47,43,48,51,27,34,22,27,40,42,35,48
56 days elapsed,0,8,12,12,6,12,18,18,25,26,24,14,36,26,34,28,39,32,33,21,35,64
Local connection referral accepted by other LA,1,0,0,1,0,0,1,1,0,0,0,1,1,2,1,0,0,0,0,0,0,1
Intentionally homeless from accommodation provided,0,2,0,0,0,0,0,0,0,1,1,2,0,0,0,0,2,1,1,1,0,2
Refused final accommodation,0,1,0,0,1,0,0,2,0,0,0,0,0,1,0,0,0,1,0,1,3,0
Notice served due to refusal to cooperate,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Contact lost,2,26,26,7,2,1,6,3,5,14,10,11,9,2,5,3,3,5,1,5,5,17
Withdrew application / applicant deceased: option retired,2,1,1,2,2,0,1,0,1,3,2,1,2,4,5,3,6,2,8,5,9,
Withdrew application / applicant deceased: total,,,,,,,,,,,,,,,,,,,,,,9
Withdrew application / applicant deceased: withdrew application,,,,,,,,,,,,,,,,,,,,,,9
Withdrew application / applicant deceased: applicant deceased,,,,,,,,,,,,,,,,,,,,,,0
No longer eligible,0,0,2,0,0,0,1,1,1,2,0,0,1,0,0,0,1,0,0,0,1,0
Not known,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
