date,no2
01/01/2006 00:15,NA
01/01/2006 00:30,NA
01/01/2006 00:45,97.1390856
01/01/2006 01:00,67.9523374
01/01/2006 01:15,56.3310952
01/01/2006 01:30,60.8653588
01/01/2006 01:45,66.38205
01/01/2006 02:00,78.379333
01/01/2006 02:15,46.4228556
01/01/2006 02:30,38.9051338
01/01/2006 02:45,51.6092314
01/01/2006 03:00,33.8772498
01/01/2006 03:15,28.2711324
01/01/2006 03:30,36.0858974
01/01/2006 03:45,21.8602556
01/01/2006 04:00,17.1187952
01/01/2006 04:15,17.2457338
01/01/2006 04:30,23.0340652
01/01/2006 04:45,25.4112512
01/01/2006 05:00,13.9439168
01/01/2006 05:15,19.1921002
01/01/2006 05:30,12.963552
01/01/2006 05:45,15.7554372
01/01/2006 06:00,9.76392
01/01/2006 06:15,10.2510846
01/01/2006 06:30,11.0458738
01/01/2006 06:45,15.5791824
01/01/2006 07:00,22.186942
01/01/2006 07:15,10.3632398
01/01/2006 07:30,11.1751808
01/01/2006 07:45,11.7413812
01/01/2006 08:00,15.6447718
01/01/2006 08:15,27.8727064
01/01/2006 08:30,23.2812192
01/01/2006 08:45,17.2773252
01/01/2006 09:00,17.0007572
01/01/2006 09:15,30.5856322
01/01/2006 09:30,23.8397414
01/01/2006 09:45,29.4070094
01/01/2006 10:00,21.6787292
01/01/2006 10:15,21.9805856
01/01/2006 10:30,16.007519
01/01/2006 10:45,38.3781648
01/01/2006 11:00,22.3544872
01/01/2006 11:15,21.4447924
01/01/2006 11:30,24.4744726
01/01/2006 11:45,32.958578
01/01/2006 12:00,28.7145962
01/01/2006 12:15,34.6078248
01/01/2006 12:30,34.7493558
01/01/2006 12:45,29.864951
01/01/2006 13:00,36.0861648
01/01/2006 13:15,38.5849032
01/01/2006 13:30,49.5805822
01/01/2006 13:45,36.5953326
01/01/2006 14:00,36.8855762
01/01/2006 14:15,38.9870346
01/01/2006 14:30,38.9316064
01/01/2006 14:45,32.4664092
01/01/2006 15:00,36.4938352
01/01/2006 15:15,42.0499106
01/01/2006 15:30,36.4251134
01/01/2006 15:45,36.9935294
01/01/2006 16:00,34.75436
01/01/2006 16:15,39.2938952
01/01/2006 16:30,45.0816918
01/01/2006 16:45,33.5601898
01/01/2006 17:00,35.8496686
01/01/2006 17:15,39.1180988
01/01/2006 17:30,43.3029088
01/01/2006 17:45,30.2413356
01/01/2006 18:00,37.7920622
01/01/2006 18:15,42.007394
01/01/2006 18:30,42.449177
01/01/2006 18:45,47.7967568
01/01/2006 19:00,88.6030664
01/01/2006 19:15,101.7707974
01/01/2006 19:30,83.962263
01/01/2006 19:45,60.7206954
01/01/2006 20:00,61.6287476
01/01/2006 20:15,74.4082902
01/01/2006 20:30,70.5331676
01/01/2006 20:45,63.973922
01/01/2006 21:00,62.707783
01/01/2006 21:15,58.0820686
01/01/2006 21:30,63.3553876
01/01/2006 21:45,51.4407694
01/01/2006 22:00,56.9408054
01/01/2006 22:15,57.539514
01/01/2006 22:30,52.2512206
01/01/2006 22:45,39.992917
01/01/2006 23:00,28.53731
01/01/2006 23:15,39.1320036
01/01/2006 23:30,60.4425612
01/01/2006 23:45,63.56671
01/01/2006 00:00,52.2979392
02/01/2006 00:15,NA
02/01/2006 00:30,NA
02/01/2006 00:45,54.0225928
02/01/2006 01:00,35.5264202
02/01/2006 01:15,46.2088592
02/01/2006 01:30,26.5546154
02/01/2006 01:45,49.1972452
02/01/2006 02:00,30.0843718
02/01/2006 02:15,37.4220188
02/01/2006 02:30,31.579367
02/01/2006 02:45,38.3213996
02/01/2006 03:00,37.299626
02/01/2006 03:15,36.4938734
02/01/2006 03:30,32.7977942
02/01/2006 03:45,37.3095962
02/01/2006 04:00,32.7332744
02/01/2006 04:15,27.6330778
02/01/2006 04:30,30.3780534
02/01/2006 04:45,33.111187
02/01/2006 05:00,35.5008262
02/01/2006 05:15,33.9262986
02/01/2006 05:30,38.9651078
02/01/2006 05:45,31.516719
02/01/2006 06:00,38.7358314
02/01/2006 06:15,69.8220364
02/01/2006 06:30,40.6381532
02/01/2006 06:45,39.5762314
02/01/2006 07:00,50.8703288
02/01/2006 07:15,54.6337164
02/01/2006 07:30,51.0483026
02/01/2006 07:45,49.5068944
02/01/2006 08:00,68.6769532
02/01/2006 08:15,54.9093294
02/01/2006 08:30,37.6363208
02/01/2006 08:45,50.1556068
02/01/2006 09:00,44.214781
02/01/2006 09:15,45.222306
02/01/2006 09:30,49.3284622
02/01/2006 09:45,65.6353546
02/01/2006 10:00,78.643486
02/01/2006 10:15,82.3904094
02/01/2006 10:30,105.6372868
02/01/2006 10:45,151.7555356
02/01/2006 11:00,107.6176894
02/01/2006 11:15,82.960086
02/01/2006 11:30,97.4775376
02/01/2006 11:45,77.3887306
02/01/2006 12:00,75.0288492
02/01/2006 12:15,86.8919738
02/01/2006 12:30,83.2930754
02/01/2006 12:45,78.0110086
02/01/2006 13:00,73.9776998
02/01/2006 13:15,79.1604848
02/01/2006 13:30,79.0092128
02/01/2006 13:45,92.6326316
02/01/2006 14:00,95.1191078
02/01/2006 14:15,67.6428028
02/01/2006 14:30,95.3650012
02/01/2006 14:45,78.6752302
02/01/2006 15:00,101.6119618
02/01/2006 15:15,105.4738672
02/01/2006 15:30,72.1560182
02/01/2006 15:45,71.1801228
02/01/2006 16:00,82.1730896
02/01/2006 16:15,88.0843104
02/01/2006 16:30,94.745168
02/01/2006 16:45,87.3983148
02/01/2006 17:00,78.2137742
02/01/2006 17:15,82.2793238
02/01/2006 17:30,104.6277754
02/01/2006 17:45,75.7315382
02/01/2006 18:00,97.9530894
02/01/2006 18:15,93.0818254
02/01/2006 18:30,93.1590276
02/01/2006 18:45,95.3279472
02/01/2006 19:00,71.3061064
02/01/2006 19:15,80.4408724
02/01/2006 19:30,81.0971102
02/01/2006 19:45,85.4838072
02/01/2006 20:00,85.7520094
02/01/2006 20:15,72.9659728
02/01/2006 20:30,75.1238144
02/01/2006 20:45,69.1034562
02/01/2006 21:00,72.5161678
02/01/2006 21:15,63.925408
02/01/2006 21:30,71.9373996
02/01/2006 21:45,61.1248896
02/01/2006 22:00,63.9434766
02/01/2006 22:15,60.2490018
02/01/2006 22:30,50.8690682
02/01/2006 22:45,56.1788682
02/01/2006 23:00,43.7888892
02/01/2006 23:15,27.0440338
02/01/2006 23:30,67.1857016
02/01/2006 23:45,49.021869
02/01/2006 00:00,28.0173316
03/01/2006 00:15,NA
03/01/2006 00:30,NA
03/01/2006 00:45,45.9898204
03/01/2006 01:00,25.686062
03/01/2006 01:15,18.9477348
03/01/2006 01:30,16.0788384
03/01/2006 01:45,20.1153942
03/01/2006 02:00,17.5470936
03/01/2006 02:15,17.3080762
03/01/2006 02:30,18.9520896
03/01/2006 02:45,15.7897026
03/01/2006 03:00,34.6425868
03/01/2006 03:15,34.4858904
03/01/2006 03:30,17.6046992
03/01/2006 03:45,31.6242902
03/01/2006 04:00,32.9289348
03/01/2006 04:15,13.9463234
03/01/2006 04:30,11.8620168
03/01/2006 04:45,15.4812376
03/01/2006 05:00,18.6232258
03/01/2006 05:15,14.556874
03/01/2006 05:30,11.4412056
03/01/2006 05:45,19.3312246
03/01/2006 06:00,24.6321622
03/01/2006 06:15,41.9130018
03/01/2006 06:30,60.360584
03/01/2006 06:45,52.639791
03/01/2006 07:00,66.8846856
03/01/2006 07:15,111.7496306
03/01/2006 07:30,113.8989536
03/01/2006 07:45,109.4725286
03/01/2006 08:00,111.0547726
03/01/2006 08:15,102.493847
03/01/2006 08:30,140.4460054
03/01/2006 08:45,127.1666158
03/01/2006 09:00,98.6698742
03/01/2006 09:15,109.9122488
03/01/2006 09:30,96.4034682
03/01/2006 09:45,85.760146
03/01/2006 10:00,100.4720356
03/01/2006 10:15,87.251665
03/01/2006 10:30,71.0361088
03/01/2006 10:45,75.7624802
03/01/2006 11:00,90.3271088
03/01/2006 11:15,106.7596028
03/01/2006 11:30,114.6462602
03/01/2006 11:45,117.255282
03/01/2006 12:00,132.2314392
03/01/2006 12:15,103.7098294
03/01/2006 12:30,133.7236076
03/01/2006 12:45,93.4698228
03/01/2006 13:00,79.8906014
03/01/2006 13:15,81.5807222
03/01/2006 13:30,68.0584188
03/01/2006 13:45,76.2269158
03/01/2006 14:00,NA
03/01/2006 14:15,73.0205224
03/01/2006 14:30,94.7564752
03/01/2006 14:45,97.7208716
03/01/2006 15:00,82.721718
03/01/2006 15:15,123.3796206
03/01/2006 15:30,118.4789808
03/01/2006 15:45,117.0868582
03/01/2006 16:00,141.9600242
03/01/2006 16:15,92.063528
03/01/2006 16:30,124.680216
03/01/2006 16:45,143.4426808
03/01/2006 17:00,162.7051836
03/01/2006 17:15,145.539326
03/01/2006 17:30,140.8769396
03/01/2006 17:45,116.9590028
03/01/2006 18:00,100.5967204
03/01/2006 18:15,117.1247526
03/01/2006 18:30,120.0414372
03/01/2006 18:45,125.0894908
03/01/2006 19:00,134.5696612
03/01/2006 19:15,109.4708096
03/01/2006 19:30,104.3567082
03/01/2006 19:45,102.0158886
03/01/2006 20:00,93.2048294
03/01/2006 20:15,93.6791206
03/01/2006 20:30,100.600655
03/01/2006 20:45,132.61894
03/01/2006 21:00,88.5339626
03/01/2006 21:15,79.8747866
03/01/2006 21:30,97.81683
03/01/2006 21:45,86.1784742
03/01/2006 22:00,102.2753048
03/01/2006 22:15,60.3857196
03/01/2006 22:30,85.3335666
03/01/2006 22:45,65.0095622
03/01/2006 23:00,53.0534588
03/01/2006 23:15,60.5115122
03/01/2006 23:30,55.8642148
03/01/2006 23:45,58.4483684
03/01/2006 00:00,NA
04/01/2006 00:15,NA
04/01/2006 00:30,NA
04/01/2006 00:45,63.9565792
04/01/2006 01:00,60.406615
04/01/2006 01:15,48.7215788
04/01/2006 01:30,44.4507424
04/01/2006 01:45,60.5691942
04/01/2006 02:00,44.8004634
04/01/2006 02:15,41.4419576
04/01/2006 02:30,40.7669254
04/01/2006 02:45,28.661269
04/01/2006 03:00,29.6068336
04/01/2006 03:15,26.0429264
04/01/2006 03:30,33.0506782
04/01/2006 03:45,32.465416
04/01/2006 04:00,35.3723978
04/01/2006 04:15,35.038377
04/01/2006 04:30,33.3149458
04/01/2006 04:45,35.5033474
04/01/2006 05:00,26.822894
04/01/2006 05:15,29.0899876
04/01/2006 05:30,35.115541
04/01/2006 05:45,34.2318986
04/01/2006 06:00,52.790108
04/01/2006 06:15,57.688685
04/01/2006 06:30,115.7848494
04/01/2006 06:45,124.9237792
04/01/2006 07:00,133.5984644
04/01/2006 07:15,172.0771334
04/01/2006 07:30,212.5291762
04/01/2006 07:45,209.8893652
04/01/2006 08:00,198.167657
04/01/2006 08:15,198.3565178
04/01/2006 08:30,228.0954088
04/01/2006 08:45,250.8613864
04/01/2006 09:00,231.4565886
04/01/2006 09:15,183.931854
04/01/2006 09:30,186.9580962
04/01/2006 09:45,178.2205338
04/01/2006 10:00,192.3013212
04/01/2006 10:15,169.9972962
04/01/2006 10:30,180.4434682
04/01/2006 10:45,190.4647034
04/01/2006 11:00,183.9035096
04/01/2006 11:15,149.3241438
04/01/2006 11:30,178.9133672
04/01/2006 11:45,155.3970652
04/01/2006 12:00,143.7930512
04/01/2006 12:15,138.8527598
04/01/2006 12:30,133.6613798
04/01/2006 12:45,148.9544442
04/01/2006 13:00,158.7073244
04/01/2006 13:15,123.62475
04/01/2006 13:30,189.7870354
04/01/2006 13:45,298.2447428
04/01/2006 14:00,115.43276
04/01/2006 14:15,115.2165862
04/01/2006 14:30,196.4164926
04/01/2006 14:45,267.4402246
04/01/2006 15:00,322.1292546
04/01/2006 15:15,114.9586216
04/01/2006 15:30,152.5395524
04/01/2006 15:45,75.6391324
04/01/2006 16:00,94.4817026
04/01/2006 16:15,97.1803798
04/01/2006 16:30,129.92584
04/01/2006 16:45,105.2720184
04/01/2006 17:00,95.2636184
04/01/2006 17:15,175.6406204
04/01/2006 17:30,124.3798876
04/01/2006 17:45,116.3637704
04/01/2006 18:00,130.1204308
04/01/2006 18:15,127.2913006
04/01/2006 18:30,99.761783
04/01/2006 18:45,97.4113752
04/01/2006 19:00,88.784249
04/01/2006 19:15,82.7896758
04/01/2006 19:30,64.9361036
04/01/2006 19:45,63.647885
04/01/2006 20:00,65.9371728
04/01/2006 20:15,64.5586494
04/01/2006 20:30,71.7295152
04/01/2006 20:45,64.7609566
04/01/2006 21:00,64.277994
04/01/2006 21:15,63.7686352
04/01/2006 21:30,65.7294794
04/01/2006 21:45,77.0974556
04/01/2006 22:00,62.3661986
04/01/2006 22:15,61.3497348
04/01/2006 22:30,53.7654304
04/01/2006 22:45,53.9787774
04/01/2006 23:00,50.146477
04/01/2006 23:15,48.0570516
04/01/2006 23:30,49.2150464
04/01/2006 23:45,45.6167592
04/01/2006 00:00,NA
05/01/2006 00:15,NA
05/01/2006 00:30,NA
05/01/2006 00:45,63.3526372
05/01/2006 01:00,45.708401
05/01/2006 01:15,44.8052002
05/01/2006 01:30,41.8937108
05/01/2006 01:45,40.1782252
05/01/2006 02:00,37.671694
05/01/2006 02:15,36.613745
05/01/2006 02:30,39.7651686
05/01/2006 02:45,35.5119806
05/01/2006 03:00,33.6022862
05/01/2006 03:15,31.7872132
05/01/2006 03:30,32.4972748
05/01/2006 03:45,31.572109
05/01/2006 04:00,33.12322
05/01/2006 04:15,29.9800476
05/01/2006 04:30,32.1162298
05/01/2006 04:45,33.4991844
05/01/2006 05:00,37.715624
05/01/2006 05:15,37.5100316
05/01/2006 05:30,34.6208892
05/01/2006 05:45,34.111263
05/01/2006 06:00,40.3887454
05/01/2006 06:15,33.0341758
05/01/2006 06:30,29.1566084
05/01/2006 06:45,34.565843
05/01/2006 07:00,38.961517
05/01/2006 07:15,40.9053622
05/01/2006 07:30,39.6099238
05/01/2006 07:45,36.8345028
05/01/2006 08:00,49.92549
05/01/2006 08:15,46.7071782
05/01/2006 08:30,52.2688308
05/01/2006 08:45,46.9671674
05/01/2006 09:00,64.9228482
05/01/2006 09:15,83.4873606
05/01/2006 09:30,55.3905348
05/01/2006 09:45,49.500133
05/01/2006 10:00,48.233803
05/01/2006 10:15,48.9397772
05/01/2006 10:30,46.7345676
05/01/2006 10:45,53.525076
05/01/2006 11:00,49.3732326
05/01/2006 11:15,40.739536
05/01/2006 11:30,35.7430524
05/01/2006 11:45,32.5867392
05/01/2006 12:00,35.5988474
05/01/2006 12:15,46.8090576
05/01/2006 12:30,43.6012508
05/01/2006 12:45,34.747102
05/01/2006 13:00,38.8588736
05/01/2006 13:15,35.0332582
05/01/2006 13:30,41.8221622
05/01/2006 13:45,54.0280554
05/01/2006 14:00,53.5198044
05/01/2006 14:15,53.5496768
05/01/2006 14:30,58.5406214
05/01/2006 14:45,74.3862488
05/01/2006 15:00,65.6849764
05/01/2006 15:15,70.8863266
05/01/2006 15:30,68.1244284
05/01/2006 15:45,65.1723324
05/01/2006 16:00,56.6396366
05/01/2006 16:15,58.4916108
05/01/2006 16:30,61.6748168
05/01/2006 16:45,67.830212
05/01/2006 17:00,70.6482642
05/01/2006 17:15,63.3523698
05/01/2006 17:30,69.0036778
05/01/2006 17:45,60.8351426
05/01/2006 18:00,57.086844
05/01/2006 18:15,48.327393
05/01/2006 18:30,58.576262
05/01/2006 18:45,47.2117238
05/01/2006 19:00,50.9030662
05/01/2006 19:15,52.2903374
05/01/2006 19:30,42.4510106
05/01/2006 19:45,42.4323308
05/01/2006 20:00,43.689531
05/01/2006 20:15,49.1762352
05/01/2006 20:30,41.1370452
05/01/2006 20:45,34.9294688
05/01/2006 21:00,37.3525712
05/01/2006 21:15,46.5715682
05/01/2006 21:30,42.3169668
05/01/2006 21:45,37.4906642
05/01/2006 22:00,35.0833002
05/01/2006 22:15,35.5467044
05/01/2006 22:30,39.2986702
05/01/2006 22:45,29.3665938
05/01/2006 23:00,29.9557524
05/01/2006 23:15,31.6967556
05/01/2006 23:30,34.5892214
05/01/2006 23:45,37.6868212
05/01/2006 00:00,NA
06/01/2006 00:15,NA
06/01/2006 00:30,NA
06/01/2006 00:45,68.3914082
06/01/2006 01:00,51.0920798
06/01/2006 01:15,45.466786
06/01/2006 01:30,43.4635398
06/01/2006 01:45,42.9762988
06/01/2006 02:00,41.1917094
06/01/2006 02:15,37.7690658
06/01/2006 02:30,34.6179478
06/01/2006 02:45,32.0746682
06/01/2006 03:00,33.0171004
06/01/2006 03:15,32.6658514
06/01/2006 03:30,30.2055422
06/01/2006 03:45,31.8074974
06/01/2006 04:00,26.5375018
06/01/2006 04:15,27.5655784
06/01/2006 04:30,25.1342248
06/01/2006 04:45,34.8823682
06/01/2006 05:00,25.648053
06/01/2006 05:15,22.1830456
06/01/2006 05:30,30.8052058
06/01/2006 05:45,30.6869768
06/01/2006 06:00,31.4656074
06/01/2006 06:15,42.6668788
06/01/2006 06:30,47.2380436
06/01/2006 06:45,54.5749266
06/01/2006 07:00,43.7029392
06/01/2006 07:15,63.1368454
06/01/2006 07:30,88.2404338
06/01/2006 07:45,84.8527432
06/01/2006 08:00,72.6065872
06/01/2006 08:15,92.5303702
06/01/2006 08:30,81.1427592
06/01/2006 08:45,109.4930802
06/01/2006 09:00,108.0293326
06/01/2006 09:15,110.38654
06/01/2006 09:30,129.4050212
06/01/2006 09:45,106.3760748
06/01/2006 10:00,100.6035582
06/01/2006 10:15,122.48448
06/01/2006 10:30,108.4620622
06/01/2006 10:45,115.242906
06/01/2006 11:00,97.5984024
06/01/2006 11:15,98.640995
06/01/2006 11:30,120.6321238
06/01/2006 11:45,113.2290784
06/01/2006 12:00,87.496145
06/01/2006 12:15,85.4205862
06/01/2006 12:30,99.7667872
06/01/2006 12:45,110.3710308
06/01/2006 13:00,109.4371554
06/01/2006 13:15,94.0669652
06/01/2006 13:30,73.8271536
06/01/2006 13:45,109.729309
06/01/2006 14:00,81.9758248
06/01/2006 14:15,66.745905
06/01/2006 14:30,61.3184108
06/01/2006 14:45,70.573927
06/01/2006 15:00,101.601495
06/01/2006 15:15,102.1822878
06/01/2006 15:30,97.6248368
06/01/2006 15:45,134.770746
06/01/2006 16:00,99.7139184
06/01/2006 16:15,92.3746288
06/01/2006 16:30,96.5261284
06/01/2006 16:45,112.0614954
06/01/2006 17:00,86.2025402
06/01/2006 17:15,85.965089
06/01/2006 17:30,83.6739676
06/01/2006 17:45,79.583206
06/01/2006 18:00,77.793727
06/01/2006 18:15,84.5231918
06/01/2006 18:30,90.2679752
06/01/2006 18:45,56.7747118
06/01/2006 19:00,52.488328
06/01/2006 19:15,50.7823924
06/01/2006 19:30,55.1945688
06/01/2006 19:45,81.4877816
06/01/2006 20:00,74.7290174
06/01/2006 20:15,87.7456292
06/01/2006 20:30,87.606925
06/01/2006 20:45,70.3929354
06/01/2006 21:00,83.132177
06/01/2006 21:15,83.5977968
06/01/2006 21:30,64.289072
06/01/2006 21:45,67.12695
06/01/2006 22:00,67.7143514
06/01/2006 22:15,82.607691
06/01/2006 22:30,102.46195
06/01/2006 22:45,69.9412204
06/01/2006 23:00,55.3511124
06/01/2006 23:15,60.2947654
06/01/2006 23:30,66.394656
06/01/2006 23:45,53.4694186
06/01/2006 00:00,NA
07/01/2006 00:15,NA
07/01/2006 00:30,NA
07/01/2006 00:45,66.1536522
07/01/2006 01:00,46.1035036
07/01/2006 01:15,40.3217808
07/01/2006 01:30,37.5163346
07/01/2006 01:45,42.9388628
07/01/2006 02:00,43.2193654
07/01/2006 02:15,41.7197098
07/01/2006 02:30,33.8161298
07/01/2006 02:45,30.7275452
07/01/2006 03:00,44.2507272
07/01/2006 03:15,45.2545468
07/01/2006 03:30,50.4338556
07/01/2006 03:45,44.415522
07/01/2006 04:00,36.5946068
07/01/2006 04:15,32.3325182
07/01/2006 04:30,33.1007584
07/01/2006 04:45,39.9477646
07/01/2006 05:00,30.5211888
07/01/2006 05:15,31.3568138
07/01/2006 05:30,36.5951416
07/01/2006 05:45,31.2847686
07/01/2006 06:00,39.9141104
07/01/2006 06:15,40.2898456
07/01/2006 06:30,45.6644328
07/01/2006 06:45,36.8842774
07/01/2006 07:00,64.7894156
07/01/2006 07:15,49.6793674
07/01/2006 07:30,48.6884594
07/01/2006 07:45,50.6256196
07/01/2006 08:00,50.1064052
07/01/2006 08:15,56.712866
07/01/2006 08:30,45.336333
07/01/2006 08:45,62.8367462
07/01/2006 09:00,45.8158194
07/01/2006 09:15,53.6902146
07/01/2006 09:30,60.8016412
07/01/2006 09:45,60.0289316
07/01/2006 10:00,53.152626
07/01/2006 10:15,45.3370206
07/01/2006 10:30,53.0061672
07/01/2006 10:45,39.1989682
07/01/2006 11:00,48.7926308
07/01/2006 11:15,46.067672
07/01/2006 11:30,55.7619534
07/01/2006 11:45,44.9859626
07/01/2006 12:00,56.1490722
07/01/2006 12:15,58.246596
07/01/2006 12:30,55.2214616
07/01/2006 12:45,69.6996054
07/01/2006 13:00,55.5013148
07/01/2006 13:15,49.5238552
07/01/2006 13:30,51.370787
07/01/2006 13:45,65.3237572
07/01/2006 14:00,44.0935342
07/01/2006 14:15,60.1752376
07/01/2006 14:30,52.5056708
07/01/2006 14:45,44.4000892
07/01/2006 15:00,47.42148
07/01/2006 15:15,50.673255
07/01/2006 15:30,55.4991756
07/01/2006 15:45,41.2802188
07/01/2006 16:00,40.955748
07/01/2006 16:15,34.8857298
07/01/2006 16:30,50.3339626
07/01/2006 16:45,39.9169754
07/01/2006 17:00,41.0617148
07/01/2006 17:15,42.3829764
07/01/2006 17:30,42.1718832
07/01/2006 17:45,40.6677582
07/01/2006 18:00,43.5088068
07/01/2006 18:15,37.6851022
07/01/2006 18:30,39.325563
07/01/2006 18:45,36.7241812
07/01/2006 19:00,37.441539
07/01/2006 19:15,36.7828946
07/01/2006 19:30,33.0334882
07/01/2006 19:45,38.1365116
07/01/2006 20:00,43.224637
07/01/2006 20:15,37.5300866
07/01/2006 20:30,39.1167236
07/01/2006 20:45,34.348867
07/01/2006 21:00,35.3935988
07/01/2006 21:15,38.1617618
07/01/2006 21:30,35.666385
07/01/2006 21:45,33.824572
07/01/2006 22:00,40.7073716
07/01/2006 22:15,43.8534854
07/01/2006 22:30,38.8364884
07/01/2006 22:45,39.1425468
07/01/2006 23:00,39.0667962
07/01/2006 23:15,28.9205706
07/01/2006 23:30,32.168411
07/01/2006 23:45,44.4901266
07/01/2006 00:00,38.3706012
08/01/2006 00:15,NA
08/01/2006 00:30,NA
08/01/2006 00:45,50.5483792
08/01/2006 01:00,43.2904556
08/01/2006 01:15,35.2573394
08/01/2006 01:30,39.1936584
08/01/2006 01:45,32.202409
08/01/2006 02:00,32.3387448
08/01/2006 02:15,33.542656
08/01/2006 02:30,34.9639252
08/01/2006 02:45,31.311203
08/01/2006 03:00,35.7626872
08/01/2006 03:15,31.8694196
08/01/2006 03:30,29.3031818
08/01/2006 03:45,29.5847922
08/01/2006 04:00,31.3656762
08/01/2006 04:15,34.6080158
08/01/2006 04:30,34.372169
08/01/2006 04:45,30.4060158
08/01/2006 05:00,30.707643
08/01/2006 05:15,31.5101868
08/01/2006 05:30,33.0123254
08/01/2006 05:45,31.8446278
08/01/2006 06:00,34.9205682
08/01/2006 06:15,39.1228738
08/01/2006 06:30,34.6286056
08/01/2006 06:45,38.4951332
08/01/2006 07:00,43.1965982
08/01/2006 07:15,42.3205576
08/01/2006 07:30,55.1503714
08/01/2006 07:45,50.0053662
08/01/2006 08:00,49.4223578
08/01/2006 08:15,44.6749
08/01/2006 08:30,43.2300232
08/01/2006 08:45,37.7947362
08/01/2006 09:00,35.7456118
08/01/2006 09:15,49.6663412
08/01/2006 09:30,45.352759
08/01/2006 09:45,40.451699
08/01/2006 10:00,61.2258522
08/01/2006 10:15,60.2896084
08/01/2006 10:30,46.5390982
08/01/2006 10:45,41.8031768
08/01/2006 11:00,65.6151468
08/01/2006 11:15,81.601503
08/01/2006 11:30,65.7655784
08/01/2006 11:45,64.2957188
08/01/2006 12:00,69.2181708
08/01/2006 12:15,66.9866796
08/01/2006 12:30,63.727914
08/01/2006 12:45,62.676268
08/01/2006 13:00,50.4453156
08/01/2006 13:15,58.5593012
08/01/2006 13:30,65.5360728
08/01/2006 13:45,53.804891
08/01/2006 14:00,52.3637196
08/01/2006 14:15,55.5994888
08/01/2006 14:30,59.7758948
08/01/2006 14:45,52.6794426
08/01/2006 15:00,71.6970834
08/01/2006 15:15,45.1640892
08/01/2006 15:30,42.273266
08/01/2006 15:45,44.774793
08/01/2006 16:00,46.2891174
08/01/2006 16:15,45.7934342
08/01/2006 16:30,47.6250478
08/01/2006 16:45,53.7740254
08/01/2006 17:00,48.048342
08/01/2006 17:15,60.1590026
08/01/2006 17:30,44.7039702
08/01/2006 17:45,41.431529
08/01/2006 18:00,39.2609286
08/01/2006 18:15,42.4739306
08/01/2006 18:30,54.0944088
08/01/2006 18:45,48.0432614
08/01/2006 19:00,58.85283
08/01/2006 19:15,51.312914
08/01/2006 19:30,51.059648
08/01/2006 19:45,46.3089432
08/01/2006 20:00,49.6761204
08/01/2006 20:15,51.0885272
08/01/2006 20:30,52.4082226
08/01/2006 20:45,41.090976
08/01/2006 21:00,42.5550674
08/01/2006 21:15,36.9697308
08/01/2006 21:30,32.3994446
08/01/2006 21:45,35.741066
08/01/2006 22:00,34.6322728
08/01/2006 22:15,NA
08/01/2006 22:30,58.2137822
08/01/2006 22:45,44.2555786
08/01/2006 23:00,39.1300554
08/01/2006 23:15,39.8612416
08/01/2006 23:30,37.832134
08/01/2006 23:45,36.3595622
08/01/2006 00:00,NA
09/01/2006 00:15,NA
09/01/2006 00:30,NA
09/01/2006 00:45,53.594982
09/01/2006 01:00,37.7744902
09/01/2006 01:15,33.6707788
09/01/2006 01:30,32.5199656
09/01/2006 01:45,34.2494324
09/01/2006 02:00,35.944099
09/01/2006 02:15,34.38382
09/01/2006 02:30,36.3832462
09/01/2006 02:45,35.2281164
09/01/2006 03:00,35.5345568
09/01/2006 03:15,34.2781206
09/01/2006 03:30,35.641364
09/01/2006 03:45,35.038377
09/01/2006 04:00,32.7058468
09/01/2006 04:15,33.618865
09/01/2006 04:30,39.8537926
09/01/2006 04:45,33.2294542
09/01/2006 05:00,37.0872722
09/01/2006 05:15,38.3194132
09/01/2006 05:30,32.9225936
09/01/2006 05:45,32.468663
09/01/2006 06:00,37.9173964
09/01/2006 06:15,51.3068402
09/01/2006 06:30,66.9213958
09/01/2006 06:45,66.3998894
09/01/2006 07:00,74.0122326
09/01/2006 07:15,92.1566978
09/01/2006 07:30,108.9079708
09/01/2006 07:45,129.57822
09/01/2006 08:00,115.965459
09/01/2006 08:15,120.6845342
09/01/2006 08:30,129.1386144
09/01/2006 08:45,137.5360822
09/01/2006 09:00,88.9044262
09/01/2006 09:15,100.2086084
09/01/2006 09:30,102.729923
09/01/2006 09:45,120.2485194
09/01/2006 10:00,90.2857382
09/01/2006 10:15,105.6495108
09/01/2006 10:30,64.7408634
09/01/2006 10:45,96.1624644
09/01/2006 11:00,108.787679
09/01/2006 11:15,72.255682
09/01/2006 11:30,96.1462294
09/01/2006 11:45,89.6128452
09/01/2006 12:00,83.9755184
09/01/2006 12:15,97.0301392
09/01/2006 12:30,113.274651
09/01/2006 12:45,96.2997552
09/01/2006 13:00,96.2998698
09/01/2006 13:15,81.8173712
09/01/2006 13:30,74.3930484
09/01/2006 13:45,67.3289516
09/01/2006 14:00,48.3736532
09/01/2006 14:15,73.5415322
09/01/2006 14:30,73.3872424
09/01/2006 14:45,73.76802
09/01/2006 15:00,82.6786284
09/01/2006 15:15,74.4696012
09/01/2006 15:30,93.9041568
09/01/2006 15:45,80.7106026
09/01/2006 16:00,77.0628846
09/01/2006 16:15,74.4896562
09/01/2006 16:30,74.2177104
09/01/2006 16:45,72.6055558
09/01/2006 17:00,56.6154178