date,no2
01/01/2007 00:15,NA
01/01/2007 00:30,NA
01/01/2007 00:45,51.69027389
01/01/2007 01:00,27.07415336
01/01/2007 01:15,24.29215398
01/01/2007 01:30,25.52320774
01/01/2007 01:45,20.56057966
01/01/2007 02:00,19.42666804
01/01/2007 02:15,17.22535981
01/01/2007 02:30,24.35719598
01/01/2007 02:45,18.43852702
01/01/2007 03:00,17.92222745
01/01/2007 03:15,22.92305814
01/01/2007 03:30,25.34338574
01/01/2007 03:45,20.87964893
01/01/2007 04:00,21.94379344
01/01/2007 04:15,26.0667293
01/01/2007 04:30,13.95522022
01/01/2007 04:45,16.79482003
01/01/2007 05:00,13.52307352
01/01/2007 05:15,13.54692863
01/01/2007 05:30,16.47202041
01/01/2007 05:45,15.05286136
01/01/2007 06:00,13.45919845
01/01/2007 06:15,12.67058333
01/01/2007 06:30,11.81191415
01/01/2007 06:45,11.23937238
01/01/2007 07:00,11.09207138
01/01/2007 07:15,14.03615925
01/01/2007 07:30,12.11173864
01/01/2007 07:45,15.08869185
01/01/2007 08:00,16.41606516
01/01/2007 08:15,13.74733451
01/01/2007 08:30,13.38556708
01/01/2007 08:45,12.41915774
01/01/2007 09:00,20.94761782
01/01/2007 09:15,19.10832571
01/01/2007 09:30,13.36949788
01/01/2007 09:45,22.72083491
01/01/2007 10:00,16.88897789
01/01/2007 10:15,15.40338035
01/01/2007 10:30,21.53842874
01/01/2007 10:45,23.84787886
01/01/2007 11:00,25.81604978
01/01/2007 11:15,38.14527739
01/01/2007 11:30,30.79641137
01/01/2007 11:45,25.29927196
01/01/2007 12:00,32.33423381
01/01/2007 12:15,38.27266406
01/01/2007 12:30,32.06886245
01/01/2007 12:45,44.31275113
01/01/2007 13:00,44.68247664
01/01/2007 13:15,41.27597841
01/01/2007 13:30,41.5729334
01/01/2007 13:45,38.61939531
01/01/2007 14:00,40.40827987
01/01/2007 14:15,48.41334315
01/01/2007 14:30,54.74479925
01/01/2007 14:45,48.37035804
01/01/2007 15:00,70.2277604
01/01/2007 15:15,43.5088894
01/01/2007 15:30,39.63437572
01/01/2007 15:45,41.9302818
01/01/2007 16:00,40.08408376
01/01/2007 16:15,38.04867089
01/01/2007 16:30,48.44676326
01/01/2007 16:45,39.93058464
01/01/2007 17:00,44.30902078
01/01/2007 17:15,50.02466305
01/01/2007 17:30,66.79746445
01/01/2007 17:45,49.30526027
01/01/2007 18:00,51.33072554
01/01/2007 18:15,46.64012606
01/01/2007 18:30,51.77704757
01/01/2007 18:45,57.34470016
01/01/2007 19:00,29.40309695
01/01/2007 19:15,32.11309101
01/01/2007 19:30,40.20307236
01/01/2007 19:45,34.31005673
01/01/2007 20:00,36.57975471
01/01/2007 20:15,30.03419565
01/01/2007 20:30,41.47072181
01/01/2007 20:45,35.30841317
01/01/2007 21:00,35.49014817
01/01/2007 21:15,34.64804557
01/01/2007 21:30,36.50853372
01/01/2007 21:45,24.41093215
01/01/2007 22:00,20.62164262
01/01/2007 22:15,17.38796481
01/01/2007 22:30,17.96614993
01/01/2007 22:45,13.24674067
01/01/2007 23:00,16.26723376
01/01/2007 23:15,17.5292016
01/01/2007 23:30,16.47684117
01/01/2007 23:45,13.64711244
01/01/2007 00:00,NA
02/01/2007 00:15,NA
02/01/2007 00:30,NA
02/01/2007 00:45,42.23284188
02/01/2007 01:00,20.367711
02/01/2007 01:15,15.8570483
02/01/2007 01:30,16.85129179
02/01/2007 01:45,12.42510717
02/01/2007 02:00,12.80908453
02/01/2007 02:15,12.31773048
02/01/2007 02:30,11.41804658
02/01/2007 02:45,10.52595729
02/01/2007 03:00,12.16966428
02/01/2007 03:15,11.41885004
02/01/2007 03:30,13.61346277
02/01/2007 03:45,10.15137276
02/01/2007 04:00,10.52676075
02/01/2007 04:15,9.43671422
02/01/2007 04:30,9.77192921
02/01/2007 04:45,11.25701024
02/01/2007 05:00,11.63444514
02/01/2007 05:15,16.0626958
02/01/2007 05:30,13.34874183
02/01/2007 05:45,14.70720139
02/01/2007 06:00,17.27557606
02/01/2007 06:15,18.28256013
02/01/2007 06:30,20.97105207
02/01/2007 06:45,36.80985035
02/01/2007 07:00,26.51620778
02/01/2007 07:15,46.10611211
02/01/2007 07:30,46.32888096
02/01/2007 07:45,52.7460012
02/01/2007 08:00,66.21267948
02/01/2007 08:15,63.19853755
02/01/2007 08:30,57.08282959
02/01/2007 08:45,63.21692148
02/01/2007 09:00,68.47709758
02/01/2007 09:15,55.78950768
02/01/2007 09:30,52.9570051
02/01/2007 09:45,54.03821357
02/01/2007 10:00,51.13611605
02/01/2007 10:15,46.93379069
02/01/2007 10:30,62.01961304
02/01/2007 10:45,53.95857538
02/01/2007 11:00,56.59099729
02/01/2007 11:15,67.9614293
02/01/2007 11:30,64.55697798
02/01/2007 11:45,49.59898229
02/01/2007 12:00,52.39965255
02/01/2007 12:15,47.42233263
02/01/2007 12:30,48.97364172
02/01/2007 12:45,50.58687462
02/01/2007 13:00,70.73357673
02/01/2007 13:15,61.49499192
02/01/2007 13:30,67.25430798
02/01/2007 13:45,65.99167059
02/01/2007 14:00,83.38445616
02/01/2007 14:15,79.05294591
02/01/2007 14:30,96.29261496
02/01/2007 14:45,134.6971995
02/01/2007 15:00,108.2630786
02/01/2007 15:15,98.45880051
02/01/2007 15:30,99.93601911
02/01/2007 15:45,91.33515198
02/01/2007 16:00,84.19595076
02/01/2007 16:15,95.09999337
02/01/2007 16:30,105.7466992
02/01/2007 16:45,90.66621414
02/01/2007 17:00,80.21601165
02/01/2007 17:15,74.48280804
02/01/2007 17:30,82.58621865
02/01/2007 17:45,79.95064029
02/01/2007 18:00,89.93408991
02/01/2007 18:15,103.4712431
02/01/2007 18:30,115.0620719
02/01/2007 18:45,92.40295032
02/01/2007 19:00,98.50752462
02/01/2007 19:15,106.5224399
02/01/2007 19:30,116.9751101
02/01/2007 19:45,75.5717259
02/01/2007 20:00,87.18068988
02/01/2007 20:15,87.45908877
02/01/2007 20:30,90.52595298
02/01/2007 20:45,76.6483623
02/01/2007 21:00,84.79906227
02/01/2007 21:15,67.03817724
02/01/2007 21:30,74.86835406
02/01/2007 21:45,70.40628156
02/01/2007 22:00,64.28988492
02/01/2007 22:15,75.34279719
02/01/2007 22:30,53.8358373
02/01/2007 22:45,68.93262114
02/01/2007 23:00,57.48170922
02/01/2007 23:15,51.56812884
02/01/2007 23:30,50.84128449
02/01/2007 23:45,43.59091884
02/01/2007 00:00,NA
03/01/2007 00:15,NA
03/01/2007 00:30,NA
03/01/2007 00:45,78.67256499
03/01/2007 01:00,48.03215877
03/01/2007 01:15,38.68579554
03/01/2007 01:30,42.61488711
03/01/2007 01:45,37.14980958
03/01/2007 02:00,32.11286145
03/01/2007 02:15,26.74075572
03/01/2007 02:30,22.3930041
03/01/2007 02:45,25.26858744
03/01/2007 03:00,16.88488407
03/01/2007 03:15,15.99608514
03/01/2007 03:30,14.23880334
03/01/2007 03:45,18.14367633
03/01/2007 04:00,15.22338618
03/01/2007 04:15,15.29466456
03/01/2007 04:30,21.05920311
03/01/2007 04:45,16.60493565
03/01/2007 05:00,14.35731369
03/01/2007 05:15,19.06662231
03/01/2007 05:30,17.87187729
03/01/2007 05:45,25.87629015
03/01/2007 06:00,21.36308316
03/01/2007 06:15,25.73499597
03/01/2007 06:30,28.45671672
03/01/2007 06:45,41.11258908
03/01/2007 07:00,50.60414901
03/01/2007 07:15,50.84289141
03/01/2007 07:30,45.77219796
03/01/2007 07:45,49.53078384
03/01/2007 08:00,59.22670956
03/01/2007 08:15,63.1066179
03/01/2007 08:30,47.23128132
03/01/2007 08:45,65.99534355
03/01/2007 09:00,72.64575414
03/01/2007 09:15,45.08604312
03/01/2007 09:30,44.7630522
03/01/2007 09:45,57.20319555
03/01/2007 10:00,55.94572326
03/01/2007 10:15,42.82275369
03/01/2007 10:30,47.68862223
03/01/2007 10:45,59.09918898
03/01/2007 11:00,50.15042367
03/01/2007 11:15,61.14382251
03/01/2007 11:30,56.01430431
03/01/2007 11:45,70.33930743
03/01/2007 12:00,59.29902096
03/01/2007 12:15,56.8453689
03/01/2007 12:30,54.42196137
03/01/2007 12:45,63.41457264
03/01/2007 13:00,67.17338808
03/01/2007 13:15,63.46174722
03/01/2007 13:30,71.58294873
03/01/2007 13:45,62.9843772
03/01/2007 14:00,54.26574579
03/01/2007 14:15,73.70614917
03/01/2007 14:30,54.66695928
03/01/2007 14:45,54.84699171
03/01/2007 15:00,55.9288506
03/01/2007 15:15,54.08772201
03/01/2007 15:30,55.22628222
03/01/2007 15:45,38.96000496
03/01/2007 16:00,44.21572377
03/01/2007 16:15,44.06742801
03/01/2007 16:30,53.9620953
03/01/2007 16:45,43.01242764
03/01/2007 17:00,37.77358149
03/01/2007 17:15,34.17006339
03/01/2007 17:30,36.24597447
03/01/2007 17:45,29.74873779
03/01/2007 18:00,45.28065261
03/01/2007 18:15,41.87857341
03/01/2007 18:30,35.34489408
03/01/2007 18:45,45.27456927
03/01/2007 19:00,39.31920897
03/01/2007 19:15,47.97740871
03/01/2007 19:30,46.81336734
03/01/2007 19:45,44.80121655
03/01/2007 20:00,46.69611957
03/01/2007 20:15,46.14873375
03/01/2007 20:30,46.91959623
03/01/2007 20:45,29.18918529
03/01/2007 21:00,32.58047517
03/01/2007 21:15,40.20364626
03/01/2007 21:30,27.30644895
03/01/2007 21:45,28.82280753
03/01/2007 22:00,30.88132944
03/01/2007 22:15,31.76450415
03/01/2007 22:30,33.87048759
03/01/2007 22:45,30.38496333
03/01/2007 23:00,29.08519461
03/01/2007 23:15,22.06829148
03/01/2007 23:30,27.8249676
03/01/2007 23:45,29.29822629
03/01/2007 00:00,26.15560728
04/01/2007 00:15,NA
04/01/2007 00:30,NA
04/01/2007 00:45,46.75942074
04/01/2007 01:00,25.17142617
04/01/2007 01:15,19.98428841
04/01/2007 01:30,15.58172934
04/01/2007 01:45,13.1629704
04/01/2007 02:00,12.18372483
04/01/2007 02:15,16.57279725
04/01/2007 02:30,11.65751592
04/01/2007 02:45,11.74847907
04/01/2007 03:00,12.67320414
04/01/2007 03:15,12.0639519
04/01/2007 03:30,16.10047755
04/01/2007 03:45,14.59674477
04/01/2007 04:00,12.49414734
04/01/2007 04:15,12.42470544
04/01/2007 04:30,16.80247203
04/01/2007 04:45,17.37384687
04/01/2007 05:00,14.50348602
04/01/2007 05:15,14.62911273
04/01/2007 05:30,34.14653349
04/01/2007 05:45,23.18929035
04/01/2007 06:00,21.11710962
04/01/2007 06:15,29.90495337
04/01/2007 06:30,27.52917954
04/01/2007 06:45,27.69716007
04/01/2007 07:00,37.65375117
04/01/2007 07:15,42.42750876
04/01/2007 07:30,43.35613635
04/01/2007 07:45,49.65084372
04/01/2007 08:00,61.9232361
04/01/2007 08:15,58.18146549
04/01/2007 08:30,65.9766918
04/01/2007 08:45,61.53981351
04/01/2007 09:00,65.17845429
04/01/2007 09:15,72.58492074
04/01/2007 09:30,71.39843988
04/01/2007 09:45,62.45306058
04/01/2007 10:00,81.24340743
04/01/2007 10:15,90.15136845
04/01/2007 10:30,64.25349966
04/01/2007 10:45,67.22871204
04/01/2007 11:00,79.56675858
04/01/2007 11:15,63.3287172
04/01/2007 11:30,78.30544116
04/01/2007 11:45,70.05212787
04/01/2007 12:00,77.58525405
04/01/2007 12:15,63.66571128
04/01/2007 12:30,59.90104206
04/01/2007 12:45,79.7072493
04/01/2007 13:00,67.01309781
04/01/2007 13:15,64.3496853
04/01/2007 13:30,75.829407
04/01/2007 13:45,56.93065044
04/01/2007 14:00,65.56991148
04/01/2007 14:15,77.27293767
04/01/2007 14:30,86.90722653
04/01/2007 14:45,86.59278672
04/01/2007 15:00,52.95312171
04/01/2007 15:15,50.74946049
04/01/2007 15:30,47.00332824
04/01/2007 15:45,49.99621674
04/01/2007 16:00,57.73347915
04/01/2007 16:15,52.98767049
04/01/2007 16:30,53.06790171
04/01/2007 16:45,74.06489406
04/01/2007 17:00,65.52727071
04/01/2007 17:15,56.5641579
04/01/2007 17:30,64.16213478
04/01/2007 17:45,64.47186861
04/01/2007 18:00,71.52165621
04/01/2007 18:15,71.3311788
04/01/2007 18:30,72.98016567
04/01/2007 18:45,84.64669182
04/01/2007 19:00,55.62290451
04/01/2007 19:15,51.79522107
04/01/2007 19:30,72.64110555
04/01/2007 19:45,65.26339149
04/01/2007 20:00,56.40036684
04/01/2007 20:15,77.45727435
04/01/2007 20:30,56.76926976
04/01/2007 20:45,48.56904222
04/01/2007 21:00,54.06166695
04/01/2007 21:15,39.22290855
04/01/2007 21:30,44.37589926
04/01/2007 21:45,41.5434732
04/01/2007 22:00,51.12708669
04/01/2007 22:15,35.75368305
04/01/2007 22:30,32.06890071
04/01/2007 22:45,33.33951531
04/01/2007 23:00,25.69677423
04/01/2007 23:15,25.2533217
04/01/2007 23:30,19.13813025
04/01/2007 23:45,31.89960021
04/01/2007 00:00,32.03894313
05/01/2007 00:15,NA
05/01/2007 00:30,NA
05/01/2007 00:45,49.06431792
05/01/2007 01:00,22.96828146
05/01/2007 01:15,22.25773587
05/01/2007 01:30,21.7840962
05/01/2007 01:45,21.69669123
05/01/2007 02:00,19.96448886
05/01/2007 02:15,27.89280258
05/01/2007 02:30,28.14537597
05/01/2007 02:45,28.18744284
05/01/2007 03:00,25.98355206
05/01/2007 03:15,25.46210652
05/01/2007 03:30,23.9476992
05/01/2007 03:45,32.37226425
05/01/2007 04:00,29.49604962
05/01/2007 04:15,25.43209155
05/01/2007 04:30,27.66989982
05/01/2007 04:45,28.79152998
05/01/2007 05:00,26.36450688
05/01/2007 05:15,29.35188594
05/01/2007 05:30,27.99977754
05/01/2007 05:45,36.86423694
05/01/2007 06:00,36.30864435
05/01/2007 06:15,46.66633416
05/01/2007 06:30,54.22339197
05/01/2007 06:45,61.86211575
05/01/2007 07:00,84.70144188
05/01/2007 07:15,76.28973219
05/01/2007 07:30,81.99980763
05/01/2007 07:45,76.6001547
05/01/2007 08:00,76.49461449
05/01/2007 08:15,71.20847898
05/01/2007 08:30,82.32073251
05/01/2007 08:45,75.06462786
05/01/2007 09:00,83.51232108
05/01/2007 09:15,83.7543921
05/01/2007 09:30,93.38024463
05/01/2007 09:45,86.99572191
05/01/2007 10:00,83.11483794
05/01/2007 10:15,91.08039777
05/01/2007 10:30,83.56965369
05/01/2007 10:45,94.11351666
05/01/2007 11:00,96.00136071
05/01/2007 11:15,102.1973573
05/01/2007 11:30,85.20790863
05/01/2007 11:45,76.62397155
05/01/2007 12:00,76.61536305
05/01/2007 12:15,83.65344309
05/01/2007 12:30,76.21787991
05/01/2007 12:45,60.99093555
05/01/2007 13:00,89.90218107
05/01/2007 13:15,71.82869271
05/01/2007 13:30,72.61137753
05/01/2007 13:45,68.0777397
05/01/2007 14:00,97.25791476
05/01/2007 14:15,91.85401497
05/01/2007 14:30,94.66469022
05/01/2007 14:45,81.62470659
05/01/2007 15:00,106.815588
05/01/2007 15:15,108.8521869
05/01/2007 15:30,98.68422843
05/01/2007 15:45,91.97120535
05/01/2007 16:00,117.4425517
05/01/2007 16:15,97.20402555
05/01/2007 16:30,111.1109999
05/01/2007 16:45,99.6663435
05/01/2007 17:00,108.7410799
05/01/2007 17:15,109.0191344
05/01/2007 17:30,116.7833701
05/01/2007 17:45,110.804193
05/01/2007 18:00,114.1008467
05/01/2007 18:15,104.6346532
05/01/2007 18:30,115.8391898
05/01/2007 18:45,113.5689562
05/01/2007 19:00,96.66461694
05/01/2007 19:15,70.9575699
05/01/2007 19:30,74.46071289
05/01/2007 19:45,75.37797726
05/01/2007 20:00,87.29604378
05/01/2007 20:15,75.14198958
05/01/2007 20:30,77.45371617
05/01/2007 20:45,79.90765518
05/01/2007 21:00,85.34903064
05/01/2007 21:15,78.40518498
05/01/2007 21:30,66.78916203
05/01/2007 21:45,68.32537755
05/01/2007 22:00,62.06143122
05/01/2007 22:15,63.09978849
05/01/2007 22:30,60.04377099
05/01/2007 22:45,64.55795361
05/01/2007 23:00,55.03327965
05/01/2007 23:15,65.22080811
05/01/2007 23:30,59.29902096
05/01/2007 23:45,61.88157096
05/01/2007 00:00,54.09816699
06/01/2007 00:15,NA
06/01/2007 00:30,NA
06/01/2007 00:45,79.18941933
06/01/2007 01:00,59.34831897
06/01/2007 01:15,45.84112335
06/01/2007 01:30,44.62198758
06/01/2007 01:45,40.22734833
06/01/2007 02:00,37.86207687
06/01/2007 02:15,39.76702314
06/01/2007 02:30,41.02615974
06/01/2007 02:45,51.16708752
06/01/2007 03:00,35.23906692
06/01/2007 03:15,37.82471598
06/01/2007 03:30,35.02861779
06/01/2007 03:45,25.70607141
06/01/2007 04:00,28.53591492
06/01/2007 04:15,31.82137764
06/01/2007 04:30,36.23300433
06/01/2007 04:45,39.61912911
06/01/2007 05:00,49.09169295
06/01/2007 05:15,37.79894787
06/01/2007 05:30,27.0054384
06/01/2007 05:45,34.17792582
06/01/2007 06:00,38.30707893
06/01/2007 06:15,67.63709928
06/01/2007 06:30,61.17004974
06/01/2007 06:45,65.160606
06/01/2007 07:00,62.40496776
06/01/2007 07:15,77.77383759
06/01/2007 07:30,93.62690685
06/01/2007 07:45,80.29400466
06/01/2007 08:00,114.424182
06/01/2007 08:15,102.5750409
06/01/2007 08:30,59.79194367
06/01/2007 08:45,57.21467355
06/01/2007 09:00,63.76746375
06/01/2007 09:15,75.30572325
06/01/2007 09:30,88.80603207
06/01/2007 09:45,82.44228453
06/01/2007 10:00,72.16040691
06/01/2007 10:15,83.5902567
06/01/2007 10:30,84.63653379
06/01/2007 10:45,90.04020402
06/01/2007 11:00,106.8478412
06/01/2007 11:15,70.59589812
06/01/2007 11:30,83.32746789
06/01/2007 11:45,53.48047842
06/01/2007 12:00,62.00151606
06/01/2007 12:15,68.05030728
06/01/2007 12:30,70.21649283
06/01/2007 12:45,59.33598012
06/01/2007 13:00,59.20421268
06/01/2007 13:15,81.87745215
06/01/2007 13:30,88.55868117
06/01/2007 13:45,90.12135348
06/01/2007 14:00,97.37389995
06/01/2007 14:15,90.99218934
06/01/2007 14:30,71.66449992
06/01/2007 14:45,75.60696336
06/01/2007 15:00,82.48745046
06/01/2007 15:15,98.90517993
06/01/2007 15:30,94.99043586
06/01/2007 15:45,94.65797559
06/01/2007 16:00,100.7748314
06/01/2007 16:15,93.22425861
06/01/2007 16:30,92.29046592
06/01/2007 16:45,111.4923565
06/01/2007 17:00,105.2771916
06/01/2007 17:15,113.8634817
06/01/2007 17:30,109.3121104
06/01/2007 17:45,118.5783572
06/01/2007 18:00,104.7353726
06/01/2007 18:15,94.79548203
06/01/2007 18:30,85.62456003
06/01/2007 18:45,66.71908884
06/01/2007 19:00,77.24986689
06/01/2007 19:15,70.99108566
06/01/2007 19:30,83.3124891
06/01/2007 19:45,81.28633515
06/01/2007 20:00,65.71895331
06/01/2007 20:15,75.04172925
06/01/2007 20:30,68.84228928
06/01/2007 20:45,63.74760681
06/01/2007 21:00,59.70585867
06/01/2007 21:15,80.11087317
06/01/2007 21:30,66.50445024
06/01/2007 21:45,64.60300476
06/01/2007 22:00,43.18620456
06/01/2007 22:15,35.7011712
06/01/2007 22:30,40.36852773
06/01/2007 22:45,34.77174015
06/01/2007 23:00,32.13679308
06/01/2007 23:15,28.55479623
06/01/2007 23:30,29.13673083
06/01/2007 23:45,43.01357544
06/01/2007 00:00,NA
07/01/2007 00:15,NA
07/01/2007 00:30,NA
07/01/2007 00:45,51.45352101
07/01/2007 01:00,25.45567884
07/01/2007 01:15,18.43206108
07/01/2007 01:30,19.32011394
07/01/2007 01:45,16.53664155
07/01/2007 02:00,14.30807307
07/01/2007 02:15,13.47672153
07/01/2007 02:30,14.35880583
07/01/2007 02:45,12.6711381
07/01/2007 03:00,11.86876851
07/01/2007 03:15,16.42134504
07/01/2007 03:30,12.88416978
07/01/2007 03:45,12.50654358
07/01/2007 04:00,13.76177766
07/01/2007 04:15,17.59083846
07/01/2007 04:30,14.37315333
07/01/2007 04:45,11.82825117
07/01/2007 05:00,11.58388455
07/01/2007 05:15,13.1044326
07/01/2007 05:30,12.80795586
07/01/2007 05:45,14.08253037
07/01/2007 06:00,15.9710631
07/01/2007 06:15,16.51621071
07/01/2007 06:30,17.10658164
07/01/2007 06:45,21.50466429
07/01/2007 07:00,26.50855578
07/01/2007 07:15,25.986192
07/01/2007 07:30,26.33695968
07/01/2007 07:45,31.29390615
07/01/2007 08:00,32.24617842
07/01/2007 08:15,34.11508377
07/01/2007 08:30,36.14910015
07/01/2007 08:45,37.96055811
07/01/2007 09:00,64.5138207
07/01/2007 09:15,50.09911701
07/01/2007 09:30,44.28482133
07/01/2007 09:45,38.08807869
07/01/2007 10:00,35.99885313
07/01/2007 10:15,42.83388735
07/01/2007 10:30,38.88379104
07/01/2007 10:45,43.32399795
07/01/2007 11:00,48.25649628
07/01/2007 11:15,35.23964082
07/01/2007 11:30,44.58060939
07/01/2007 11:45,44.43105105
07/01/2007 12:00,38.01490644
07/01/2007 12:15,36.36448482
07/01/2007 12:30,40.61920725
07/01/2007 12:45,47.29859979
07/01/2007 13:00,48.15778548
07/01/2007 13:15,48.54930006
07/01/2007 13:30,44.45108016
07/01/2007 13:45,36.38950686
07/01/2007 14:00,41.97539034
07/01/2007 14:15,52.64774952
07/01/2007 14:30,37.02963492
07/01/2007 14:45,34.40117292
07/01/2007 15:00,35.15303931
07/01/2007 15:15,41.39305401
07/01/2007 15:30,43.44342654
07/01/2007 15:45,34.36088514
07/01/2007 16:00,52.88322069
07/01/2007 16:15,41.56218234
07/01/2007 16:30,39.23892036
07/01/2007 16:45,43.3736403
07/01/2007 17:00,40.02791808
07/01/2007 17:15,37.50344676
07/01/2007 17:30,29.08289901
07/01/2007 17:45,28.49826708
07/01/2007 18:00,26.92905231
07/01/2007 18:15,29.41788444
07/01/2007 18:30,20.84536797
07/01/2007 18:45,20.67882219
07/01/2007 19:00,16.47414384
07/01/2007 19:15,18.82885554
07/01/2007 19:30,18.28565919
07/01/2007 19:45,19.4546361
07/01/2007 20:00,19.42284204
07/01/2007 20:15,22.71559329
07/01/2007 20:30,18.40020963
07/01/2007 20:45,20.13889707
07/01/2007 21:00,17.22205032
07/01/2007 21:15,16.53434595
07/01/2007 21:30,22.35214242
07/01/2007 21:45,15.18568095
07/01/2007 22:00,14.6614233
07/01/2007 22:15,17.04833079
07/01/2007 22:30,18.73255512
07/01/2007 22:45,17.37470772
07/01/2007 23:00,18.28175667
07/01/2007 23:15,21.51688836
07/01/2007 23:30,21.68119593
07/01/2007 23:45,27.18369174
07/01/2007 00:00,NA
08/01/2007 00:15,NA
08/01/2007 00:30,NA
08/01/2007 00:45,44.84259474
08/01/2007 01:00,18.25816938
08/01/2007 01:15,14.98665243
08/01/2007 01:30,14.01963093
08/01/2007 01:45,12.64238571
08/01/2007 02:00,13.49089686
08/01/2007 02:15,13.69222098
08/01/2007 02:30,13.48802736
08/01/2007 02:45,21.51683097
08/01/2007 03:00,14.45235153
08/01/2007 03:15,12.57902715
08/01/2007 03:30,11.63966763
08/01/2007 03:45,11.49998037
08/01/2007 04:00,11.85057588
08/01/2007 04:15,16.05571335
08/01/2007 04:30,11.90360424
08/01/2007 04:45,11.07007188
08/01/2007 05:00,16.57434678
08/01/2007 05:15,13.9583958
08/01/2007 05:30,18.01403232
08/01/2007 05:45,25.51295406
08/01/2007 06:00,30.36384381
08/01/2007 06:15,40.56457197
08/01/2007 06:30,47.71565292
08/01/2007 06:45,74.02782012
08/01/2007 07:00,81.23875884
08/01/2007 07:15,94.73734596
08/01/2007 07:30,98.37816756
08/01/2007 07:45,91.41039027
08/01/2007 08:00,118.8449911
08/01/2007 08:15,80.17543692
08/01/2007 08:30,87.13357269
08/01/2007 08:45,108.269621
08/01/2007 09:00,115.3161948
08/01/2007 09:15,104.7568365
08/01/2007 09:30,103.754348
08/01/2007 09:45,99.5871453
08/01/2007 10:00,103.740517
08/01/2007 10:15,81.24742473
08/01/2007 10:30,94.94785248
08/01/2007 10:45,90.22953363
08/01/2007 11:00,65.07469317
08/01/2007 11:15,90.80888568
08/01/2007 11:30,84.12254895
08/01/2007 11:45,66.70973427
08/01/2007 12:00,69.53056755
08/01/2007 12:15,75.6646977
08/01/2007 12:30,60.05358468
08/01/2007 12:45,67.72490598
08/01/2007 13:00,62.61335085
08/01/2007 13:15,73.0023756
08/01/2007 13:30,90.70896969
08/01/2007 13:45,110.3694063
08/01/2007 14:00,102.3291821
08/01/2007 14:15,96.36217164
08/01/2007 14:30,97.46210838
08/01/2007 14:45,45.12145275
08/01/2007 15:00,53.16626817
08/01/2007 15:15,45.20627517
08/01/2007 15:30,53.78498976
08/01/2007 15:45,53.01584898
08/01/2007 16:00,58.71840633
08/01/2007 16:15,64.17206325
08/01/2007 16:30,60.37278786
08/01/2007 16:45,61.60770588
08/01/2007 17:00,68.99259369
08/01/2007 17:15,70.10309019
08/01/2007 17:30,74.7923697
08/01/2007 17:45,70.94448498
08/01/2007 18:00,71.87655597
08/01/2007 18:15,80.24929785
08/01/2007 18:30,84.84663858
08/01/2007 18:45,87.87068985
08/01/2007 19:00,66.18737049
08/01/2007 19:15,61.8199341
08/01/2007 19:30,58.80569652
08/01/2007 19:45,61.06950246
08/01/2007 20:00,60.65325279
08/01/2007 20:15,48.99694206
08/01/2007 20:30,44.64459924
08/01/2007 20:45,37.06320807
08/01/2007 21:00,32.4000984
08/01/2007 21:15,30.28286652
08/01/2007 21:30,27.17450934
08/01/2007 21:45,22.01181972
08/01/2007 22:00,19.48878315
08/01/2007 22:15,17.07874749
08/01/2007 22:30,18.15469521
08/01/2007 22:45,20.14520997
08/01/2007 23:00,17.51795316
08/01/2007 23:15,17.67319311
08/01/2007 23:30,13.76321241
08/01/2007 23:45,16.89911679
08/01/2007 00:00,16.68591294
09/01/2007 00:15,NA
09/01/2007 00:30,NA
09/01/2007 00:45,51.21334386
09/01/2007 01:00,22.08958317
09/01/2007 01:15,17.39582724
09/01/2007 01:30,13.95908448
09/01/2007 01:45,13.35539907
09/01/2007 02:00,15.0493797
09/01/2007 02:15,14.19702342
09/01/2007 02:30,13.71035622
09/01/2007 02:45,12.792231
09/01/2007 03:00,10.37875194
09/01/2007 03:15,12.65874186
09/01/2007 03:30,11.33389371
09/01/2007 03:45,11.5158774
09/01/2007 04:00,11.51025318
09/01/2007 04:15,11.11753341
09/01/2007 04:30,12.67681971
09/01/2007 04:45,10.8317886
09/01/2007 05:00,12.16794258
09/01/2007 05:15,14.68874094
09/01/2007 05:30,14.70595794
09/01/2007 05:45,16.95719547
09/01/2007 06:00,16.53681372
09/01/2007 06:15,21.02867163
09/01/2007 06:30,26.69174466
09/01/2007 06:45,23.52748962
09/01/2007 07:00,33.04889235
09/01/2007 07:15,39.95153199
09/01/2007 07:30,44.94474894
09/01/2007 07:45,45.72479382
09/01/2007 08:00,59.90035338
09/01/2007 08:15,49.4231202
09/01/2007 08:30,48.34872201
09/01/2007 08:45,46.36113414
09/01/2007 09:00,57.06884556
09/01/2007 09:15,60.09788976
09/01/2007 09:30,59.62212666
09/01/2007 09:45,56.69776182
09/01/2007 10:00,58.67628207