EXTRACT_DATE,ORGANISATION_URI,ORGANISATION_LABEL,SERVICE_TYPE_URI,SERVICE_TYPE_LABEL,ELECTION_DATE,ELECTION_TYPE,AREA_NAME,FULL_NAME,FORENAME,MIDDLE_NAME,SURNAME,PARTY_NAME,VOTES,ELECTED,PAPERS_ISSUED,PAPERS_REJECTED
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Hipperholme and Lightcliffe,"Ahmed, Israr",Israr,,Ahmed,Labour & Co-operative Party,751,,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Hipperholme and Lightcliffe,"Atkinson, Joe William",Joe,William,Atkinson,Conservative,1828,Elected,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Northowram and Shelf,"Baines, Stephen",Stephen,,Baines,Conservative,1357,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Calder,"Bampton-Smith, Christine",Christine,,Bampton-Smith,Liberal Democrats,339,,,28
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Elland,"Bashir, Mohammed Javed",Mohammed,Javed,Bashir,Liberal Democrats,236,,,10
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Illingworth and Mixenden,"Beesley, Laura Iris",Laura,Iris,Beesley,Green,112,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ovenden,"Bellenger, Jean Andrea",Jean,Andrea,Bellenger,Liberal Democrats,197,,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Brighouse,"Blagbrough, Howard",Howard,,Blagbrough,Conservative,1642,Elected,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Sowerby Bridge,"Booth, David",David,,Booth,Green,214,,,19
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Todmorden,"Brundell, Helen Rebecca",Helen,Rebecca,Brundell,Labour & Co-operative Party,1982,Elected,,39
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Warley,"Budge, Dave",Dave,,Budge,Independent,93,,,12
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ovenden,"Cairney, Stuart",Stuart,,Cairney,Labour & Co-operative Party,881,Elected,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Luddendenfoot,"Carr, Abbie",Abbie,,Carr,Liberal Democrats,223,,,25
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Greetland and Stainland,"Cook, Jacob Nathaniel",Jacob,Nathaniel,Cook,Conservative,1164,,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Calder,"Courtney, Sarah",Sarah,,Courtney,Labour,3046,Elected,,28
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Northowram and Shelf,"Crosland, Catherine Jane",Catherine,Jane,Crosland,Liberal Democrats,73,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Elland,"Crossland, Barry Edward",Barry,Edward,Crossland,Green,234,,,10
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Brighouse,"Darnley, Frank Malcolm",Frank,Malcolm,Darnley,Labour,977,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Warley,"Davies, Martin Robert",Martin,Robert,Davies,"Freedom Alliance - Integrity, Society, Economy",59,,,12
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ryburn,"Davis, Freda Mary",Freda,Mary,Davis,Green,253,,,14
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Rastrick,"Dickenson, Regan Gerhard",Regan,Gerhard,Dickenson,Conservative,1520,Elected,,21
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Sowerby Bridge,"Edwards, Mark Llewellyn",Mark,Llewellyn,Edwards,Conservative,996,,,19
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Park,"Fazal, Mohammed Shazad",Mohammed,Shazad,Fazal,Labour,2430,Elected,,10
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Sowerby Bridge,"Foster, Dot",Dot,,Foster,Labour & Co-operative Party,1551,Elected,,19
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Elland,"Gallagher, Angie",Angie,,Gallagher,Labour,1449,Elected,,10
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ovenden,"Graham, Catherine Louise",Catherine,Louise,Graham,Green,159,,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Warley,"Gupta, Vishal",Vishal,,Gupta,Conservative,355,,,12
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Greetland and Stainland,"Haigh, Jacquelyn",Jacquelyn,,Haigh,Green,185,,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Skircoat,"Haigh-Hutchinson, Kathleen",Kathleen,,Haigh-Hutchinson,Liberal Democrats,235,,,12
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Hipperholme and Lightcliffe,"Hey, Elaine",Elaine,,Hey,Green,449,,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Town,"Hey, Elliot David",Elliot,David,Hey,Green,178,,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Northowram and Shelf,"Hey, Martin John",Martin,John,Hey,Green,1364,Elected,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Skircoat,"Holdsworth, John Michael",John,Michael,Holdsworth,Conservative,1270,,,12
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ovenden,"Hunt, Peter John",Peter,John,Hunt,Conservative,476,,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Skircoat,"Hutchinson, Colin Hugh",Colin,Hugh,Hutchinson,Labour,2227,Elected,,12
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Town,"Hutchinson, Penny",Penny,,Hutchinson,Conservative,988,,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Todmorden,"Jackson, Chris",Chris,,Jackson,National Front,101,,,39
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ovenden,"Jensen, Finn Mygind",Finn,Mygind,Jensen,Green,116,,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Rastrick,"Judge, Peter",Peter,,Judge,Labour & Co-operative Party,1202,,,21
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Illingworth and Mixenden,"Kelly, Nikki",Nikki,,Kelly,Conservative,1019,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Todmorden,"Khan, Naveed",Naveed,,Khan,Conservative,569,,,39
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Greetland and Stainland,"Khan, Rahat Ullah",Rahat,Ullah,Khan,Labour,315,,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Calder,"Lasham, Helen Claire",Helen,Claire,Lasham,"Freedom Alliance - Integrity, Society, Economy",57,,,28
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Rastrick,"Lawson, Matthew",Matthew,,Lawson,Green,185,,,21
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ryburn,"Leigh, Steven",Steven,,Leigh,Conservative,1544,Elected,,14
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Illingworth and Mixenden,"Loftus, Sean",Sean,,Loftus,Independent,105,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Elland,"Matthews, Joseph Paul Steven",Joseph,Paul Steven,Matthews,Conservative,952,,,10
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Calder,"McDonald, Alan Patrick",Alan,Patrick,McDonald,Green,465,,,28
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Park,"Mullany, Mark Richard",Mark,Richard,Mullany,Green,159,,,10
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Luddendenfoot,"Oates, Craig Ashton",Craig,Ashton,Oates,Conservative,947,,,25
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Illingworth and Mixenden,"Parsons-Hulse, Alexander",Alexander,,Parsons-Hulse,Liberal Democrats,64,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Warley,"Parsons-Hulse, Amanda",Amanda,,Parsons-Hulse,Liberal Democrats,1542,Elected,,12
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Luddendenfoot,"Patient, Scott Anthony",Scott,Anthony,Patient,Labour,2238,Elected,,25
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Rastrick,"Phillips, Richard Arthur",Richard,Arthur,Phillips,Liberal Democrats,150,,,21
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Greetland and Stainland,"Prashad, Christine",Christine,,Prashad,Liberal Democrats,1565,Elected,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Park,"Rehman, Abdul",Abdul,,Rehman,Liberal Democrats,601,,,10
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Hipperholme and Lightcliffe,"Rigg, Jennie",Jennie,,Rigg,Liberal Democrats,289,,,15
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ovenden,"Rivron, Helen Josephine",Helen,Josephine,Rivron,Labour,997,Elected,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Park,"Saghir, Shakir",Shakir,,Saghir,Conservative,565,,,10
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Calder,"Smith-Moorhouse, Jill",Jill,,Smith-Moorhouse,Conservative,745,,,28
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Todmorden,"Stocks, Nikki",Nikki,,Stocks,Liberal Democrats,309,,,39
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Sowerby Bridge,"Stringfellow, Tom",Tom,,Stringfellow,Liberal Democrats,258,,,19
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Illingworth and Mixenden,"Sutherland, Dan",Dan,,Sutherland,Labour,1208,Elected,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Brighouse,"Sutton, Michael James",Michael,James,Sutton,Liberal Democrats,284,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Luddendenfoot,"Sweeny, Kate",Kate,,Sweeny,Green,212,,,25
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ovenden,"Tagg, Andrew",Andrew,,Tagg,Conservative,562,,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Town,"Tatchell, Rosemary",Rosemary,,Tatchell,Liberal Democrats,130,,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Brighouse,"Thompson, Adrian Brian",Adrian,Brian,Thompson,Green,192,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Town,"Thompson, Joe",Joe,,Thompson,Labour,1198,Elected,,8
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Todmorden,"Turner, Kieran Luke",Kieran,Luke,Turner,Green,347,,,39
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Warley,"Veitch, David William",David,William,Veitch,Labour,1160,,,12
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Northowram and Shelf,"Wager, David Henry",David,Henry,Wager,Labour,609,,,11
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ryburn,"Webster, Leah",Leah,,Webster,Labour,1307,,,14
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Skircoat,"Whitbread, Philip Michael",Philip,Michael,Whitbread,Green,209,,,12
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Ryburn,"Wilcock, Peter",Peter,,Wilcock,Liberal Democrats,167,,,14
06/05/2022,http://opendatacommunities.org/id/metropolitan-district-council/calderdale,Calderdale,http://id.esd.org.uk/service/721,Election results,05/05/2022,Local,Warley,"Witham, Katie",Katie,,Witham,Green,96,,,12
