date,no2
01/01/2016 00:00,20.12753385
01/01/2016 00:15,25.29630681
01/01/2016 00:30,29.6625954
01/01/2016 00:45,32.14557375
01/01/2016 01:00,43.68566973
01/01/2016 01:15,47.06198082
01/01/2016 01:30,42.80530713
01/01/2016 01:45,35.44280142
01/01/2016 02:00,42.17241021
01/01/2016 02:15,55.49423613
01/01/2016 02:30,48.05637735
01/01/2016 02:45,35.26799148
01/01/2016 03:00,51.70839
01/01/2016 03:15,45.3117006
01/01/2016 03:30,35.08520433
01/01/2016 03:45,38.11505199
01/01/2016 04:00,41.91868902
01/01/2016 04:15,37.27773189
01/01/2016 04:30,48.47515218
01/01/2016 04:45,48.14361015
01/01/2016 05:00,48.54327411
01/01/2016 05:15,47.59553565
01/01/2016 05:30,49.58105748
01/01/2016 05:45,46.19257971
01/01/2016 06:00,46.25846343
01/01/2016 06:15,45.24885855
01/01/2016 06:30,51.41931657
01/01/2016 06:45,49.29232839
01/01/2016 07:00,53.40730617
01/01/2016 07:15,55.10260677
01/01/2016 07:30,58.20287196
01/01/2016 07:45,76.29610248
01/01/2016 08:00,51.97324485
01/01/2016 08:15,56.62022793
01/01/2016 08:30,46.13140197
01/01/2016 08:45,52.82416638
01/01/2016 09:00,51.79648365
01/01/2016 09:15,49.60452999
01/01/2016 09:30,57.87345336
01/01/2016 09:45,62.45357709
01/01/2016 10:00,51.95826606
01/01/2016 10:15,62.73937929
01/01/2016 10:30,57.86409879
01/01/2016 10:45,64.24448943
01/01/2016 11:00,74.70926898
01/01/2016 11:15,59.42200773
01/01/2016 11:30,49.4345982
01/01/2016 11:45,39.2099958
01/01/2016 12:00,29.5168248
01/01/2016 12:15,29.22155325
01/01/2016 12:30,35.20572333
01/01/2016 12:45,41.70594429
01/01/2016 13:00,39.27226395
01/01/2016 13:15,33.18668574
01/01/2016 13:30,38.50473009
01/01/2016 13:45,36.69522339
01/01/2016 14:00,39.14336601
01/01/2016 14:15,32.68635972
01/01/2016 14:30,25.96719591
01/01/2016 14:45,32.28543318
01/01/2016 15:00,22.06421679
01/01/2016 15:15,26.75458671
01/01/2016 15:30,28.51244241
01/01/2016 15:45,28.01682237
01/01/2016 16:00,22.91892606
01/01/2016 16:15,21.6383256
01/01/2016 16:30,22.70480397
01/01/2016 16:45,20.22578553
01/01/2016 17:00,16.05806634
01/01/2016 17:15,18.46620813
01/01/2016 17:30,18.33966318
01/01/2016 17:45,20.2661307
01/01/2016 18:00,17.05757058
01/01/2016 18:15,18.12634455
01/01/2016 18:30,20.48771349
01/01/2016 18:45,16.92385188
01/01/2016 19:00,18.59217918
01/01/2016 19:15,18.48600768
01/01/2016 19:30,13.30122291
01/01/2016 19:45,14.86297698
01/01/2016 20:00,19.4121675
01/01/2016 20:15,15.11899377
01/01/2016 20:30,14.34388443
01/01/2016 20:45,14.5431999
01/01/2016 21:00,14.73115215
01/01/2016 21:15,14.20827186
01/01/2016 21:30,12.58419225
01/01/2016 21:45,11.54715495
01/01/2016 22:00,10.3979202
01/01/2016 22:15,11.53114314
01/01/2016 22:30,10.46873946
01/01/2016 22:45,11.84213955
01/01/2016 23:00,8.47047705
01/01/2016 23:15,7.77686151
01/01/2016 23:30,7.87241586
01/01/2016 23:45,7.50575115
02/01/2016 00:00,7.93950477
02/01/2016 00:15,6.08529126
02/01/2016 00:30,6.95205243
02/01/2016 00:45,6.949929
02/01/2016 01:00,6.85196427
02/01/2016 01:15,7.57708692
02/01/2016 01:30,6.54136959
02/01/2016 01:45,6.71485956
02/01/2016 02:00,6.23186532
02/01/2016 02:15,6.44793867
02/01/2016 02:30,6.25545261
02/01/2016 02:45,8.5930047
02/01/2016 03:00,6.37252821
02/01/2016 03:15,6.20529375
02/01/2016 03:30,4.93186704
02/01/2016 03:45,6.39961629
02/01/2016 04:00,6.20908149
02/01/2016 04:15,5.60912643
02/01/2016 04:30,6.25648563
02/01/2016 04:45,0.38749728
02/01/2016 05:00,6.23410353
02/01/2016 05:15,6.11249412
02/01/2016 05:30,5.08050714
02/01/2016 05:45,7.87029243
02/01/2016 06:00,7.86897246
02/01/2016 06:15,6.06428652
02/01/2016 06:30,7.05759264
02/01/2016 06:45,11.96552805
02/01/2016 07:00,12.4960986
02/01/2016 07:15,11.00745939
02/01/2016 07:30,11.65642551
02/01/2016 07:45,11.00837763
02/01/2016 08:00,12.55681722
02/01/2016 08:15,20.17218327
02/01/2016 08:30,12.51739029
02/01/2016 08:45,17.58125433
02/01/2016 09:00,15.63096996
02/01/2016 09:15,19.43833734
02/01/2016 09:30,13.38816876
02/01/2016 09:45,15.33948615
02/01/2016 10:00,17.24712975
02/01/2016 10:15,17.3627706
02/01/2016 10:30,21.17449962
02/01/2016 10:45,23.46183546
02/01/2016 11:00,19.79185974
02/01/2016 11:15,22.60000983
02/01/2016 11:30,30.04860054
02/01/2016 11:45,24.06012621
02/01/2016 12:00,23.75291754
02/01/2016 12:15,20.22205518
02/01/2016 12:30,24.83081652
02/01/2016 12:45,27.53233599
02/01/2016 13:00,24.13502016
02/01/2016 13:15,28.02055272
02/01/2016 13:30,29.88245649
02/01/2016 13:45,30.49222524
02/01/2016 14:00,22.37199936
02/01/2016 14:15,37.97811945
02/01/2016 14:30,22.5668958
02/01/2016 14:45,29.56583586
02/01/2016 15:00,30.3644751
02/01/2016 15:15,27.48946566
02/01/2016 15:30,23.92657968
02/01/2016 15:45,20.4239532
02/01/2016 16:00,20.54005317
02/01/2016 16:15,22.973217
02/01/2016 16:30,25.63376001
02/01/2016 16:45,26.49851253
02/01/2016 17:00,31.7975034
02/01/2016 17:15,34.73684703
02/01/2016 17:30,24.01077081
02/01/2016 17:45,29.98179858
02/01/2016 18:00,20.40954831
02/01/2016 18:15,22.39214325
02/01/2016 18:30,28.4419101
02/01/2016 18:45,23.92107024
02/01/2016 19:00,25.06284429
02/01/2016 19:15,28.36965609
02/01/2016 19:30,26.30206656
02/01/2016 19:45,28.08569037
02/01/2016 20:00,26.31779142
02/01/2016 20:15,28.76570448
02/01/2016 20:30,27.08486616
02/01/2016 20:45,23.07514164
02/01/2016 21:00,25.13521308
02/01/2016 21:15,28.43737629
02/01/2016 21:30,25.37022513
02/01/2016 21:45,25.90114002
02/01/2016 22:00,30.58841088
02/01/2016 22:15,25.8364041
02/01/2016 22:30,23.59566894
02/01/2016 22:45,29.67889416
02/01/2016 23:00,20.57850447
02/01/2016 23:15,30.69911619
02/01/2016 23:30,28.36351536
02/01/2016 23:45,25.95244668
03/01/2016 00:00,22.28729172
03/01/2016 00:15,25.40557737
03/01/2016 00:30,25.20907401
03/01/2016 00:45,25.76265795
03/01/2016 01:00,19.95031353
03/01/2016 01:15,20.3814846
03/01/2016 01:30,18.28858608
03/01/2016 01:45,24.6455616
03/01/2016 02:00,28.81483032
03/01/2016 02:15,37.56588708
03/01/2016 02:30,27.80740626
03/01/2016 02:45,28.76369583
03/01/2016 03:00,28.71514389
03/01/2016 03:15,25.51398708
03/01/2016 03:30,35.9806605
03/01/2016 03:45,28.55519796
03/01/2016 04:00,23.49523644
03/01/2016 04:15,27.90169803
03/01/2016 04:30,24.21731742
03/01/2016 04:45,20.58257916
03/01/2016 05:00,17.73620733
03/01/2016 05:15,22.80592515
03/01/2016 05:30,13.6025778
03/01/2016 05:45,17.71101312
03/01/2016 06:00,17.9561832
03/01/2016 06:15,14.9345997
03/01/2016 06:30,23.23589103
03/01/2016 06:45,41.56149366
03/01/2016 07:00,41.53962807
03/01/2016 07:15,26.67510156
03/01/2016 07:30,49.33032057
03/01/2016 07:45,37.59859938
03/01/2016 08:00,45.58745955
03/01/2016 08:15,49.9287261
03/01/2016 08:30,40.0174731
03/01/2016 08:45,54.22442499
03/01/2016 09:00,51.70902129
03/01/2016 09:15,42.62229042
03/01/2016 09:30,35.9140881
03/01/2016 09:45,43.86644823
03/01/2016 10:00,30.58479531
03/01/2016 10:15,22.08131901
03/01/2016 10:30,31.49293467
03/01/2016 10:45,28.72375239
03/01/2016 11:00,44.39902743
03/01/2016 11:15,35.02603524
03/01/2016 11:30,28.94843424
03/01/2016 11:45,32.95230498
03/01/2016 12:00,37.59245865
03/01/2016 12:15,28.03007946
03/01/2016 12:30,25.9265064
03/01/2016 12:45,27.45629424
03/01/2016 13:00,25.21550169
03/01/2016 13:15,23.35130232
03/01/2016 13:30,27.01944156
03/01/2016 13:45,29.21868375
03/01/2016 14:00,29.56916448
03/01/2016 14:15,32.45679972
03/01/2016 14:30,27.95880108
03/01/2016 14:45,25.16212899
03/01/2016 15:00,24.74031249
03/01/2016 15:15,22.40436732
03/01/2016 15:30,24.87770415
03/01/2016 15:45,21.26087157
03/01/2016 16:00,17.28007161
03/01/2016 16:15,22.88535291
03/01/2016 16:30,30.43282659
03/01/2016 16:45,25.2567651
03/01/2016 17:00,52.17433941
03/01/2016 17:15,86.1452595
03/01/2016 17:30,68.87282076
03/01/2016 17:45,61.6161996
03/01/2016 18:00,54.01885401
03/01/2016 18:15,68.98760076
03/01/2016 18:30,64.60748118
03/01/2016 18:45,54.69364563
03/01/2016 19:00,50.42652696
03/01/2016 19:15,57.99024201
03/01/2016 19:30,58.68265236
03/01/2016 19:45,62.60428323
03/01/2016 20:00,63.74049045
03/01/2016 20:15,76.26648924
03/01/2016 20:30,63.68178048
03/01/2016 20:45,29.28996213
03/01/2016 21:00,46.89813237
03/01/2016 21:15,46.42730481
03/01/2016 21:30,64.05590589
03/01/2016 21:45,49.41864378
03/01/2016 22:00,45.79584264
03/01/2016 22:15,50.02623171
03/01/2016 22:30,53.36024637
03/01/2016 22:45,42.17941179
03/01/2016 23:00,57.10104135
03/01/2016 23:15,45.30280515
03/01/2016 23:30,46.73445609
03/01/2016 23:45,41.92792881
04/01/2016 00:00,34.0489131
04/01/2016 00:15,34.09402164
04/01/2016 00:30,31.5627783
04/01/2016 00:45,22.96259985
04/01/2016 01:00,21.61508265
04/01/2016 01:15,16.57325637
04/01/2016 01:30,13.03504809
04/01/2016 01:45,15.53966247
04/01/2016 02:00,15.70924992
04/01/2016 02:15,18.2620719
04/01/2016 02:30,15.83074455
04/01/2016 02:45,20.76066033
04/01/2016 03:00,16.35689607
04/01/2016 03:15,17.29987116
04/01/2016 03:30,20.09815017
04/01/2016 03:45,16.6953249
04/01/2016 04:00,22.68821826
04/01/2016 04:15,21.82851606
04/01/2016 04:30,25.7904921
04/01/2016 04:45,29.40106917
04/01/2016 05:00,22.8785235
04/01/2016 05:15,22.70985429
04/01/2016 05:30,22.08700062
04/01/2016 05:45,35.82886395
04/01/2016 06:00,31.17246891
04/01/2016 06:15,31.28374812
04/01/2016 06:30,32.18500068
04/01/2016 06:45,52.62599871
04/01/2016 07:00,53.04483093
04/01/2016 07:15,38.38076769
04/01/2016 07:30,48.78018003
04/01/2016 07:45,48.05746776
04/01/2016 08:00,45.07203996
04/01/2016 08:15,40.97479569
04/01/2016 08:30,49.78037295
04/01/2016 08:45,49.35098097
04/01/2016 09:00,53.9689821
04/01/2016 09:15,50.80937565
04/01/2016 09:30,55.26743085
04/01/2016 09:45,47.3886447
04/01/2016 10:00,53.16219348
04/01/2016 10:15,44.77458759
04/01/2016 10:30,42.49987755
04/01/2016 10:45,43.55338578
04/01/2016 11:00,42.93311466
04/01/2016 11:15,38.11895451
04/01/2016 11:30,44.98589757
04/01/2016 11:45,42.67554834
04/01/2016 12:00,45.0735321
04/01/2016 12:15,49.30925844
04/01/2016 12:30,33.99410565
04/01/2016 12:45,InVld
04/01/2016 13:00,51.10527849
04/01/2016 13:15,56.56763956
04/01/2016 13:30,56.41672299
04/01/2016 13:45,57.64827413
04/01/2016 14:00,47.72175539
04/01/2016 14:15,51.17037788
04/01/2016 14:30,75.39023959
04/01/2016 14:45,66.40633247
04/01/2016 15:00,54.34414053
04/01/2016 15:15,49.20023657
04/01/2016 15:30,57.73313481
04/01/2016 15:45,62.71649981
04/01/2016 16:00,64.78881445
04/01/2016 16:15,55.62669225
04/01/2016 16:30,50.68353851
04/01/2016 16:45,73.70869346
04/01/2016 17:00,69.66851398
04/01/2016 17:15,60.45986762
04/01/2016 17:30,75.45696503
04/01/2016 17:45,63.14388314
04/01/2016 18:00,61.47595757
04/01/2016 18:15,60.90144541
04/01/2016 18:30,52.71795662
04/01/2016 18:45,60.15219983
04/01/2016 19:00,55.27825843
04/01/2016 19:15,51.55403003
04/01/2016 19:30,48.40557637
04/01/2016 19:45,47.87362846
04/01/2016 20:00,48.3897176
04/01/2016 20:15,43.39166076
04/01/2016 20:30,43.24491453
04/01/2016 20:45,41.65127075
04/01/2016 21:00,45.53804676
04/01/2016 21:15,39.09160023
04/01/2016 21:30,41.70223307
04/01/2016 21:45,36.34587133
04/01/2016 22:00,38.87150958
04/01/2016 22:15,36.5941596
04/01/2016 22:30,36.9691076
04/01/2016 22:45,36.3418349
04/01/2016 23:00,34.37310921
04/01/2016 23:15,30.70217699
04/01/2016 23:30,29.86328823
04/01/2016 23:45,27.25770571
05/01/2016 00:00,25.38786299
05/01/2016 00:15,25.63724167
05/01/2016 00:30,21.62629283
05/01/2016 00:45,22.75999402
05/01/2016 01:00,20.14913162
05/01/2016 01:15,19.92978704
05/01/2016 01:30,20.24677114
05/01/2016 01:45,20.12254092
05/01/2016 02:00,22.60831225
05/01/2016 02:15,21.79492378
05/01/2016 02:30,23.46145286
05/01/2016 02:45,22.75293505
05/01/2016 03:00,23.59182381
05/01/2016 03:15,23.24922464
05/01/2016 03:30,23.19833884
05/01/2016 03:45,24.45259729
05/01/2016 04:00,24.06938513
05/01/2016 04:15,23.93367691
05/01/2016 04:30,22.11139137
05/01/2016 04:45,24.11849184
05/01/2016 05:00,21.38391573
05/01/2016 05:15,26.65314032
05/01/2016 05:30,24.03596502
05/01/2016 05:45,25.62287504
05/01/2016 06:00,32.77864284
05/01/2016 06:15,31.27397269
05/01/2016 06:30,41.41208836
05/01/2016 06:45,46.81497426
05/01/2016 07:00,47.14079642
05/01/2016 07:15,47.11780216
05/01/2016 07:30,68.02388875
05/01/2016 07:45,60.49391902
05/01/2016 08:00,64.72172554
05/01/2016 08:15,61.1840529
05/01/2016 08:30,68.23860387
05/01/2016 08:45,66.45542005
05/01/2016 09:00,48.94050856
05/01/2016 09:15,51.48778284
05/01/2016 09:30,74.95744247
05/01/2016 09:45,62.5336744
05/01/2016 10:00,68.40635484
05/01/2016 10:15,59.90423677
05/01/2016 10:30,64.46819565
05/01/2016 10:45,55.90489984
05/01/2016 11:00,48.37634573
05/01/2016 11:15,54.33964498
05/01/2016 11:30,57.81877982
05/01/2016 11:45,52.91964421
05/01/2016 12:00,54.36587221
05/01/2016 12:15,50.19836345
05/01/2016 12:30,52.15842325
05/01/2016 12:45,42.34285851
05/01/2016 13:00,46.57284585
05/01/2016 13:15,60.14131486
05/01/2016 13:30,56.87115614
05/01/2016 13:45,58.51155364
05/01/2016 14:00,62.88507337
05/01/2016 14:15,54.24535321
05/01/2016 14:30,74.70387432
05/01/2016 14:45,73.32247789
05/01/2016 15:00,68.48159313
05/01/2016 15:15,64.38432973
05/01/2016 15:30,57.70648672
05/01/2016 15:45,75.88578311
05/01/2016 16:00,71.66918677
05/01/2016 16:15,74.61989362
05/01/2016 16:30,71.8794446
05/01/2016 16:45,67.55719327
05/01/2016 17:00,65.4259391
05/01/2016 17:15,74.98353579
05/01/2016 17:30,84.97356613
05/01/2016 17:45,81.11200346
05/01/2016 18:00,76.96004739
05/01/2016 18:15,79.48880383
05/01/2016 18:30,73.92805717
05/01/2016 18:45,83.06508081
05/01/2016 19:00,79.23711042
05/01/2016 19:15,69.82589649
05/01/2016 19:30,72.52534992
05/01/2016 19:45,79.32705968
05/01/2016 20:00,80.46215736
05/01/2016 20:15,82.00657965
05/01/2016 20:30,84.18407103
05/01/2016 20:45,77.30149876
05/01/2016 21:00,82.81422912
05/01/2016 21:15,90.99018069
05/01/2016 21:30,87.56229512
05/01/2016 21:45,80.45940264
05/01/2016 22:00,72.38235317
05/01/2016 22:15,78.30970715
05/01/2016 22:30,72.85937885
05/01/2016 22:45,74.28460211
05/01/2016 23:00,66.24024581
05/01/2016 23:15,65.81152338
05/01/2016 23:30,65.10162821
05/01/2016 23:45,62.13236526
06/01/2016 00:00,58.65026527
06/01/2016 00:15,60.03906501
06/01/2016 00:30,65.60111251
06/01/2016 00:45,58.61938945
06/01/2016 01:00,52.62976732
06/01/2016 01:15,56.48448145
06/01/2016 01:30,49.79204225
06/01/2016 01:45,46.97006117
06/01/2016 02:00,39.89199943
06/01/2016 02:15,43.36510832
06/01/2016 02:30,41.39175317
06/01/2016 02:45,42.35202178
06/01/2016 03:00,37.46164771
06/01/2016 03:15,43.62724671
06/01/2016 03:30,67.23873616
06/01/2016 03:45,31.85234911
06/01/2016 04:00,29.31494591
06/01/2016 04:15,33.71895886
06/01/2016 04:30,39.77555512
06/01/2016 04:45,24.93302811
06/01/2016 05:00,27.59814319
06/01/2016 05:15,30.90352024
06/01/2016 05:30,25.62694973
06/01/2016 05:45,37.04989359
06/01/2016 06:00,33.49058492
06/01/2016 06:15,65.07635748
06/01/2016 06:30,82.35721342
06/01/2016 06:45,66.87144016
06/01/2016 07:00,95.61937287
06/01/2016 07:15,90.88140751
06/01/2016 07:30,96.25791314
06/01/2016 07:45,89.02080458
06/01/2016 08:00,90.73707166
06/01/2016 08:15,84.0444029
06/01/2016 08:30,68.86069234
06/01/2016 08:45,89.79317833
06/01/2016 09:00,82.25856001
06/01/2016 09:15,76.39787408
06/01/2016 09:30,72.27635384
06/01/2016 09:45,73.81455888
06/01/2016 10:00,58.71964978
06/01/2016 10:15,68.74311936
06/01/2016 10:30,72.62329552
06/01/2016 10:45,64.78229112
06/01/2016 11:00,56.78447811
06/01/2016 11:15,71.78660671
06/01/2016 11:30,83.07026504
06/01/2016 11:45,77.83700485
06/01/2016 12:00,68.98348781
06/01/2016 12:15,76.96050651
06/01/2016 12:30,62.32276615
06/01/2016 12:45,77.63786155
06/01/2016 13:00,63.75101195
06/01/2016 13:15,46.72994141
06/01/2016 13:30,61.83556331
06/01/2016 13:45,61.97754617
06/01/2016 14:00,53.31420046
06/01/2016 14:15,61.84254576
06/01/2016 14:30,74.91834075
06/01/2016 14:45,59.51561082
06/01/2016 15:00,77.58326453
06/01/2016 15:15,75.08305005
06/01/2016 15:30,96.19122596
06/01/2016 15:45,96.47287695
06/01/2016 16:00,98.96492292
06/01/2016 16:15,94.78138322
06/01/2016 16:30,85.29324756
06/01/2016 16:45,81.40601243
06/01/2016 17:00,88.90133773
06/01/2016 17:15,74.98600356
06/01/2016 17:30,85.56667265
06/01/2016 17:45,87.7824049
06/01/2016 18:00,80.02094304
06/01/2016 18:15,67.41850077
06/01/2016 18:30,67.25289236
06/01/2016 18:45,88.10727056
06/01/2016 19:00,74.2182784
06/01/2016 19:15,67.60509479
06/01/2016 19:30,61.1065764
06/01/2016 19:45,62.62660794
06/01/2016 20:00,60.56416438
06/01/2016 20:15,63.00551585
06/01/2016 20:30,56.48249193
06/01/2016 20:45,52.24697602
06/01/2016 21:00,52.32674812
06/01/2016 21:15,65.11955302
06/01/2016 21:30,59.17316469
06/01/2016 21:45,53.23599702
06/01/2016 22:00,40.57983771
06/01/2016 22:15,32.03660927
06/01/2016 22:30,39.88159271
06/01/2016 22:45,30.99151824
06/01/2016 23:00,28.51494844
06/01/2016 23:15,26.00769412
06/01/2016 23:30,29.0917562
06/01/2016 23:45,26.79242585
07/01/2016 00:00,27.17424152
07/01/2016 00:15,28.52533603
07/01/2016 00:30,29.57031228
07/01/2016 00:45,31.26911367
07/01/2016 01:00,31.41109653
07/01/2016 01:15,30.64692955
07/01/2016 01:30,32.15343618
07/01/2016 01:45,38.61203026
07/01/2016 02:00,47.16939577
07/01/2016 02:15,44.66403532
07/01/2016 02:30,39.35035261
07/01/2016 02:45,39.15650832
07/01/2016 03:00,41.58686004
07/01/2016 03:15,46.00996473
07/01/2016 03:30,46.82765745
07/01/2016 03:45,44.68540353
07/01/2016 04:00,40.13560085
07/01/2016 04:15,27.54999298
07/01/2016 04:30,23.32658636
07/01/2016 04:45,23.22533127
07/01/2016 05:00,20.76747061
07/01/2016 05:15,19.44968143
07/01/2016 05:30,19.51227479
07/01/2016 05:45,22.65401382
07/01/2016 06:00,25.61292744
07/01/2016 06:15,31.71386704
07/01/2016 06:30,33.84196476
07/01/2016 06:45,38.84189634
07/01/2016 07:00,30.7392318
07/01/2016 07:15,40.07442311
07/01/2016 07:30,37.78144392
07/01/2016 07:45,43.20233115
07/01/2016 08:00,43.8274039
07/01/2016 08:15,56.46355323
07/01/2016 08:30,55.44210688
07/01/2016 08:45,61.10173651
07/01/2016 09:00,79.75356303
07/01/2016 09:15,74.07158956
07/01/2016 09:30,71.39153395
07/01/2016 09:45,90.49878838
07/01/2016 10:00,96.32695331
07/01/2016 10:15,136.188823
07/01/2016 10:30,104.8309079
07/01/2016 10:45,114.1621775
07/01/2016 11:00,81.68290005
07/01/2016 11:15,83.20450025
07/01/2016 11:30,59.95420433
07/01/2016 11:45,55.39037936
07/01/2016 12:00,57.2210821
07/01/2016 12:15,41.30771508
07/01/2016 12:30,58.70356145
07/01/2016 12:45,64.75438045
07/01/2016 13:00,65.09355535
07/01/2016 13:15,58.90614815
07/01/2016 13:30,59.4895175
07/01/2016 13:45,55.18538228
07/01/2016 14:00,56.37618652
07/01/2016 14:15,61.189218
07/01/2016 14:30,77.76425346
07/01/2016 14:45,69.18990051
07/01/2016 15:00,58.2678757
07/01/2016 15:15,59.24497871
07/01/2016 15:30,85.23053942
07/01/2016 15:45,75.48749651
07/01/2016 16:00,74.02122027
07/01/2016 16:15,79.42414443
07/01/2016 16:30,72.37850804
07/01/2016 16:45,81.53841116
07/01/2016 17:00,66.57752684
07/01/2016 17:15,64.90963953
07/01/2016 17:30,73.19759725
07/01/2016 17:45,83.24069421
07/01/2016 18:00,78.49714289
07/01/2016 18:15,91.1196334
07/01/2016 18:30,72.85054079
07/01/2016 18:45,79.5178623
07/01/2016 19:00,68.68184597
07/01/2016 19:15,64.25382487
07/01/2016 19:30,67.27559967
07/01/2016 19:45,53.54347351
07/01/2016 20:00,52.10621748
07/01/2016 20:15,38.77675869
07/01/2016 20:30,38.53644763
07/01/2016 20:45,43.22105942
07/01/2016 21:00,44.53494608
07/01/2016 21:15,55.70839648
07/01/2016 21:30,33.73753409
07/01/2016 21:45,37.02077773
07/01/2016 22:00,46.43281425
07/01/2016 22:15,47.13729563
07/01/2016 22:30,38.97421855
07/01/2016 22:45,25.40018271
07/01/2016 23:00,41.54745224
07/01/2016 23:15,31.20784028
07/01/2016 23:30,26.76011528
07/01/2016 23:45,26.63351294
08/01/2016 00:00,27.1054883
08/01/2016 00:15,28.43603719
08/01/2016 00:30,28.69465566
08/01/2016 00:45,22.65148866
08/01/2016 01:00,27.03128303
08/01/2016 01:15,23.61673107
08/01/2016 01:30,21.00219571
08/01/2016 01:45,40.92861587
08/01/2016 02:00,25.7168416
08/01/2016 02:15,30.07742945
08/01/2016 02:30,22.47310141
08/01/2016 02:45,19.76735421
08/01/2016 03:00,17.31402736
08/01/2016 03:15,24.97408109
08/01/2016 03:30,16.2819256
08/01/2016 03:45,12.75159888
08/01/2016 04:00,9.40625926
08/01/2016 04:15,13.84193236
08/01/2016 04:30,11.55040705
08/01/2016 04:45,20.46338013
08/01/2016 05:00,34.35141579
08/01/2016 05:15,35.64494813
08/01/2016 05:30,52.54134846
08/01/2016 05:45,62.7133051
08/01/2016 06:00,76.84065706
08/01/2016 06:15,106.5738996
08/01/2016 06:30,105.6402408
08/01/2016 06:45,107.4198855
08/01/2016 07:00,67.60266528
08/01/2016 07:15,75.73075359
08/01/2016 07:30,89.69314756
08/01/2016 07:45,144.7844676
08/01/2016 08:00,141.7265563
08/01/2016 08:15,105.6044294
08/01/2016 08:30,130.4314199
08/01/2016 08:45,152.4489595
08/01/2016 09:00,135.6308774
08/01/2016 09:15,141.5945401
08/01/2016 09:30,117.295002
08/01/2016 09:45,115.3750195
08/01/2016 10:00,122.073676
08/01/2016 10:15,93.41861941
08/01/2016 10:30,86.40053022
08/01/2016 10:45,76.44636863
08/01/2016 11:00,80.24935524
08/01/2016 11:15,58.8402453
08/01/2016 11:30,57.41921151
08/01/2016 11:45,51.67143084
08/01/2016 12:00,44.99465911
08/01/2016 12:15,61.70335588
08/01/2016 12:30,63.68296654
08/01/2016 12:45,53.27050754
08/01/2016 13:00,62.2101861
08/01/2016 13:15,67.24160566
08/01/2016 13:30,51.57817209
08/01/2016 13:45,53.51894885
08/01/2016 14:00,65.74935088
08/01/2016 14:15,55.66416792
08/01/2016 14:30,76.78481659
08/01/2016 14:45,63.15532288
08/01/2016 15:00,58.16799797
08/01/2016 15:15,76.25843551
08/01/2016 15:30,73.92633547
08/01/2016 15:45,60.38744144
08/01/2016 16:00,68.71555303
08/01/2016 16:15,66.32673254
08/01/2016 16:30,68.96560126
08/01/2016 16:45,66.90633328
08/01/2016 17:00,60.90597922
08/01/2016 17:15,78.85123919
08/01/2016 17:30,82.73424659
08/01/2016 17:45,63.16959386
08/01/2016 18:00,70.96244805
08/01/2016 18:15,71.65292627
08/01/2016 18:30,75.96850123
08/01/2016 18:45,91.72553789
08/01/2016 19:00,91.48658506
08/01/2016 19:15,113.0056925
08/01/2016 19:30,110.429838
08/01/2016 19:45,110.2288965
08/01/2016 20:00,77.40828242
08/01/2016 20:15,94.00592954
08/01/2016 20:30,69.43516624
08/01/2016 20:45,61.12612726
08/01/2016 21:00,77.91937863
08/01/2016 21:15,76.97123844
08/01/2016 21:30,97.27517002
08/01/2016 21:45,106.6709843
08/01/2016 22:00,70.60693613
08/01/2016 22:15,62.10680758
08/01/2016 22:30,39.55768355
08/01/2016 22:45,68.94159311
08/01/2016 23:00,72.13850306
08/01/2016 23:15,87.61289397
08/01/2016 23:30,74.89209439
08/01/2016 23:45,71.36674147
09/01/2016 00:00,58.01941526
09/01/2016 00:15,68.04250224
09/01/2016 00:30,66.10576191
09/01/2016 00:45,66.26048535
09/01/2016 01:00,56.61054815
09/01/2016 01:15,58.5194352
09/01/2016 01:30,55.0538444
09/01/2016 01:45,56.04713139
09/01/2016 02:00,68.71748516
09/01/2016 02:15,53.75099575
09/01/2016 02:30,47.68185021
09/01/2016 02:45,42.41189868
09/01/2016 03:00,35.51421371
09/01/2016 03:15,38.78213422
09/01/2016 03:30,31.47104995
09/01/2016 03:45,26.96685319
09/01/2016 04:00,26.37895003
09/01/2016 04:15,41.04970877
09/01/2016 04:30,38.99654326
09/01/2016 04:45,31.7246181
09/01/2016 05:00,32.21660344
09/01/2016 05:15,36.77524418
09/01/2016 05:30,36.1421177
09/01/2016 05:45,23.07294169
09/01/2016 06:00,20.58125919
09/01/2016 06:15,36.81738757
09/01/2016 06:30,47.72116236
09/01/2016 06:45,55.75882316
09/01/2016 07:00,54.00399
09/01/2016 07:15,93.34278809
09/01/2016 07:30,71.41812465
09/01/2016 07:45,92.58612007
09/01/2016 08:00,70.84437769
09/01/2016 08:15,77.59858766
09/01/2016 08:30,93.21538229