VTS Site Number,Trading Name,VTS Address Line 1,VTS Address Line 2,VTS Address Line 3,VTS Address Line 14,VTS Postcode,VTS Telephone Number,Class 1,Class 2,Class 3,Class 4,Class 5,Class 7,Local Authority,Postcode,Latitude,Longitude,Output Area,Built up areas,Built up areas sub-division,LSOA Code,LSOA Name,MSOA Code,MSOA Name,Ward Code,Ward Name,IMD 2019 Deprivation level
5819BC,VICTORIA GARAGE BRIGHOUSE LIMITED,GOODER LANE,,,BRIGHOUSE,HD6 1HT,1484714270,,,,Y,,,Calderdale,HD6 1HT,53.69714,-1.782216,E00055182,E34004684,E35000772,E01010950,Calderdale 023C,E02002266,Calderdale 023,E05001381,Rastrick,3
V102669,ROBIN HOOD GARAGE LIMITED,UNIT 1 WAKEFIELD ROAD,,,BRIGHOUSE,HD6 1PE,01484 720504,,,,Y,,,Calderdale,HD6 1PE,53.70231,-1.774694,E00054825,E34004684,E35000772,E01010878,Calderdale 015A,E02002258,Calderdale 015,E05001371,Brighouse,4
S001387,BRIGHOUSE MOT CENTRE,MILL LANE,,,BRIGHOUSE,HD6 1PN,01484 401344,,,,Y,Y,Y,Calderdale,HD6 1PN,53.700792,-1.775565,E00054825,E34004684,E35000772,E01010878,Calderdale 015A,E02002258,Calderdale 015,E05001371,Brighouse,4
V108777,CENTRAL GARAGE ARC LIMITED,UNIT 6,BRIGHOUSE TRADE PARK,ARMYTAGE ROAD,BRIGHOUSE,HD6 1QZ,01484 721711,,,,Y,,,Calderdale,HD6 1QZ,53.699581,-1.77177,E00054825,E34004684,E35000772,E01010878,Calderdale 015A,E02002258,Calderdale 015,E05001371,Brighouse,4
8796A9,GREY SHED MOTORS,SPRINGVALE WORKS,ELLAND ROAD,BROOKFOOT,BRIGHOUSE,HD6 2RN,1484400404,,,,Y,,,Calderdale,HD6 2RN,53.708043,-1.797733,E00054824,E34999999,E35999999,E01010877,Calderdale 019C,E02002262,Calderdale 019,E05001371,Brighouse,3
S002328,DENNISON AUTO REPAIRS,27B RASTRICK COMMON,,,BRIGHOUSE,HD6 3DR,07711 504097,,,,Y,,,Calderdale,HD6 3DR,53.69619,-1.784979,E00055182,E34004684,E35000772,E01010950,Calderdale 023C,E02002266,Calderdale 023,E05001381,Rastrick,3
7206AG,C W MOTORS,25 RASTRICK COMMON,RASTRICK,,BRIGHOUSE,HD6 3DR,1484718697,,,,Y,,,Calderdale,HD6 3DR,53.69619,-1.784979,E00055182,E34004684,E35000772,E01010950,Calderdale 023C,E02002266,Calderdale 023,E05001381,Rastrick,3
1ALA98,SUMMERFIELD GARAGE,535 BRADFORD ROAD,BRIGHOUSE,,HUDDERSFIELD,HD6 4DL,1484400921,,,,Y,,,Calderdale,HD6 4DL,53.720528,-1.777792,E00168668,E34004684,E35000772,E01010908,Calderdale 015D,E02002258,Calderdale 015,E05001375,Hipperholme and Lightcliffe,6
S001195,RETRO SPORTS CARS LIMITED,UNIT 1 CLIFTON MILLS SHED,BIRKBY LANE,BAILIFF BRIDGE,BRIGHOUSE,HD6 4JJ,01484 715851,,,,Y,,,Calderdale,HD6 4JJ,53.722817,-1.771248,E00168669,E34004684,E35000772,E01010908,Calderdale 015D,E02002258,Calderdale 015,E05001375,Hipperholme and Lightcliffe,6
V104883,WRIGHTWAY MOTORCYCLES,UNIT 8,CLIFTON MILLS WORKSOPS,BAILIFF BRIDGE,BRIGHOUSE,HD6 4JJ,07877 895339,Y,Y,,,,,Calderdale,HD6 4JJ,53.722817,-1.771248,E00168669,E34004684,E35000772,E01010908,Calderdale 015D,E02002258,Calderdale 015,E05001375,Hipperholme and Lightcliffe,6
37560,KWIK - FIT,70 HORTON STREET,,,HALIFAX,HX1 1QE,1422359150,,,,Y,,,Calderdale,HX1 1QE,53.721223,-1.856362,E00055407,E34004684,E35000317,E01010994,Calderdale 008E,E02002251,Calderdale 008,E05001386,Town,1
V100317,CHARLIE BROWNS AUTOCENTRES,CHARLES STREET,,,HALIFAX,HX1 1QW,1422350919,,,,Y,,,Calderdale,HX1 1QW,53.723502,-1.855538,E00055407,E34004684,E35000317,E01010994,Calderdale 008E,E02002251,Calderdale 008,E05001386,Town,1
V100006,HALIFAX AUTOCARE LTD,WINDING ROAD,,,HALIFAX,HX1 1SJ,1422323636,,,,Y,,,Calderdale,HX1 1SJ,53.724492,-1.856368,E00055407,E34004684,E35000317,E01010994,Calderdale 008E,E02002251,Calderdale 008,E05001386,Town,1
V109334,HALFORDS AUTOCENTRES LTD,WADE STREET,,,HALIFAX,HX1 1SN,1422330205,,,,Y,,Y,Calderdale,HX1 1SN,53.725161,-1.857031,E00055408,E34004684,E35000317,E01010994,Calderdale 008E,E02002251,Calderdale 008,E05001386,Town,1
2008BM,HEPWORTH HONDA,3 KING STREET,,,HALIFAX,HX1 1SR,1422321111,,,,Y,,,Calderdale,HX1 1SR,53.724017,-1.854989,E00055407,E34004684,E35000317,E01010994,Calderdale 008E,E02002251,Calderdale 008,E05001386,Town,1
36563,BALMORAL GARAGE LTD,THE BOULEVARDS,SAVILE PARK ROAD,,HALIFAX,HX1 2EN,1422342288,,,,Y,,,Calderdale,HX1 2EN,53.718161,-1.866858,E00055412,E34004684,E35000317,E01010994,Calderdale 008E,E02002251,Calderdale 008,E05001386,Town,1
1ALV00,AB AUTO-WORKS,UNION STREET SOUTH,,,HALIFAX,HX1 2LE,1422330344,,,,Y,,,Calderdale,HX1 2LE,53.71893,-1.857796,E00055407,E34004684,E35000317,E01010994,Calderdale 008E,E02002251,Calderdale 008,E05001386,Town,1
37475,PRESCOTT STREET GARAGE,PRESCOTT STREET,,,HALIFAX,HX1 2LF,1422363300,,,,Y,,,Calderdale,HX1 2LF,53.719069,-1.858536,E00055420,E34004684,E35000317,E01010989,Calderdale 018A,E02002261,Calderdale 018,E05001383,Skircoat,4
36587,HALIFAX AUTOCENTRE LIMITED,40 SOUTH PARADE,,,HALIFAX,HX1 2LY,1422352629,,,,Y,,,Calderdale,HX1 2LY,53.71788,-1.85701,E00055420,E34004684,E35000317,E01010989,Calderdale 018A,E02002261,Calderdale 018,E05001383,Skircoat,4
1ALW30,BRISTOL STREET MOTORS HALIFAX,SHAY SYKE,,,HALIFAX,HX1 2ND,1422380380,,,,Y,,,Calderdale,HX1 2ND,53.716862,-1.857682,E00055420,E34004684,E35000317,E01010989,Calderdale 018A,E02002261,Calderdale 018,E05001383,Skircoat,4
1ALE16,GRIZZLEYS MOT,30 WEST PARADE,,,HALIFAX,HX1 2TE,1422322698,Y,Y,,,,,Calderdale,HX1 2TE,53.719286,-1.86834,E00055414,E34004684,E35000317,E01010995,Calderdale 012E,E02002255,Calderdale 012,E05001380,Park,1
33462,HEDLEY OF HALIFAX,CORNER OF KINGS CROSS STREET,WEST PARADE,,HALIFAX,HX1 2TE,1422362355,Y,Y,,,,,Calderdale,HX1 2TE,53.719286,-1.86834,E00055414,E34004684,E35000317,E01010995,Calderdale 012E,E02002255,Calderdale 012,E05001380,Park,1
2892A3,MOUNT AUTOMOTIVE SOLUTIONS,NEW BOND STREET,,,HALIFAX,HX1 2TH,1422361961,,,,Y,,,Calderdale,HX1 2TH,53.720967,-1.868577,E00055414,E34004684,E35000317,E01010995,Calderdale 012E,E02002255,Calderdale 012,E05001380,Park,1
36684,BELL HALL GARAGE LTD,SAVILE PARK ROAD,,,HALIFAX,HX1 2XP,1422343288,,,,Y,,,Calderdale,HX1 2XP,53.71478,-1.873066,E00055314,E34004684,E35000317,E01010974,Calderdale 016C,E02002259,Calderdale 016,E05001383,Skircoat,2
S001964,ALI'S MOT,FENTON ROAD,,,HALIFAX,HX1 3PP,07896 772429,,,,Y,,,Calderdale,HX1 3PP,53.716165,-1.883366,E00055460,E34004684,E35000317,E01011003,Calderdale 014D,E02002257,Calderdale 014,E05001380,Park,1
37558,MILE CROSS GARAGE,113 HOPWOOD LANE,,,HALIFAX,HX1 4HB,1422354072,,,,Y,,,Calderdale,HX1 4HB,53.71936,-1.890723,E00055450,E34004684,E35000317,E01011000,Calderdale 010D,E02002253,Calderdale 010,E05001380,Park,2
S001366,JUNCTION AUTO CARE,283 QUEENS ROAD,,,HALIFAX,HX1 4NS,07811 277764,,,,Y,,,Calderdale,HX1 4NS,53.7257,-1.88146,E00055273,E34004684,E35000317,E01010964,Calderdale 012B,E02002255,Calderdale 012,E05001380,Park,1
35974,CALDERDALE COUNCIL MBC,BATTINSON ROAD,,,HALIFAX,HX1 4PL,01422 264374,,,,Y,Y,Y,Calderdale,HX1 4PL,53.726536,-1.882291,E00055266,E34004684,E35000317,E01010964,Calderdale 012B,E02002255,Calderdale 012,E05001380,Park,1
2364BB,PELLON TYRE AND AUTO CENTRE LTD,PELLON LANE,,,HALIFAX,HX1 4PZ,1422362030,,,,Y,,,Calderdale,HX1 4PZ,53.729107,-1.882254,E00055261,E34004684,E35000317,E01010960,Calderdale 012A,E02002255,Calderdale 012,E05001380,Park,1
9468AY,HALIFAX MOTORCYCLE SERVICES,RAILWAY BUILDINGS,DYSON ROAD,,HALIFAX,HX1 4RL,01422 343342,Y,Y,,,,,Calderdale,HX1 4RL,53.728408,-1.884135,E00055094,E34004684,E35000317,E01010929,Calderdale 010A,E02002253,Calderdale 010,E05001387,Warley,2
8225AU,NATIONAL TYRES AND AUTOCARE,3 BULL GREEN,,,HALIFAX,HX1 5AB,1422354761,,,,Y,,,Calderdale,HX1 5AB,53.721843,-1.864074,E00055408,E34004684,E35000317,E01010994,Calderdale 008E,E02002251,Calderdale 008,E05001386,Town,1
36972,MALCOLM TAYLOR (HALIFAX) LTD,6 BEDFORD STREET NORTH,,,HALIFAX,HX1 5BH,1422330505,,,Y,Y,,,Calderdale,HX1 5BH,53.724193,-1.867537,E00055274,E34004684,E35000317,E01010965,Calderdale 012C,E02002255,Calderdale 012,E05001380,Park,1
35035,BEDFORD STREET GARAGE,16A BEDFORD STREET,,,HALIFAX,HX1 5DL,1422366227,,,,Y,,,Calderdale,HX1 5DL,53.722872,-1.86798,E00055412,E34004684,E35000317,E01010994,Calderdale 008E,E02002251,Calderdale 008,E05001386,Town,1
S002057,NEW BOND STREET MOT CENTRE,UNIT 2,CULVER WORKS,HOPWOOD LANE (OFF NEW BOND STREET),HALIFAX,HX1 5ER,7825374041,,,,Y,,,Calderdale,HX1 5ER,53.721165,-1.870761,E00055413,E34004684,E35000317,E01010995,Calderdale 012E,E02002255,Calderdale 012,E05001380,Park,1
S000640,HALIFAX MOT CENTRE,TYREWORLD,2 WALNUT STREET,HOPWOOD LANE,HALIFAX,HX1 5JB,01422 380333,,,,Y,,,Calderdale,HX1 5JB,53.721335,-1.879549,E00055280,E34004684,E35000317,E01010966,Calderdale 012D,E02002255,Calderdale 012,E05001380,Park,1
37536,W J MOTORS LIMITED,VICTORIA WORKS,ALLERTON PLACE,GIBBET STREET,HALIFAX,HX1 5JJ,1422330128,,,,Y,Y,Y,Calderdale,HX1 5JJ,53.722638,-1.87621,E00055281,E34004684,E35000317,E01010966,Calderdale 012D,E02002255,Calderdale 012,E05001380,Park,1
8585AW,HARE BROS,150 HANSON LANE,,,HALIFAX,HX1 5PQ,1422360755,,,,Y,,,Calderdale,HX1 5PQ,53.725399,-1.880341,E00055273,E34004684,E35000317,E01010964,Calderdale 012B,E02002255,Calderdale 012,E05001380,Park,1
37656,KWIK FIT,PELLON LANE,,,HALIFAX,HX1 5QN,1422359326,,,,Y,,,Calderdale,HX1 5QN,53.725964,-1.870367,E00055270,E34004684,E35000317,E01010960,Calderdale 012A,E02002255,Calderdale 012,E05001380,Park,1
9484AU,W AND H MOTORS,MARTINS MILL YARD,RICHMOND ROAD,PELLON LANE,HALIFAX,HX1 5SZ,1422343784,,,Y,Y,Y,Y,Calderdale,HX1 5SZ,53.726153,-1.86844,E00055270,E34004684,E35000317,E01010960,Calderdale 012A,E02002255,Calderdale 012,E05001380,Park,1
V102139,MOOREND GARAGE LIMITED,561 GIBBET STREET,,,HALIFAX,HX2 0AL,01422 356444,,,,Y,,,Calderdale,HX2 0AL,53.72309,-1.898062,E00055433,E34004684,E35000317,E01010998,Calderdale 010C,E02002253,Calderdale 010,E05001387,Warley,3
36225,MOORLEA GARAGE,ALBERT ROAD,,,HALIFAX,HX2 0DF,1422359468,,,,Y,,,Calderdale,HX2 0DF,53.726772,-1.894264,E00055090,E34004684,E35000317,E01010930,Calderdale 010B,E02002253,Calderdale 010,E05001387,Warley,2
V103973,TENTERFIELD MOT CENTRE,UNIT R5,TENTEFIELD BUSINESS PARK,LUDDENDENFOOT,HALIFAX,HX2 6EQ,01422 883125,,,,Y,,,Calderdale,HX2 6EQ,53.713174,-1.938071,E00055040,E34004684,E35000317,E01010922,Calderdale 020A,E02002263,Calderdale 020,E05001377,Luddendenfoot,6
32501,MOORSIDE GARAGE,KEIGHLEY ROAD,ILLINGWORTH,,HALIFAX,HX2 8AR,1422353840,,,,Y,,,Calderdale,HX2 8AR,53.744569,-1.884652,E00055169,E34004684,E35000317,E01010942,Calderdale 005D,E02002248,Calderdale 005,E05001379,Ovenden,2
37548,HARE MOTORS,175 KEIGHLEY ROAD,ILLINGWORTH,,HALIFAX,HX2 9LL,1422240230,,,,Y,,,Calderdale,HX2 9LL,53.754239,-1.893907,E00055026,E34004684,E35000317,E01010914,Calderdale 002A,E02002245,Calderdale 002,E05001376,Illingworth and Mixenden,3
V102450,HOLMFIELD MOT AND REPAIRS,UNIT 3 HOLMFIELD INDUSTRIAL ESTATE,,,HALIFAX,HX2 9TN,1422248180,,,,Y,Y,Y,Calderdale,HX2 9TN,53.758287,-1.872179,E00055002,E34004684,E35000317,E01010915,Calderdale 001D,E02002244,Calderdale 001,E05001376,Illingworth and Mixenden,6
7746BN,DRYCLOUGH LANE GARAGE,DRYCLOUGH LANE,,,HALIFAX,HX3 0LD,1422382600,,,,Y,,,Calderdale,HX3 0LD,53.706147,-1.861655,E00055297,E34004684,E35000317,E01010972,Calderdale 021C,E02002264,Calderdale 021,E05001383,Skircoat,7
V110386,STONELAKE OF HALIFAX,WAKEFIELD ROAD,COPLEY,,HALIFAX,HX3 0UA,1422418399,,,,Y,,,Calderdale,HX3 0UA,53.700026,-1.871779,E00055283,E34004684,E35000317,E01010973,Calderdale 021D,E02002264,Calderdale 021,E05001383,Skircoat,8
7138AW,RON LEE LTD,KEIGHLEY ROAD,OVENDEN,,HALIFAX,HX3 5TJ,1422361108,,,,Y,,,Calderdale,HX3 5TJ,53.742036,-1.877366,E00055142,E34004684,E35000317,E01010940,Calderdale 006B,E02002249,Calderdale 006,E05001379,Ovenden,2
37527,STONEACRE,HALEY HILL,,,HALIFAX,HX3 6ED,01422 344424,,,,Y,,,Calderdale,HX3 6ED,53.729769,-1.862623,E00055260,E34004684,E35000317,E01032923,Calderdale 008F,E02002251,Calderdale 008,E05001386,Town,2
V110554,STONEACRE HALIFAX,RANGE LANE,,,HALIFAX,HX3 6ED,01422 301000,,,,Y,,,Calderdale,HX3 6ED,53.729769,-1.862623,E00055260,E34004684,E35000317,E01032923,Calderdale 008F,E02002251,Calderdale 008,E05001386,Town,2
V102447,BATTINSON AUTO CENTRE,UNIT B DRAKES INDUSTRIAL ESTATE,SHAY LANE,HOLMFIELD,HALIFAX,HX3 6RL,01422 361967,,,,Y,,,Calderdale,HX3 6RL,53.745111,-1.878418,E00055142,E34004684,E35000317,E01010940,Calderdale 006B,E02002249,Calderdale 006,E05001379,Ovenden,2
V102918,NORTH BRIDGE MOTORS LIMITED,I AND 3 OLD LANE,,,HALIFAX,HX3 6TD,01422 366894,,,,Y,,,Calderdale,HX3 6TD,53.727058,-1.860194,E00168687,E34004684,E35000317,E01032923,Calderdale 008F,E02002251,Calderdale 008,E05001386,Town,2
37297,STUMP CROSS GARAGE,STAUPS LANE,STUMP CROSS,,HALIFAX,HX3 7AB,1422352124,,,Y,Y,,,Calderdale,HX3 7AB,53.734182,-1.840553,E00055110,E34004684,E35001211,E01010937,Calderdale 003F,E02002246,Calderdale 003,E05001378,Northowram and Shelf,8
0431AJ,THE NORTHOWRAM GARAGE LIMITED,BRADFORD ROAD,NORTHOWRAM,,HALIFAX,HX3 7HW,1422205419,,,,Y,,,Calderdale,HX3 7HW,53.740097,-1.827932,E00055111,E34004684,E35001211,E01010935,Calderdale 003D,E02002246,Calderdale 003,E05001378,Northowram and Shelf,8
V106409,HALIFAX  VOLKSWAGEN,HALIFAX ROAD,SHELF,,HALIFAX,HX3 7JT,01422 205611,,,,Y,,,Calderdale,HX3 7JT,53.749395,-1.818932,E00055136,E34004684,E35001211,E01010933,Calderdale 003C,E02002246,Calderdale 003,E05001378,Northowram and Shelf,6
6719AB,A AND G AUTOS,VICTORIA ROAD,,HIPPERHOLME,HALIFAX,HX3 8DF,1422202191,Y,Y,,Y,,,Calderdale,HX3 8DF,53.724931,-1.808458,E00054977,E34004684,E35000772,E01010906,Calderdale 011B,E02002254,Calderdale 011,E05001375,Hipperholme and Lightcliffe,10
2746AU,HEADLANDS GARAGE HIPPERHOLME LIMITED,DENHOLMGATE ROAD,HIPPERHOLME,,HALIFAX,HX3 8JX,01422 202795,,,,Y,,,Calderdale,HX3 8JX,53.729982,-1.815577,E00054964,E34004684,E35000772,E01010907,Calderdale 011C,E02002254,Calderdale 011,E05001375,Hipperholme and Lightcliffe,8
32033,LAMBERT STREET GARAGE,LAMBERT STREET,WEST VALE,GREETLAND,HALIFAX,HX4 8AA,1422372747,,,,Y,,,Calderdale,HX4 8AA,53.686793,-1.854467,E00054930,E34001704,E35999999,E01010898,Calderdale 026C,E02002269,Calderdale 026,E05001374,Greetland and Stainland,4
6718A8,D PITCHFORTH LTD,PARK GARAGE,ROCHDALE ROAD,GREETLAND,HALIFAX,HX4 8AL,1422375190,,,,Y,,,Calderdale,HX4 8AL,53.688289,-1.855308,E00054930,E34001704,E35999999,E01010898,Calderdale 026C,E02002269,Calderdale 026,E05001374,Greetland and Stainland,4
V108845,BLACKBROOK GARAGE LIMITED,UNIT 3,BLACKBROOK WAY,GREETLAND,HALIFAX,HX4 8ED,01422 373466,Y,Y,,Y,,,Calderdale,HX4 8ED,53.684799,-1.860317,E00054933,E34001704,E35999999,E01010902,Calderdale 026F,E02002269,Calderdale 026,E05001374,Greetland and Stainland,4
0118AG,SUNSIDE SERVICE STATION LIMITED,SADDLEWORTH ROAD,GREETLAND,,HALIFAX,HX4 8LZ,1422373127,Y,Y,,Y,,,Calderdale,HX4 8LZ,53.685963,-1.864113,E00054931,E34001704,E35999999,E01010900,Calderdale 026E,E02002269,Calderdale 026,E05001374,Greetland and Stainland,9
S001771,GOURANGA CAR CARE CENTRE LTD,SOUTH LANE,,,ELLAND,HX5 0HQ,01422 257800,,,,Y,,,Calderdale,HX5 0HQ,53.681261,-1.834924,E00054898,E34001704,E35999999,E01010894,Calderdale 025D,E02002268,Calderdale 025,E05001373,Elland,2
1ALC49,A AND G MOTOR ENGINEERS LTD,PARKFIELD GARAGE,GEORGE STREET,ELLAND,HALIFAX,HX5 0NE,01422 371948,Y,Y,,Y,,Y,Calderdale,HX5 0NE,53.681168,-1.839103,E00054899,E34001704,E35999999,E01010894,Calderdale 025D,E02002268,Calderdale 025,E05001373,Elland,2
2265B9,ELLAND MOT CENTRE,ELLAND AUTO POINT,VICTORIA ROAD,,ELLAND,HX5 0PU,1422310411,,,,Y,,,Calderdale,HX5 0PU,53.684483,-1.83753,E00054919,E34001704,E35999999,E01010889,Calderdale 025A,E02002268,Calderdale 025,E05001373,Elland,2
V108563,BRIDGEFIELD GARAGE,UNIT 1B BRIDGEFIELD MILL,ELLAND BRIDGE,,ELLAND,HX5 0SG,1422311179,Y,Y,,Y,,Y,Calderdale,HX5 0SG,53.687795,-1.841288,E00054891,E34001704,E35999999,E01010889,Calderdale 025A,E02002268,Calderdale 025,E05001373,Elland,2
36267,BROWNHILL MOTORS,WOODSIDE GARAGE,ELLAND BRIDGE,,ELLAND,HX5 0SH,1422376614,Y,Y,,,,,Calderdale,HX5 0SH,53.68801,-1.84297,E00054891,E34001704,E35999999,E01010889,Calderdale 025A,E02002268,Calderdale 025,E05001373,Elland,2
V101021,STONEYWOOD LTD,TURNTABLE WORKS,,,SOWERBY BRIDGE,HX6 1AN,01422 839831,,,,Y,Y,Y,Calderdale,HX6 1AN,53.70863,-1.915005,E00055344,E34004684,E35000317,E01010978,Calderdale 017C,E02002260,Calderdale 017,E05001384,Sowerby Bridge,4
2205AL,WHARF GARAGE LIMITED,WHARF STREET,SOWERBY BRIDGE,,HALIFAX,HX6 2AF,1422831388,,,,Y,,,Calderdale,HX6 2AF,53.709836,-1.90561,E00055325,E34004684,E35000317,E01010979,Calderdale 017D,E02002260,Calderdale 017,E05001384,Sowerby Bridge,2
8891A3,JOHN HOYLES GARAGE,HOLLINS MILL LANE,SOWERBY BRIDGE,,HALIFAX,HX6 2QG,1422834180,,,,Y,,,Calderdale,HX6 2QG,53.708943,-1.912702,E00055325,E34004684,E35000317,E01010979,Calderdale 017D,E02002260,Calderdale 017,E05001384,Sowerby Bridge,2
S001750,SOWERBY BRIDGE INDEPENDENT AUTO SERVICES,UNIT 3,SOWERBY BRIDGE BUSINESS PARK,VICTORIA ROAD,SOWERBY BRIDGE,HX6 3AE,01422 833399,,,,Y,,,Calderdale,HX6 3AE,53.706785,-1.911524,E00055332,E34004684,E35000710,E01010979,Calderdale 017D,E02002260,Calderdale 017,E05001384,Sowerby Bridge,2
7548BJ,GREENWOODS GARAGE SOWERBY BRIDGE,VICTORIA ROAD,SOWERBY BRIDGE,,HALIFAX,HX6 3AE,1422832383,,,,Y,,,Calderdale,HX6 3AE,53.706785,-1.911524,E00055332,E34004684,E35000710,E01010979,Calderdale 017D,E02002260,Calderdale 017,E05001384,Sowerby Bridge,2
37531,J M S MOTORCYCLES LTD,GLOBE WORKS,NORLAND ROAD,SOWERBY BRIDGE,HALIFAX,HX6 3DF,1422833301,Y,Y,,,,,Calderdale,HX6 3DF,53.706346,-1.910388,E00055332,E34004684,E35000710,E01010979,Calderdale 017D,E02002260,Calderdale 017,E05001384,Sowerby Bridge,2
S000853,GEORGE STREET MOT CENTRE,UNIT 4 GEORGE STREET,MYTHOLMROYD,,HALIFAX,HX7 5DT,01422 884895,,,,Y,Y,Y,Calderdale,HX7 5DT,53.729502,-1.981957,E00055047,E34003327,E35999999,E01010917,Calderdale 007A,E02002250,Calderdale 007,E05001377,Luddendenfoot,7
1ALW28,MODERNA MOTS LTD,UNIT 19 MODERNA BUSINESS PARK,MODERNA WAY BURNLEY ROAD,MYTHOLMROYD,HALIFAX,HX7 5QQ,1422881088,Y,Y,,Y,Y,Y,Calderdale,HX7 5QQ,53.729671,-1.973196,E00055052,E34003327,E35999999,E01010917,Calderdale 007A,E02002250,Calderdale 007,E05001377,Luddendenfoot,7
2037BX,MURTS MOTOR CENTRE LIMITED,HALIFAX ROAD,SANDBED,,HEBDEN BRIDGE,HX7 6PT,1422842908,,,,Y,,,Calderdale,HX7 6PT,53.732337,-2.04671,E00054847,E34999999,E35999999,E01010882,Calderdale 004B,E02002247,Calderdale 004,E05001372,Calder,5
36923,STAR GARAGE LTD,VALLEY ROAD,,,HEBDEN BRIDGE,HX7 7BZ,1422842566,,,,Y,,,Calderdale,HX7 7BZ,53.744036,-2.010942,E00054852,E34003956,E35999999,E01010888,Calderdale 004E,E02002247,Calderdale 004,E05001372,Calder,5
S002152,JAMES SHEPHERD OF HEBDEN BRIDGE LTD,UNIT 5,PENNINE INDUSTRIAL PARK,VALLEY ROAD,HEBDEN BRIDGE,HX7 7BZ,01422 842528,,,,Y,,,Calderdale,HX7 7BZ,53.744036,-2.010942,E00054852,E34003956,E35999999,E01010888,Calderdale 004E,E02002247,Calderdale 004,E05001372,Calder,5
1ALP11,CALDER BROOK GARAGE LIMITED,HOLME END,HEBDEN BRIDGE,,HALIFAX,HX7 8NX,1422845063,,,,Y,,,Calderdale,HX7 8NX,53.733964,-1.995082,E00055051,E34003327,E35999999,E01010918,Calderdale 007B,E02002250,Calderdale 007,E05001377,Luddendenfoot,6
45047,GUEST AUTOMOTIVE LTD,CENTRAL  GARAGE,STANSFIELD ROAD,,TODMORDEN,OL14 5DL,1706813909,,,,Y,,,Calderdale,OL14 5DL,53.716405,-2.094848,E00055358,E34003742,E35999999,E01010983,Calderdale 013B,E02002256,Calderdale 013,E05001385,Todmorden,2
S000439,AUTOMOTIVE REPAIR & PERFORMANCE,ENGINE HOUSE,BLIND LANE,,TODMORDEN,OL14 5HZ,01706 814466,Y,Y,,Y,Y,Y,Calderdale,OL14 5HZ,53.718697,-2.099246,E00055357,E34003742,E35999999,E01010982,Calderdale 013A,E02002256,Calderdale 013,E05001385,Todmorden,4
37644,WHEELWRIGHTS GARAGE,ROYD STREET,HARLEY BANK,,TODMORDEN,OL14 5JL,1706818538,,,,Y,,,Calderdale,OL14 5JL,53.719442,-2.100597,E00055357,E34003742,E35999999,E01010982,Calderdale 013A,E02002256,Calderdale 013,E05001385,Todmorden,4
V102249,HOYLES COACH & TRANSPORT SERVICES LTD,PHOENIX GARAGE,HALIFAX ROAD,,TODMORDEN,OL14 5SG,01706 812880,,,,Y,,,Calderdale,OL14 5SG,53.717191,-2.082029,E00054879,E34003742,E35999999,E01010884,Calderdale 022A,E02002265,Calderdale 022,E05001372,Calder,4
36175,C AND G AUTOS,SQUARE GARAGE,ROCHDALE ROAD,WALSDEN,TODMORDEN,OL14 6SX,1706813579,,,Y,Y,,,Calderdale,OL14 6SX,53.692637,-2.099912,E00054875,E34003742,E35999999,E01010885,Calderdale 022B,E02002265,Calderdale 022,E05001385,Todmorden,6
1AMB10,T S MOTORS,THE BAKERY,GAUXHOLME FOLD,,TODMORDEN,OL14 7PW,1706814741,,,,Y,,,Calderdale,OL14 7PW,53.704234,-2.107938,E00055373,E34003742,E35999999,E01010985,Calderdale 013C,E02002256,Calderdale 013,E05001385,Todmorden,4
1ALL40,TODMORDEN MOT CENTRE,UNIT 2A CANTEEN MILL IND EST,LYDGATE,BURNLEY ROAD,TODMORDEN,OL14 8EX,1706814743,Y,Y,,Y,,,Calderdale,OL14 8EX,53.726167,-2.11836,E00055355,E34003742,E35999999,E01010987,Calderdale 013E,E02002256,Calderdale 013,E05001385,Todmorden,3
