Site ID,Site name,Available for community use?,Type of tenure[1],Analysis area,Pitch   type,Pitch size,Over marked?,Agreed quality   rating,No. of pitches,Current play,Site   capacity[2],"Overused (+), At Capacity (/) or Potential to Accommodate additional play (-)",Pitches available in peak period
�,,,,,,,,,,(match sessions),(match sessions),,
1,Abbey Park Primary School,Yes,Secured,Halifax North and East,Mini,7v7,No,Standard,1,2.5,4,-1.5,0
3,Bailiff Bridge,Yes,Secured,Lower Valley,Adult,,No,Standard,1,2,2,0,0
�,,,,,Mini,5v5,No,Standard,2,2,8,-6,0
�,,,,,Mini,7v7,Yes,Standard,1,0.5,4,-4,1
�,,,,,Youth,9v9,Yes,Standard,1,0.5,2,-2,1
5,Beechwood Park,Yes,Secured,Halifax North and East,Adult,,No,Standard,1,0.5,2,-1.5,0.5
�,,No - disused,,,Mini,5v5,No,Standard,1,0,4,-4,1
6,Bellholme Sports Ground,Yes,Secured,Upper Valley,Adult,,No,Standard,2,0,4,-4,2
9,Bradshaw Primary School,Yes - unused,Secured,Halifax North and East,Mini,5v5,No,Poor,1,1,2,-1,1
12,Brighouse High School Sports Centre,Yes,Unsecured,Lower Valley,Adult,,No,Good,5,7.5,13,-5.5,2.5
�,,,,,Youth,9v9,No,Standard,1,1,2,-1,1
13,Brighouse Sport & Social Club,Yes,Secured,Lower Valley,Mini,7v7,No,Standard,1,1,4,-3,0
14,Broad Oak Park,Yes,Secured,Lower Valley,Adult,,No,Good,1,4.5,3,1.5,0
�,,,,,Mini,7v7,No,Good,1,4,6,-2,0
�,,,,,Youth,9v9,No,Good,1,2,4,-2,0
16,Brooksbank Sports College,No,Unsecured,Lower Valley,Adult,,Yes,Poor,2,2,2,0,0
�,,,,,Youth,9v9,No,Poor,1,1,1,0,0
18,Burnley Road Academy,Yes,Secured,Upper Valley,Youth,9v9,No,Poor,1,1,1,0,0.5
19,Calder High School,Yes,Secured,Upper Valley,Adult,,No,Standard,1,2,2,0,1
20,Calder Holmes Park,Yes,Secured,Lower Valley,Adult,,No,Standard,1,1,2,-1,1
22,Carr Green Recreation Ground,Yes,Secured,Lower Valley,Adult,,No,Poor,1,1,1,0,1
23,Carr Green Playing Fields,Yes,Secured,Lower Valley,Adult,,No,Standard,2,2.5,4,-1.5,0
�,,,,,Mini,5v5,No,Poor/Standard,3,1.5,10,-8.5,1.5
�,,,,,Mini,7v7,No,Standard,1,3,4,-1,0
�,,,,,Youth,9v9,No,Standard,1,2.5,2,0.5,0.5
25,Centre Vale Park,Yes,Secured,Upper Valley,Mini,7v7,No,Good,2,2,12,-10,0.5
�,,,,,Youth,11v11,No,Good/Standard,3,0,10,-10,3
�,,,,,Youth,9v9,No,Good,1,1.5,4,-2.5,0
26,Christ Church CE (VA) Junior School,Yes,Secured,Halifax Central,Youth,9v9,No,Standard,1,1,2,-1,1
27,Clay House,Yes,Secured,Lower Valley,Adult,,No,Standard,1,1.5,2,-0.5,0
28,Cliffe Hill Primary School,Yes,Secured,Lower Valley,Mini,7v7,No,Standard,1,1,4,-3,1
30,Crossleys Sports Ground,Yes,Secured,Halifax North and East,Adult,,No,Standard,1,1,2,-1,1
�,,,,,Mini,5v5,No,Standard,1,2,4,-2,0
�,,,,,Mini,7v7,No,Poor,1,1,2,-1,0
�,,,,,Youth,9v9,No,Standard,1,0,2,-2,1
31,Deanfield School,Yes,Secured,Halifax North and East,Youth,9v9,No,Poor,1,1.5,1,0.5,0.5
32,Dual Seal Stadium,Yes,Secured,Lower Valley,Adult,,No,Standard,1,2.5,2,0.5,0.5
�,,,,,Youth,9v9,No,Standard,1,1.5,2,-0.5,0
33,Elland Cricket & Bowling Club,Yes,Secured,Lower Valley,Adult,,Yes,Good,1,3,3,0,0
�,,,,,Mini,5v5,Yes,Good,1,1.5,6,-4.5,0
�,,,,,Mini,7v7,Yes,Good,1,1.5,6,-4.5,0
35,Ferney Lee Primary School,Yes,Secured,Upper Valley,Mini,7v7,No,Standard,1,1,4,-3,1
37,Goldfields Recreation Ground,Yes,Secured,Lower Valley,Adult,,No,Good/Poor,2,1.5,4,-2.5,2
�,,,,,Mini,5v5,No,Standard,2,2,8,-6,0
�,,,,,Mini,7v7,No,Standard,3,4,12,-8,0
�,,,,,Youth,11v11,No,Standard/ Poor,2,4.5,3,1.5,0
�,,,,,Youth,9v9,No,Standard,2,2.5,4,-1.5,0
38,Grantham Road,Yes - unused,Secured,Halifax Central,Youth,11v11,No,Poor,1,0,1,-1,1
39,Greentland Academy,Yes,Secured,Lower Valley,Mini,5v5,No,Standard,1,1,4,-3,1
�,,,,,Mini,7v7,No,Standard,1,1,4,-3,1
42,The Halifax Academy,Yes,Unsecured,Halifax North and East,Adult,,No,Standard,1,2,2,0,1
45,Hebden Royd Primary School,Yes,Secured,Upper Valley,Mini,7v7,No,Standard,1,1,4,-3,1
47,Hammerstones Leach Lane,Yes - unused,Secured,Lower Valley,Adult,,No,Poor,1,0,1,-1,1
�,,,,,Youth,9v9,No,Poor,1,0,1,-1,1
49,Lightcliffe Academy,Yes,Unsecured,Lower Valley,Adult,,Yes,Good,7,20.5,21,-0.5,0
50,Hipperholme Grammar School Playing Fields,Yes,Unsecured,Lower Valley,Adult,,Yes,Standard,4,7,6,1,0
�,,,,,Mini,5v5,Yes,Standard,1,2,4,-2,0
�,,,,,Mini,7v7,Yes,Standard,1,2.5,4,-1.5,0
52,Hollins Miill Leisure Park,Yes - unused,Secured,Halifax North and East,Adult,,No,Poor,1,0,1,-1,1
53,Holmes Park,Yes,Secured,Upper Valley,Adult,,No,Standard,1,2,2,0,1
54,Holmfield Recreation Ground,Yes,Secured,Halifax North and East,Adult,,No,Standard,1,2,2,0,0
55,Holy Trinity Primary School,Yes - unused,Unsecured,Halifax Central,Mini,5v5,No,Poor,1,1,2,-1,1
56,Holywell Green Primary School,Yes - unused,Unsecured,Lower Valley,Mini,5v5,No,Standard,1,1,4,-3,1
57,Hullen Edge Recreation Ground,Yes,Secured,Lower Valley,Adult,,No,Standard,1,1,2,-1,0
�,,Yes - unused,,,Adult,,No,Standard,1,0,2,-2,1
�,,,,,Mini,7v7,No,Standard,1,0,4,-4,1
60,Lane Head,Yes,Secured,Lower Valley,Adult,,No,Standard,1,1,2,-1,0.5
�,,Yes - unused,,,Adult,,No,Standard,1,0,2,-2,1
62,Ling Bob Playing Fields,Yes,Secured,Halifax North and East,Adult,,No,Standard,1,0,2,-2,1
�,,,,,Mini,5v5,No,Standard,1,0.5,4,-3.5,1
�,,,,,Mini,7v7,No,Standard,1,1,4,-3,1
�,,,,,Youth,9v9,No,Standard,1,0.5,2,-1.5,1
63,Long Lane,Yes,Secured,Halifax Central,Adult,,No,Standard,1,0,2,-2,1
64,Longroyde Junior School,Yes - unused,Secured,Lower Valley,Mini,5v5,No,Poor,1,1,2,-1,1
67,West Vale Playing Fields (Macintosh Site),Yes,Secured,Lower Valley,Adult,,No,Good,1,0.5,3,-2.5,1
68,Midgley Recreation Ground,Yes,Secured,Upper Valley,Adult,,No,Standard,1,1,2,-1,1
�,,,,,Mini,5v5,No,Standard,1,0,4,-4,1
70,Moor Lane,Yes,Secured,Halifax North and East,Youth,11v11,No,Standard,1,0.5,2,-1.5,0.5
71,Moorside Community Primary School,Yes,Secured,Halifax North and East,Mini,5v5,No,Standard,1,1,4,-3,1
73,Natty Lane Playing Fields,Yes,Secured,Halifax North and East,Adult,,No,Standard,2,2.5,4,-1.5,2
74,North Halifax Grammar School,Yes,Unsecured,Halifax North and East,Adult,,Yes,Standard,2,2,4,-2,2
�,,No - disused,,,Adult,,Yes,Standard,1,1,2,-1,1
�,,No - disused,,,Youth,11v11,No,Standard,2,2,4,-2,2
76,Northowram Sports And Activity Centre,Yes,Secured,Halifax North and East,Mini,5v5,Yes,Standard,1,2,4,-2,0
�,,,,,Mini,7v7,Yes,Standard,1,1.5,4,-2.5,0
78,Northowram Primary School,Yes,Secured,Halifax North and East,Mini,5v5,No,Standard,2,4,8,-4,0
79,Northowram Recreation,Yes,Secured,Halifax North and East,Adult,,No,Standard,1,2,2,0,1
83,Old Earth Playing Fields,Yes,Secured,Lower Valley,Adult,,Yes,Good,3,2.5,9,-6.5,2.5
84,Old Earth School,Yes - unused,Secured,Lower Valley,Mini,7v7,No,Good,1,1,6,-5,1
88,Ovenden Sports & Community Arena,Yes,Secured,Halifax North and East,Adult,,No,Standard,1,0.5,2,-1.5,1
�,,,,,Mini,5v5,No,Standard,2,1.5,8,-6.5,0.5
�,,,,,Youth,11v11,No,Standard,1,1,2,-1,0.5
�,,,,,Youth,9v9,No,Poor,1,0.5,1,-0.5,0.5
89,Park Lane High,No - disused,Secured,Halifax Central,Adult,,No,Poor,1,1,1,0,1
�,,Yes,,,Youth,7v7,No,Standard,2,2,8,-6,2
91,Rastrick High School Sports Centre,Yes,Secured,Lower Valley,Adult,,No,Standard,2,3,4,-1,2
93,Ripponden Junior and Infant School,Yes,Secured,Upper Valley,Mini,5v5,No,Standard,1,1,4,-3,1
94,Ripponden Wood,Yes,Secured,Upper Valley,Adult,,No,Standard,1,5,2,3,0
�,,,,,Mini,5v5,No,Standard,2,2.5,8,-5.5,0
�,,,,,Mini,7v7,No,Standard,2,3,8,-5,0
96,Rishworth New Road,Yes,Secured,Upper Valley,Adult,,No,Standard,1,0,2,-2,1
98,Roils Head Playing Fields,No - disused,Secured,Halifax North and East,Adult,,No,Poor,2,0,2,-2,2
99,Ryburn Valley High School,Yes,Secured,Upper Valley,Adult,,No,Poor,1,4,2,2,0.5
�,,,,,Youth,11v11,No,Standard,1,3,2,1,0
100,Sacred Heart RC School,Yes - unused,Secured,Upper Valley,Mini,5v5,No,Standard,1,1,4,-3,1
101,Savile Park,Yes � unused,Secured,Halifax Central,Adult,,No,Standard,3,0,6,-6,3
�,,Yes,,,Adult,,No,Standard,10,9,20,-11,8.5
�,,,,,Mini,5v5,No,Standard/Poor,3,2,10,-8,1
�,,,,,Mini,7v7,No,Standard/Poor,4,2.5,14,-11.5,1.5
�,,,,,Youth,11v11,No,Standard,1,2,2,0,0
�,,,,,Youth,9v9,No,Standard,1,0.5,2,-1.5,0.5
102,Scout Road,Yes,Secured,Upper Valley,Youth,9v9,No,Standard,1,1.5,2,-0.5,0
103,Shay Stadium,Yes,Secured,Halifax Central,Adult,,Yes,Good,1,0,3,-3,1
106,Shelf Hall Park,Yes - unused,Secured,Halifax North and East,Adult,,No,Standard,1,0,2,-2,1
�,,,,,Mini,7v7,No,Standard,1,0,4,-4,1
108,Shroggs Park,Yes,Secured,Halifax North and East,Adult,,No,Standard,1,2.5,2,0.5,1
�,,Yes - unused,,,Mini,7v7,No,Standard,1,0,4,-4,1
117,Spring Hall Athletics Facility,No - disused,Secured,Halifax Central,Adult,,No,Standard,1,0,2,-2,1
118,St Andrews,Yes - unused,Secured,Lower Valley,Mini,7v7,No,Standard,1,1,4,-3,1
119,St Andrews Playing Field,Yes,Secured,Lower Valley,Adult,,No,Standard,1,1,2,-1,0
120,St Chad�s C of E Primary School,Yes - unused,Secured,Lower Valley,Mini,7v7,No,Standard,1,1,4,-3,1
121,St Malachys C of E Primary School,Yes - unused,Secured,Halifax North and East,Youth,9v9,No,Standard,1,1,2,-1,1
122,St Michaels and All Angels Primary School,No - disused,Secured,Halifax North and East,Mini,5v5,No,Poor,1,1,2,-1,1
123,Stainland Recreation Ground,Yes,Secured,Lower Valley,Adult,,No,Standard,1,0,2,-2,1
�,,No - disused,,,Adult,,No,Poor,1,0,1,-1,1
�,,No - disused,,,Mini,7v7,No,Poor,1,0,2,-2,1
�,,No - disused,,,Youth,9v9,No,Poor,1,0,1,-1,1
126,Stubb Fields,Yes,Secured,Upper Valley,Adult,,No,Poor,2,2.5,2,0.5,0
128,The Calder High School,Yes - unused,Unsecured,Upper Valley,Adult,,No,Standard,1,1,2,-1,1
129,The Greetland Academy,Yes - unused,Unsecured,Lower Valley,Mini,5v5,No,Standard,1,1,4,-3,1
�,,,,,Mini,7v7,No,Standard,1,1,4,-3,1
132,Todmorden High School,Yes,Secured,Upper Valley,Adult,,No,Standard,2,2.5,4,-1.5,2
134,"Towngate, Clifton",Yes,Secured,Lower Valley,Mini,7v7,No,Standard,1,0,4,-4,1
�,,,,,Youth,9v9,No,Standard,1,1.5,2,-0.5,0
136,Trinity Academy,Yes,Secured,Halifax North and East,Adult,,No,Standard,2,6,4,2,0.5
138,Walsden Recreation Ground,Yes,Secured,Upper Valley,Adult,,No,Poor,1,1.5,1,0.5,0
140,Warley Town Recreation Ground,Yes - unused,Secured,Halifax North and East,Youth,11v11,No,Poor,1,0,1,-1,1
142,White Lee Recreation Ground,Yes,Secured,Upper Valley,Adult,,No,Poor,1,2,1,1,1
143,Whitehill School,Yes - unused,Secured,Halifax North and East,Mini,5v5,No,Standard,1,1,4,-3,1
144,William Henry Smith School,No,Unsecured,Lower Valley,Adult,,No,Poor,1,1,1,0,1
�,,,,,Mini,7v7,No,Standard,1,1,4,-3,1
145,Withinfields Primary School,Yes,Secured,Lower Valley,Mini,5v5,No,Standard,1,3,4,-1,0
147,Woodhead Recreation Ground,Yes - unused,Secured,Lower Valley,Mini,7v7,No,Poor,1,0,2,-2,1
148,Woodhouse,Yes,Secured,Upper Valley,Adult,,No,Standard,1,0,2,-2,1
149,Woodhouse Primary School,Yes - unused,Secured,Lower Valley,Mini,5v5,No,Standard,1,1,4,-3,1
151,Harley Wood Playing Fields,No,Unsecured,Upper Valley,Adult,,No,Poor,1,0,1,-1,1
152,Lightcliffe Primary School,Yes - unused,Unsecured,Lower Valley,Mini,5v5,No,Poor,1,1,2,-1,1
153,Walsden School Playing Fields,No,Unsecured,Upper Valley,Mini,5v5,No,Poor,1,1,2,-1,1
