School Name,No. School booked courses,Total pupils booked,No. Booked 1 course,Year Group,Attended,No. Booked 2 courses,Year Group,Attended,No. Booked 3 courses,Year Group,Attended,No. Booked 4 courses,Year Group,Attended,No. Booked 5 courses,Year Group,Attended
Abbey Park Academy,1,24,12,,,12,,,,,,,,,,,
Akroydon,1,72,18,,,18,,,18,,,18,,,,,
All Saints' CofE VA Junior and Infant School,,,,,,,,,,,,,,,,,
Ash Green Community Primary School,,,,,,,,,,,,,,,,,
Bailiffe Bridge Junior and Infant School,1,18,18,,,,,,,,,,,,,,
Barkisland CofE VA Primary School,1,30,12,,,18,,,,,,,,,,,
Beech Hill Junior and Infant School,,,,,,,,,,,,,,,,,
Bolton Brow Primary Academy,1,18,18,5,,,,,,,,,,,,,
Bowling Green Primary School,1,18,18,,,,,,,,,,,,,,
Bradshaw Primary School,,,,,,,,,,,,,,,,,
Burnley Road Academy,1,18,18,,,,,,,,,,,,,,
Calder Primary School,1,12,12,,,12,,,,,,,,,,,
Carr Green Primary School,,,,,,,,,,,,,,,,,
Castle Hill Primary School,,,,,,,,,,,,,,,,,
"Christ Church CofE  School, Sowerby Bridge",,,,,,,,,,,,,,,,,
Christ Church Pellon CofE VC Primary School,1,12,12,,,18,,,,,,,,,,,
Cliffe Hill Community Primary School,1,12,12,,,,,,,,,,,,,,
Colden Junior and Infant School,1,12,12,,,,,,,,,,,,,,
Copley Primary School,1,36,18,,,18,,,,,,,,,,,
"Cornholme Junior, Infant and Nursery School",,,,,,,,,,,,,,,,,
Cragg Vale Junior and Infant School,,,,,,,,,,,,,,,,,
Cross Lane Primary and Nursery School,1,18,18,,,,,,,,,,,,,,
Dean Field Community Primary School,,,,,,,,,,,,,,,,,
Elland CofE Junior and Infant School,,,,,,,,,,,,,,,,,
Ferney Lee Primary School,,,,,,,,,,,,,,,,,
Field Lane Primary School,1,37,,,,,,,,,,,,,,,
Halifax Academy,1,30,18,5,,18,,,,,,,,,,,
Hebden Royd CofE VA Primary School,,,,,,,,,,,,,,,,,
Heptonstall Junior Infant and Nursery School,,,,,,,,,,,,,,,,,
Highbury School,,,,,,,,,,,,,,,,,
Holy Trinity Primary School,,,,,,,,,,,,,,,,,
Holywell Green Primary School,,,,,,,,,,,,,,,,,
Lee Mount Primary School,,,,,,,,,,,,,,,,,
Lightcliffe CofE VA Primary School,,,,,,,,,,,,,,,,,
"Ling Bob Junior, Infant and Nursery School",,,,,,,,,,,,,,,,,
Longroyde Junior School,,,,,,,,,,,,,,,,,
Luddenden CofE School,,,,,,,,,,,,,,,,,
Luddendenfoot Academy,1,24,12,,,12,,,,,,,,,,,
Midgley School,,,,,,,,,,,,,,,,,
Moorside Community Primary School,,,,,,,,,,,,,,,,,
Mount Pellon Primary Academy,,,,,,,,,,,,,,,,,
New Road Primary School,1,32,16,,,16,,,,,,,,,,,
Norland CofE Junior and Infant School,,,,,,,,,,,,,,,,,
Northowram Primary School,,,,,,,,,,,,,,,12,,
Old Earth Primary School,,,,,,,,,,,,,,,,,
Old Town Primary School,1,18,18,,,,,,,,,,,,,,
Parkinson Lane Community Primary School,,,,,,,,,,,,,,,,,
Rastrick Independent School,,,,,,,,,,,,,,,,,
Ravenscliffe High School,,,,,,,,,,,,,,,,,
Rawson Junior and Infant School,,,,,,,,,,,,,,,,,
Ripponden Junior and Infant School,1,12,12,,,,,,,,,,,,,,
"Rishworth School, Heathfield Junior",,,,,,,,,,,,,,,,,
Riverside Junior School,1,30,12,5,,18,5,,,,,,,,,,
Sacred Heart Catholic Voluntary Academy,,,,,,,,,,,,,,,,,
Salterhebble Junior and Infant School,1,18,18,,,,,,,,,,,,,,
Salterlee Primary School,,,,,,,,,,,,,,,,,
Savile Park Primary School,,,,,,,,,,,,,,,,,
Scout Road Academy,,,,,,,,,,,,,,,,,
Shade Primary School,,,,,,,,,,,,,,,,,
Shelf Junior and Infant School,1,39,18,,,18,,,,,,,,,,,
Siddal Primary School,1,30,12,,,18,,,,,,,,,,,
Sowerby Village CofE VC Primary School,1,24,24,6,,,,,,,,,,,,,
Steiner School,,,,,,,,,,,,,,,,,
St Andrew's CofE (VA) Junior School,1,36,18,,,18,,,,,,,,,,,
St Augustine's CofE VA Junior and Infant School,,,,,,,,,,,,,,,,,
St Chad's CofE (VA) Primary School,,,,,,,,,,,,,,,,,
"St John's (CofE) Primary Academy, Clifton",,,,,,,,,,,,,,,,,
St John's Primary School In Rishworth,1,10,,,,10,,,,,,,,,,,
"St Joseph's Catholic Primary School, Halifax",1,18,,,,,,,,,,,,,,,
"St Joseph's Catholic Primary School, Brighouse",1,30,12,,,18,,,,,,,,,,,
"St Joseph's RC Primary School, Todmorden",,,,,,,,,,,,,,,,,
St Malachy's Catholic Primary School,,,,,,,,,,,,,,,,,
"St Mary's Catholic Primary School, Halifax",1,36,18,,,18,,,,,,,,,,,
"St Mary's CofE (VC) School, Sowerby Bridge",,,,,,,,,,,,,,,,,
St Michael and All Angels CofE Primary School,1,48,18,,,18,,,12,,,,,,,,
St Patrick's Catholic Primary School,1,17,17,,,,,,,,,,,,,,
The Gleddings School,1,24,24,,,,,,,,,,,,,,
"The Grammar School, Hipperholme",1,18,18,,,,,,,,,,,,,,
The Greetland Academy,,,,,,,,,,,,,,,,,
"Todmorden CofE J, I & N School",,,,,,,,,,,,,,,,,
Triangle CofE VC Primary School,,,,,,,,,,,,,,,,,
Wainstalls School,1,30,18,6,,12,6,,,,,,,,,,
Walsden St Peter's CE (VC) Primary School,,,,,,,,,,,,,,,,,
Warley Road Primary School,,,,,,,,,,,,,,,,,
Warley Town School,1,18,18,,,,,,,,,,,,,,
West Vale Primary School,,,,,,,,,,,,,,,,,
Whitehill Community Academy,1,54,18,5,,18,5,,18,5,,,,,,,
William Henry Smith,,,,,,,,,,,,,,,,,
Withinfields Primary School,,,,,,,,,,,,,,,,,
Wood Bank School,,,,,,,,,,,,,,,,,
Woodhouse Primary School,,,,,,,,,,,,,,,,,
Total,36,933,537,,,308,,,48,,,18,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
