﻿Postcode-format 1,Postcode-format 2,Postcode-format 3,Latitude,Longitude,Output Area,Built up area code,Built up areas name,LSOA Code,LSOA Name,MSOA Code,MSOA Name,Ward Code,Ward Name,IMD 2019 Deprivation level,Parliamentary Constituency
BD131LT,BD13 1LT,BD13 1LT,53.759268,-1.833921,E00055123,,,E01010936,Calderdale 003E,E02002246,Northowram & Shelf,E05001378,Northowram and Shelf,10,Halifax
BD131LY,BD13 1LY,BD13 1LY,53.778764,-1.874894,E00055010,,,E01010911,Calderdale 001A,E02002244,Illingworth & Ogden,E05001376,Illingworth and Mixenden,6,Halifax
BD131LZ,BD13 1LZ,BD13 1LZ,53.777739,-1.874533,E00055010,,,E01010911,Calderdale 001A,E02002244,Illingworth & Ogden,E05001376,Illingworth and Mixenden,6,Halifax
BD132LD,BD13 2LD,BD13 2LD,53.757351,-1.838660,E00055123,,,E01010936,Calderdale 003E,E02002246,Northowram & Shelf,E05001378,Northowram and Shelf,10,Halifax
BD196PJ,BD19 6PJ,BD19 6PJ,53.718063,-1.753393,E00168668,E63000937,Brighouse,E01010908,Calderdale 015D,E02002258,Clifton & Bailiff Bridge,E05001375,Hipperholme and Lightcliffe,6,Calder Valley
BD196PQ,BD19 6PQ,BD19 6PQ,53.719301,-1.752568,E00168668,E63000937,Brighouse,E01010908,Calderdale 015D,E02002258,Clifton & Bailiff Bridge,E05001375,Hipperholme and Lightcliffe,6,Calder Valley
HD2 2DX,HD2  2DX,HD2 2DX,53.672353,-1.827769,E00054954,,,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2DY,HD2  2DY,HD2 2DY,53.672619,-1.827466,E00054954,,,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2EA,HD2  2EA,HD2 2EA,53.672225,-1.826149,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2EB,HD2  2EB,HD2 2EB,53.671779,-1.824699,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2ED,HD2  2ED,HD2 2ED,53.671074,-1.825730,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2EE,HD2  2EE,HD2 2EE,53.671183,-1.826895,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2EH,HD2  2EH,HD2 2EH,53.672787,-1.823074,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD2 2EL,HD2  2EL,HD2 2EL,53.679453,-1.815038,E00054912,,,E01010892,Calderdale 024B,E02002267,Rastrick West,E05001373,Elland,7,Calder Valley
HD2 2EN,HD2  2EN,HD2 2EN,53.680197,-1.810358,E00054912,,,E01010892,Calderdale 024B,E02002267,Rastrick West,E05001373,Elland,7,Calder Valley
HD2 2LB,HD2  2LB,HD2 2LB,53.670561,-1.825536,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3FB,HD3  3FB,HD3 3FB,53.657090,-1.877990,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3FD,HD3  3FD,HD3 3FD,53.656669,-1.879142,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3FF,HD3  3FF,HD3 3FF,53.655948,-1.877525,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3FL,HD3  3FL,HD3 3FL,53.654388,-1.881266,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3FP,HD3  3FP,HD3 3FP,53.656236,-1.878311,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3FR,HD3  3FR,HD3 3FR,53.645734,-1.908670,E00055237,,,E01010953,Calderdale 027B,E02002270,"Ripponden, Rishworth & Barkisland",E05001382,Ryburn,9,Calder Valley
HD3 3FU,HD3  3FU,HD3 3FU,53.655464,-1.879342,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3GA,HD3  3GA,HD3 3GA,53.656900,-1.876493,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3GD,HD3  3GD,HD3 3GD,53.672172,-1.828906,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3GF,HD3  3GF,HD3 3GF,53.663058,-1.864218,E00054959,,,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3HG,HD3  3HG,HD3 3HG,53.655384,-1.910435,E00054926,,,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3HP,HD3  3HP,HD3 3HP,53.655141,-1.910723,E00055237,,,E01010953,Calderdale 027B,E02002270,"Ripponden, Rishworth & Barkisland",E05001382,Ryburn,9,Calder Valley
HD3 3RH,HD3  3RH,HD3 3RH,53.670746,-1.829334,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3RN,HD3  3RN,HD3 3RN,53.669576,-1.834213,E00054954,,,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3RP,HD3  3RP,HD3 3RP,53.670030,-1.833198,E00054954,,,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3RT,HD3  3RT,HD3 3RT,53.671044,-1.830044,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3RU,HD3  3RU,HD3 3RU,53.671028,-1.831543,E00054954,,,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3RW,HD3  3RW,HD3 3RW,53.670187,-1.834225,E00054954,,,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3RX,HD3  3RX,HD3 3RX,53.671297,-1.830830,E00054954,,,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3RY,HD3  3RY,HD3 3RY,53.671314,-1.830558,E00054954,,,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3RZ,HD3  3RZ,HD3 3RZ,53.671574,-1.829618,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3SA,HD3  3SA,HD3 3SA,53.671672,-1.829300,E00054956,E63001017,Huddersfield,E01010901,Calderdale 025E,E02002268,Elland,E05001373,Elland,7,Calder Valley
HD3 3YH,HD3  3YH,HD3 3YH,53.661147,-1.867825,E00054959,,,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3YU,HD3  3YU,HD3 3YU,53.657159,-1.875251,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3YX,HD3  3YX,HD3 3YX,53.657151,-1.876190,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD3 3YY,HD3  3YY,HD3 3YY,53.657445,-1.877475,E00054927,E63001006,Outlane,E01010896,Calderdale 026A,E02002269,Greetland & Stainland,E05001374,Greetland and Stainland,7,Calder Valley
HD5 0RW,HD5  0RW,HD5 0RW,53.681941,-1.734424,E00054826,E63000937,Brighouse,E01010879,Calderdale 015B,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,7,Calder Valley
HD6 1AA,HD6  1AA,HD6 1AA,53.698358,-1.775121,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1AB,HD6  1AB,HD6 1AB,53.702026,-1.780010,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AD,HD6  1AD,HD6 1AD,53.701925,-1.780603,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AE,HD6  1AE,HD6 1AE,53.703523,-1.784276,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AF,HD6  1AF,HD6 1AF,53.702144,-1.780630,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AP,HD6  1AP,HD6 1AP,53.701800,-1.781119,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AQ,HD6  1AQ,HD6 1AQ,53.702322,-1.781237,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AS,HD6  1AS,HD6 1AS,53.703172,-1.782488,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AT,HD6  1AT,HD6 1AT,53.703064,-1.782549,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AU,HD6  1AU,HD6 1AU,53.704048,-1.784755,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AW,HD6  1AW,HD6 1AW,53.705187,-1.783553,E00055200,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AX,HD6  1AX,HD6 1AX,53.702545,-1.780463,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AY,HD6  1AY,HD6 1AY,53.703085,-1.784200,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1AZ,HD6  1AZ,HD6 1AZ,53.696656,-1.769892,E00055185,E63000937,Brighouse,E01010947,Calderdale 023B,E02002266,Rastrick East,E05001381,Rastrick,10,Calder Valley
HD6 1BA,HD6  1BA,HD6 1BA,53.702127,-1.782768,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1BD,HD6  1BD,HD6 1BD,53.701747,-1.786511,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1BE,HD6  1BE,HD6 1BE,53.701545,-1.784407,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1BL,HD6  1BL,HD6 1BL,53.702536,-1.789156,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1BN,HD6  1BN,HD6 1BN,53.703279,-1.778869,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1BQ,HD6  1BQ,HD6 1BQ,53.704063,-1.780062,E00055201,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1BR,HD6  1BR,HD6 1BR,53.702423,-1.786066,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DA,HD6  1DA,HD6 1DA,53.703356,-1.780018,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DB,HD6  1DB,HD6 1DB,53.703428,-1.780305,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DD,HD6  1DD,HD6 1DD,53.703349,-1.781199,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DE,HD6  1DE,HD6 1DE,53.703842,-1.780636,E00055201,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DG,HD6  1DG,HD6 1DG,53.704679,-1.782558,E00055200,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DH,HD6  1DH,HD6 1DH,53.704916,-1.782676,E00055200,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DL,HD6  1DL,HD6 1DL,53.704782,-1.783298,E00055200,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DN,HD6  1DN,HD6 1DN,53.701721,-1.781786,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DQ,HD6  1DQ,HD6 1DQ,53.704340,-1.782648,E00055200,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DU,HD6  1DU,HD6 1DU,53.701362,-1.780831,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1DX,HD6  1DX,HD6 1DX,53.703420,-1.780699,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1EA,HD6  1EA,HD6 1EA,53.701364,-1.781694,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1EB,HD6  1EB,HD6 1EB,53.701460,-1.781863,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1EF,HD6  1EF,HD6 1EF,53.700984,-1.782319,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1EJ,HD6  1EJ,HD6 1EJ,53.701131,-1.783606,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1EL,HD6  1EL,HD6 1EL,53.699825,-1.782583,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1EP,HD6  1EP,HD6 1EP,53.700267,-1.783080,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1ES,HD6  1ES,HD6 1ES,53.699991,-1.784915,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1EY,HD6  1EY,HD6 1EY,53.700229,-1.780761,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1FB,HD6  1FB,HD6 1FB,53.703015,-1.785397,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1FG,HD6  1FG,HD6 1FG,53.702726,-1.784686,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1HA,HD6  1HA,HD6 1HA,53.698852,-1.779390,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1HE,HD6  1HE,HD6 1HE,53.699005,-1.779844,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1HF,HD6  1HF,HD6 1HF,53.698117,-1.780590,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1HH,HD6  1HH,HD6 1HH,53.697694,-1.780138,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1HJ,HD6  1HJ,HD6 1HJ,53.697191,-1.780686,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1HL,HD6  1HL,HD6 1HL,53.697417,-1.781336,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1HN,HD6  1HN,HD6 1HN,53.698147,-1.782256,E00055178,E63000937,Brighouse,E01010950,Calderdale 023C,E02002266,Rastrick East,E05001381,Rastrick,3,Calder Valley
HD6 1HQ,HD6  1HQ,HD6 1HQ,53.697891,-1.779895,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1HR,HD6  1HR,HD6 1HR,53.697893,-1.782669,E00055178,E63000937,Brighouse,E01010950,Calderdale 023C,E02002266,Rastrick East,E05001381,Rastrick,3,Calder Valley
HD6 1HT,HD6  1HT,HD6 1HT,53.697155,-1.782218,E00055182,E63000937,Brighouse,E01010950,Calderdale 023C,E02002266,Rastrick East,E05001381,Rastrick,3,Calder Valley
HD6 1HU,HD6  1HU,HD6 1HU,53.697292,-1.781549,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1HX,HD6  1HX,HD6 1HX,53.697262,-1.781824,E00055182,E63000937,Brighouse,E01010950,Calderdale 023C,E02002266,Rastrick East,E05001381,Rastrick,3,Calder Valley
HD6 1HY,HD6  1HY,HD6 1HY,53.697023,-1.781959,E00055182,E63000937,Brighouse,E01010950,Calderdale 023C,E02002266,Rastrick East,E05001381,Rastrick,3,Calder Valley
HD6 1HZ,HD6  1HZ,HD6 1HZ,53.697041,-1.782080,E00055182,E63000937,Brighouse,E01010950,Calderdale 023C,E02002266,Rastrick East,E05001381,Rastrick,3,Calder Valley
HD6 1JA,HD6  1JA,HD6 1JA,53.697493,-1.783562,E00055182,E63000937,Brighouse,E01010950,Calderdale 023C,E02002266,Rastrick East,E05001381,Rastrick,3,Calder Valley
HD6 1JB,HD6  1JB,HD6 1JB,53.698113,-1.783195,E00055178,E63000937,Brighouse,E01010950,Calderdale 023C,E02002266,Rastrick East,E05001381,Rastrick,3,Calder Valley
HD6 1JD,HD6  1JD,HD6 1JD,53.697698,-1.782773,E00055182,E63000937,Brighouse,E01010950,Calderdale 023C,E02002266,Rastrick East,E05001381,Rastrick,3,Calder Valley
HD6 1JF,HD6  1JF,HD6 1JF,53.697215,-1.783670,E00055182,E63000937,Brighouse,E01010950,Calderdale 023C,E02002266,Rastrick East,E05001381,Rastrick,3,Calder Valley
HD6 1JJ,HD6  1JJ,HD6 1JJ,53.700955,-1.779470,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1JL,HD6  1JL,HD6 1JL,53.701575,-1.780575,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1JN,HD6  1JN,HD6 1JN,53.701263,-1.780483,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1JP,HD6  1JP,HD6 1JP,53.701309,-1.781089,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1JR,HD6  1JR,HD6 1JR,53.701066,-1.780954,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1JX,HD6  1JX,HD6 1JX,53.700959,-1.781409,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1JY,HD6  1JY,HD6 1JY,53.701986,-1.779436,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1JZ,HD6  1JZ,HD6 1JZ,53.701126,-1.779439,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1LB,HD6  1LB,HD6 1LB,53.698637,-1.775135,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1LE,HD6  1LE,HD6 1LE,53.699031,-1.779026,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1LH,HD6  1LH,HD6 1LH,53.698651,-1.777831,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1LJ,HD6  1LJ,HD6 1LJ,53.695079,-1.766582,E00055191,E63000937,Brighouse,E01010947,Calderdale 023B,E02002266,Rastrick East,E05001381,Rastrick,10,Calder Valley
HD6 1LL,HD6  1LL,HD6 1LL,53.698579,-1.774426,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1LQ,HD6  1LQ,HD6 1LQ,53.698475,-1.776683,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1LT,HD6  1LT,HD6 1LT,53.698081,-1.772490,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1LU,HD6  1LU,HD6 1LU,53.696186,-1.766970,E00055191,E63000937,Brighouse,E01010947,Calderdale 023B,E02002266,Rastrick East,E05001381,Rastrick,10,Calder Valley
HD6 1LY,HD6  1LY,HD6 1LY,53.697255,-1.771295,E00055185,E63000937,Brighouse,E01010947,Calderdale 023B,E02002266,Rastrick East,E05001381,Rastrick,10,Calder Valley
HD6 1LZ,HD6  1LZ,HD6 1LZ,53.697360,-1.771630,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1NA,HD6  1NA,HD6 1NA,53.696124,-1.772256,E00055185,E63000937,Brighouse,E01010947,Calderdale 023B,E02002266,Rastrick East,E05001381,Rastrick,10,Calder Valley
HD6 1ND,HD6  1ND,HD6 1ND,53.697273,-1.771477,E00055185,E63000937,Brighouse,E01010947,Calderdale 023B,E02002266,Rastrick East,E05001381,Rastrick,10,Calder Valley
HD6 1NE,HD6  1NE,HD6 1NE,53.700901,-1.780896,E00055203,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001371,Brighouse,3,Calder Valley
HD6 1NG,HD6  1NG,HD6 1NG,53.696695,-1.771588,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1NJ,HD6  1NJ,HD6 1NJ,53.694390,-1.763436,E00055191,E63000937,Brighouse,E01010947,Calderdale 023B,E02002266,Rastrick East,E05001381,Rastrick,10,Calder Valley
HD6 1NL,HD6  1NL,HD6 1NL,53.694019,-1.762075,E00055191,E63000937,Brighouse,E01010947,Calderdale 023B,E02002266,Rastrick East,E05001381,Rastrick,10,Calder Valley
HD6 1NN,HD6  1NN,HD6 1NN,53.693782,-1.762033,E00055191,E63000937,Brighouse,E01010947,Calderdale 023B,E02002266,Rastrick East,E05001381,Rastrick,10,Calder Valley
HD6 1NQ,HD6  1NQ,HD6 1NQ,53.696769,-1.771192,E00055207,E63000937,Brighouse,E01010949,Calderdale 019E,E02002262,Brighouse,E05001381,Rastrick,3,Calder Valley
HD6 1NW,HD6  1NW,HD6 1NW,53.692272,-1.760479,E00055191,E63000937,Brighouse,E01010947,Calderdale 023B,E02002266,Rastrick East,E05001381,Rastrick,10,Calder Valley
HD6 1NX,HD6  1NX,HD6 1NX,53.702793,-1.778402,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1NY,HD6  1NY,HD6 1NY,53.701984,-1.778679,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PA,HD6  1PA,HD6 1PA,53.701347,-1.777408,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PB,HD6  1PB,HD6 1PB,53.700224,-1.777929,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PD,HD6  1PD,HD6 1PD,53.701787,-1.777148,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PE,HD6  1PE,HD6 1PE,53.702310,-1.774694,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PF,HD6  1PF,HD6 1PF,53.702198,-1.775828,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PG,HD6  1PG,HD6 1PG,53.696838,-1.764770,E00054826,E63000937,Brighouse,E01010879,Calderdale 015B,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,7,Calder Valley
HD6 1PL,HD6  1PL,HD6 1PL,53.701118,-1.775349,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PN,HD6  1PN,HD6 1PN,53.700792,-1.775565,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PP,HD6  1PP,HD6 1PP,53.700798,-1.776956,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PQ,HD6  1PQ,HD6 1PQ,53.700737,-1.778441,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PR,HD6  1PR,HD6 1PR,53.700224,-1.777929,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PS,HD6  1PS,HD6 1PS,53.699743,-1.775584,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PT,HD6  1PT,HD6 1PT,53.700288,-1.775144,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PU,HD6  1PU,HD6 1PU,53.701158,-1.772698,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley
HD6 1PW,HD6  1PW,HD6 1PW,53.701449,-1.775834,E00054825,E63000937,Brighouse,E01010878,Calderdale 015A,E02002258,Clifton & Bailiff Bridge,E05001371,Brighouse,4,Calder Valley