Week Commencing ,Brighouse,Calder,Elland,Greetland and Stainland,Hipperholme and Lightcliffe,Illingworth and Mixenden,Luddendenfoot,Northowram and Shelf,Ovenden,Park,Rastrick,Ryburn,Skircoat,Sowerby Bridge,Todmorden,Town,Warley,Z - Not on Postcode Ward List,Grand Total
01 - w/c 1st April ,6,4,1,,,4,10,3,1,3,3,3,20,4,,1,3,2,68
02 - w/c 8th April ,4,3,2,,3,1,3,3,5,7,2,2,6,,2,4,5,1,53
03 - w/c 13th April ,2,6,5,1,7,,6,7,3,4,5,3,3,,7,28,9,,96
04 - w/c 20th April ,5,9,7,,8,9,2,8,2,5,4,3,6,3,1,13,,1,86
05 - w/c 27th April ,1,6,1,1,3,2,,7,2,7,2,4,1,2,,13,3,4,59
06 - w/c 4th May,1,8,1,2,,2,2,1,7,6,,16,2,,3,5,3,,59
07 - w/c 11th May,1,2,1,4,1,7,3,2,3,7,2,5,1,,6,12,10,,67
08 - w/c 18th May,3,1,4,,4,1,5,4,,8,5,9,5,7,4,2,5,2,69
09 - w/c 25th may,,3,4,1,1,2,5,4,2,4,1,8,8,5,2,6,4,,60
10 - w/c 1st June,1,6,3,4,3,,1,2,6,4,1,6,3,1,4,7,4,2,58
11 - w/c 8th June,3,1,1,,3,,3,2,1,7,1,2,,5,2,2,2,,35
12 - w/c 15th June,3,5,1,1,1,1,2,4,1,6,,5,3,,1,6,2,,42
13 - w/c 22nd June,1,6,,1,3,,3,4,2,10,,3,4,1,1,3,4,,46
14 - w/c 29th  June,5,5,5,,,,2,2,2,8,,5,,3,1,2,1,1,42
15 - w/c 6th July,1,,1,1,3,4,9,3,3,11,1,7,1,2,4,3,7,4,65
16 - w/c 13th July,,3,,1,1,1,,3,2,6,1,,1,4,5,3,1,1,33
17 - w/c 20th July,1,3,1,,1,1,1,8,2,4,,,,2,1,10,4,1,40
18 - w/c 27th July,1,1,,,1,,3,,3,3,,1,2,7,3,3,4,2,34
19 - w/c 3rd August,1,1,3,1,1,6,1,1,4,9,,2,2,,2,5,3,,42
20 - w/c 10th August,,4,,1,,1,3,1,6,11,2,1,2,3,1,4,3,,43
21 - w/c 17th August ,6,2,4,8,,4,9,4,3,11,,2,2,1,2,3,3,2,66
22 - w/c 24th August ,,4,3,3,1,5,8,4,1,4,1,2,4,1,2,3,2,1,49
23 - w/c 31st August ,1,,1,,,6,7,7,2,8,2,3,6,2,2,8,4,2,61
24 - w/c 7th September,4,1,3,4,1,2,9,2,1,14,,1,2,2,6,3,4,,59
25 - w/c 14th September ,1,2,,,2,3,2,1,1,7,2,,2,3,2,4,3,1,36
26 - w/c 21st September ,,4,2,,2,3,2,,2,8,1,4,4,,1,,10,,43
27 - w/c 28th September ,2,3,1,1,,1,10,2,4,3,,1,,3,,3,4,2,40
28 - w/c 5th October,5,1,5,,1,2,2,2,,6,2,,,2,3,3,3,,37
29 - w/c 12th October,3,3,1,2,,1,5,1,3,3,,1,,1,4,,8,,36
30 - w/c 19th October,,1,,3,,,2,1,2,4,1,1,3,1,9,1,,,29
31 - w/c 26th October,3,,3,2,,1,3,2,1,7,2,2,1,,5,,2,,34
32 - w/c 2nd November,,1,4,2,1,1,1,2,3,8,2,1,1,,3,4,7,1,42
33 - w/c 9th November,3,,2,,3,6,2,4,1,5,2,3,,1,3,2,2,,39
34 - w/c 16th November,1,,1,1,2,1,3,1,3,9,2,4,,,4,1,13,,46
35 - w/c 23rd November,1,1,1,2,2,7,3,1,3,8,,5,4,,2,2,3,,45
36 - w/c 30th November,4,,1,1,1,4,4,,1,11,2,3,4,3,1,6,2,3,51
37 - w/c 7th December,3,1,,3,1,1,8,1,2,5,1,1,1,1,2,4,2,1,38
38 - w/c 14th December,1,,1,1,2,,2,,4,9,,8,3,1,3,5,1,2,43
39 - w/c 21st December,,2,2,6,4,,,1,1,2,1,3,,2,,,2,1,27
40 - w/c 28th December,4,2,1,6,3,1,1,,2,,,,2,6,1,2,2,,33
41 - w/c 4th January,4,4,4,1,3,,5,3,1,5,,4,3,2,,2,7,5,53
42 - w/c 11th January,3,2,2,,8,,2,1,2,5,,1,,,3,3,5,1,38
43 - w/c 18th January,1,1,3,1,6,1,4,2,7,8,1,1,1,1,6,3,3,1,51
44 - w/c 25th January,6,,1,1,6,1,6,1,9,10,3,3,2,,1,7,5,1,63
45 - w/c 1st February,2,3,,1,2,1,2,3,,12,1,8,1,5,,4,2,4,51
46 - w/c 8th February,2,,,2,4,,3,1,4,11,,3,4,,1,7,3,1,46
47 - w/c 15th February,5,1,4,3,3,5,9,4,10,10,1,8,2,3,1,3,8,2,82
48 - w/c 22nd February,8,4,3,3,15,,10,2,2,,,3,,,2,,5,,57
49 - w/c 1st March,5,3,5,1,7,3,7,4,5,12,6,8,,4,7,6,12,3,98
50 - w/c 8th March,3,5,4,7,3,8,3,6,4,8,4,3,1,7,3,7,6,5,87
51 - w/c 15th March,6,3,4,1,4,5,26,8,4,10,4,8,,10,4,9,11,4,121
52 - w/c 22nd March,9,2,8,4,6,2,36,2,13,17,5,6,5,1,5,10,5,2,138
53 - w/c 29th March,6,2,7,,3,5,26,1,6,16,5,7,2,2,5,9,14,2,118
Grand Total,142,135,122,89,140,122,286,143,164,386,81,193,130,114,143,256,240,68,2954
