date,no2
01/01/2008 00:15,33.26848562
01/01/2008 00:30,36.31482334
01/01/2008 00:45,49.64250304
01/01/2008 01:00,NA
01/01/2008 01:15,NA
01/01/2008 01:30,46.03619196
01/01/2008 01:45,44.71671934
01/01/2008 02:00,54.74963914
01/01/2008 02:15,42.3943756
01/01/2008 02:30,42.05627198
01/01/2008 02:45,28.1978113
01/01/2008 03:00,29.74324748
01/01/2008 03:15,36.41755144
01/01/2008 03:30,31.81812554
01/01/2008 03:45,44.0537118
01/01/2008 04:00,30.67828362
01/01/2008 04:15,28.25990728
01/01/2008 04:30,31.76165378
01/01/2008 04:45,43.12005302
01/01/2008 05:00,36.94473598
01/01/2008 05:15,33.21358252
01/01/2008 05:30,29.78384134
01/01/2008 05:45,35.39405818
01/01/2008 06:00,41.41392484
01/01/2008 06:15,38.53818846
01/01/2008 06:30,34.76448988
01/01/2008 06:45,40.13979032
01/01/2008 07:00,40.31505938
01/01/2008 07:15,40.37432412
01/01/2008 07:30,34.904598
01/01/2008 07:45,47.86681818
01/01/2008 08:00,52.26733034
01/01/2008 08:15,54.15676218
01/01/2008 08:30,59.16572312
01/01/2008 08:45,56.74734678
01/01/2008 09:00,55.50152466
01/01/2008 09:15,54.70131676
01/01/2008 09:30,59.2236105
01/01/2008 09:45,53.32839492
01/01/2008 10:00,53.10882078
01/01/2008 10:15,60.28375684
01/01/2008 10:30,61.00407786
01/01/2008 10:45,65.01977094
01/01/2008 11:00,66.56631666
01/01/2008 11:15,60.2371179
01/01/2008 11:30,64.20961544
01/01/2008 11:45,63.84583936
01/01/2008 12:00,69.9748618
01/01/2008 12:15,61.28031506
01/01/2008 12:30,63.61941668
01/01/2008 12:45,58.30682438
01/01/2008 13:00,67.62271352
01/01/2008 13:15,68.97753838
01/01/2008 13:30,81.47019358
01/01/2008 13:45,65.92993808
01/01/2008 14:00,65.17904732
01/01/2008 14:15,70.43558872
01/01/2008 14:30,83.65966034
01/01/2008 14:45,77.60011806
01/01/2008 15:00,79.73452868
01/01/2008 15:15,73.10047424
01/01/2008 15:30,70.17997366
01/01/2008 15:45,71.50051756
01/01/2008 16:00,67.81933166
01/01/2008 16:15,72.22122118
01/01/2008 16:30,67.44935746
01/01/2008 16:45,61.69302568
01/01/2008 17:00,59.68931122
01/01/2008 17:15,56.5354629
01/01/2008 17:30,63.22472652
01/01/2008 17:45,69.04977326
01/01/2008 18:00,73.27027212
01/01/2008 18:15,63.519252
01/01/2008 18:30,61.32488796
01/01/2008 18:45,73.13812208
01/01/2008 19:00,67.53142516
01/01/2008 19:15,66.55315522
01/01/2008 19:30,66.75937662
01/01/2008 19:45,62.03694482
01/01/2008 20:00,61.24561324
01/01/2008 20:15,57.61045412
01/01/2008 20:30,66.08959706
01/01/2008 20:45,51.84911028
01/01/2008 21:00,50.84803738
01/01/2008 21:15,57.78840138
01/01/2008 21:30,49.14699778
01/01/2008 21:45,51.1985755
01/01/2008 22:00,59.19805282
01/01/2008 22:15,51.90745678
01/01/2008 22:30,57.37898112
01/01/2008 22:45,49.0600328
01/01/2008 23:00,49.08597308
01/01/2008 23:15,46.87048952
01/01/2008 23:30,42.84768008
01/01/2008 23:45,42.3869149
01/01/2008 00:00,65.29187606
02/01/2008 00:15,39.87032514
02/01/2008 00:30,37.452714
02/01/2008 00:45,33.69171774
02/01/2008 01:00,NA
02/01/2008 01:15,NA
02/01/2008 01:30,35.50581564
02/01/2008 01:45,33.55050008
02/01/2008 02:00,28.70793188
02/01/2008 02:15,25.2087488
02/01/2008 02:30,20.27542788
02/01/2008 02:45,21.29310562
02/01/2008 03:00,22.73355636
02/01/2008 03:15,22.60584448
02/01/2008 03:30,24.5709546
02/01/2008 03:45,21.11374274
02/01/2008 04:00,18.91903436
02/01/2008 04:15,19.14725526
02/01/2008 04:30,18.73236382
02/01/2008 04:45,18.34589956
02/01/2008 05:00,19.48210678
02/01/2008 05:15,24.02043146
02/01/2008 05:30,20.46768438
02/01/2008 05:45,21.94130654
02/01/2008 06:00,25.43903574
02/01/2008 06:15,27.0811932
02/01/2008 06:30,28.45656368
02/01/2008 06:45,39.33009394
02/01/2008 07:00,31.10319918
02/01/2008 07:15,NA
02/01/2008 07:30,29.4387744
02/01/2008 07:45,47.46279258
02/01/2008 08:00,42.1954236
02/01/2008 08:15,46.4704047
02/01/2008 08:30,43.92986418
02/01/2008 08:45,50.20833018
02/01/2008 09:00,45.2543106
02/01/2008 09:15,47.36775474
02/01/2008 09:30,52.53698682
02/01/2008 09:45,51.59785686
02/01/2008 10:00,45.76473726
02/01/2008 10:15,48.06596148
02/01/2008 10:30,57.99328368
02/01/2008 10:45,45.28002132
02/01/2008 11:00,47.35972014
02/01/2008 11:15,50.71416564
02/01/2008 11:30,59.96348238
02/01/2008 11:45,55.27253856
02/01/2008 12:00,60.50662134
02/01/2008 12:15,52.81521354
02/01/2008 12:30,65.33553072
02/01/2008 12:45,57.19223406
02/01/2008 13:00,52.49727294
02/01/2008 13:15,52.93791336
02/01/2008 13:30,52.38123036
02/01/2008 13:45,53.84777442
02/01/2008 14:00,42.06273792
02/01/2008 14:15,58.36861428
02/01/2008 14:30,63.16894344
02/01/2008 14:45,47.13945732
02/01/2008 15:00,52.64361744
02/01/2008 15:15,52.2105525
02/01/2008 15:30,45.42969444
02/01/2008 15:45,35.8739151
02/01/2008 16:00,37.82540466
02/01/2008 16:15,50.15300622
02/01/2008 16:30,37.8951909
02/01/2008 16:45,48.41753262
02/01/2008 17:00,46.29949728
02/01/2008 17:15,55.02622068
02/01/2008 17:30,53.45281644
02/01/2008 17:45,37.83998172
02/01/2008 18:00,48.93886338
02/01/2008 18:15,34.95234648
02/01/2008 18:30,36.8472495
02/01/2008 18:45,33.83358582
02/01/2008 19:00,33.87261102
02/01/2008 19:15,28.80564792
02/01/2008 19:30,24.79064352
02/01/2008 19:45,25.3422762
02/01/2008 20:00,17.98648512
02/01/2008 20:15,19.77728268
02/01/2008 20:30,20.15318718
02/01/2008 20:45,16.47070044
02/01/2008 21:00,15.36295866
02/01/2008 21:15,15.66792912
02/01/2008 21:30,14.33969496
02/01/2008 21:45,12.39830604
02/01/2008 22:00,12.1391328
02/01/2008 22:15,16.37485914
02/01/2008 22:30,12.23107158
02/01/2008 22:45,11.00292558
02/01/2008 23:00,14.48558034
02/01/2008 23:15,10.26856314
02/01/2008 23:30,12.66287394
02/01/2008 23:45,9.25849914
02/01/2008 00:00,8.27150592
03/01/2008 00:15,6.13085892
03/01/2008 00:30,6.24529458
03/01/2008 00:45,5.78250162
03/01/2008 01:00,NA
03/01/2008 01:15,NA
03/01/2008 01:30,8.2107873
03/01/2008 01:45,7.46104434
03/01/2008 02:00,10.60842672
03/01/2008 02:15,12.00013422
03/01/2008 02:30,11.6507439
03/01/2008 02:45,11.1669462
03/01/2008 03:00,7.96251816
03/01/2008 03:15,6.1217913
03/01/2008 03:30,5.24131392
03/01/2008 03:45,5.790651
03/01/2008 04:00,6.0104547
03/01/2008 04:15,6.42641742
03/01/2008 04:30,6.67112838
03/01/2008 04:45,8.78503164
03/01/2008 05:00,11.47891824
03/01/2008 05:15,13.77325566
03/01/2008 05:30,17.05711146
03/01/2008 05:45,17.3220237
03/01/2008 06:00,15.59355168
03/01/2008 06:15,16.4680605
03/01/2008 06:30,19.31162022
03/01/2008 06:45,22.93579872
03/01/2008 07:00,18.65266824
03/01/2008 07:15,22.28557002
03/01/2008 07:30,31.25539746
03/01/2008 07:45,28.4017371
03/01/2008 08:00,40.6998402
03/01/2008 08:15,47.63702862
03/01/2008 08:30,45.29666442
03/01/2008 08:45,46.66621938
03/01/2008 09:00,42.94585524
03/01/2008 09:15,40.38947508
03/01/2008 09:30,41.77441056
03/01/2008 09:45,36.1775082
03/01/2008 10:00,47.68718748
03/01/2008 10:15,43.66782144
03/01/2008 10:30,46.9513329
03/01/2008 10:45,45.9429906
03/01/2008 11:00,45.25190022
03/01/2008 11:15,43.48761684
03/01/2008 11:30,46.58162652
03/01/2008 11:45,46.22374248
03/01/2008 12:00,46.91988318
03/01/2008 12:15,45.86884272
03/01/2008 12:30,56.31405228
03/01/2008 12:45,45.9045393
03/01/2008 13:00,46.10379738
03/01/2008 13:15,51.75567936
03/01/2008 13:30,48.3591096
03/01/2008 13:45,56.59136076
03/01/2008 14:00,53.21212278
03/01/2008 14:15,47.44683816
03/01/2008 14:30,46.5920715
03/01/2008 14:45,55.0111845
03/01/2008 15:00,50.18216034
03/01/2008 15:15,50.31232086
03/01/2008 15:30,47.03202324
03/01/2008 15:45,38.81584128
03/01/2008 16:00,44.21291166
03/01/2008 16:15,45.04644402
03/01/2008 16:30,49.20205392
03/01/2008 16:45,46.9530546
03/01/2008 17:00,46.73761254
03/01/2008 17:15,42.13642668
03/01/2008 17:30,49.64166132
03/01/2008 17:45,44.22370098
03/01/2008 18:00,40.77766104
03/01/2008 18:15,34.42493238
03/01/2008 18:30,40.68273798
03/01/2008 18:45,37.63200036
03/01/2008 19:00,34.4793381
03/01/2008 19:15,31.65999696
03/01/2008 19:30,31.1644917
03/01/2008 19:45,32.85772626
03/01/2008 20:00,36.25188564
03/01/2008 20:15,31.3068189
03/01/2008 20:30,36.563169
03/01/2008 20:45,40.2292422
03/01/2008 21:00,36.85321806
03/01/2008 21:15,39.576144
03/01/2008 21:30,39.75198696
03/01/2008 21:45,43.2209829
03/01/2008 22:00,38.01352908
03/01/2008 22:15,29.60302458
03/01/2008 22:30,29.82374652
03/01/2008 22:45,28.96611036
03/01/2008 23:00,29.38035138
03/01/2008 23:15,27.78777888
03/01/2008 23:30,26.19555072
03/01/2008 23:45,23.29242018
03/01/2008 00:00,26.70138618
04/01/2008 00:15,25.7170329
04/01/2008 00:30,23.74981848
04/01/2008 00:45,25.02686076
04/01/2008 01:00,NA
04/01/2008 01:15,NA
04/01/2008 01:30,25.64162244
04/01/2008 01:45,25.02594252
04/01/2008 02:00,24.90083232
04/01/2008 02:15,26.53702122
04/01/2008 02:30,27.12894168
04/01/2008 02:45,25.61327178
04/01/2008 03:00,26.94713016
04/01/2008 03:15,26.09419998
04/01/2008 03:30,26.11841856
04/01/2008 03:45,26.78368344
04/01/2008 04:00,26.82431556
04/01/2008 04:15,27.66266868
04/01/2008 04:30,27.74473638
04/01/2008 04:45,28.02766908
04/01/2008 05:00,32.91591972
04/01/2008 05:15,30.54502404
04/01/2008 05:30,33.05537742
04/01/2008 05:45,33.96156552
04/01/2008 06:00,37.94305416
04/01/2008 06:15,37.91998338
04/01/2008 06:30,41.40263814
04/01/2008 06:45,47.13360354
04/01/2008 07:00,55.93068708
04/01/2008 07:15,51.08651196
04/01/2008 07:30,58.9177218
04/01/2008 07:45,70.24444176
04/01/2008 08:00,69.88816464
04/01/2008 08:15,78.2811078
04/01/2008 08:30,72.9007953
04/01/2008 08:45,83.49246414
04/01/2008 09:00,82.11349722
04/01/2008 09:15,78.360306
04/01/2008 09:30,64.39949982
04/01/2008 09:45,65.83631586
04/01/2008 10:00,72.93591798
04/01/2008 10:15,82.2651216
04/01/2008 10:30,75.28787496
04/01/2008 10:45,74.97624726
04/01/2008 11:00,67.21011768
04/01/2008 11:15,73.6514565
04/01/2008 11:30,84.12203244
04/01/2008 11:45,84.40898244
04/01/2008 12:00,87.9909219
04/01/2008 12:15,77.92655238
04/01/2008 12:30,88.38840504
04/01/2008 12:45,81.6981084
04/01/2008 13:00,76.58603676
04/01/2008 13:15,79.88022276
04/01/2008 13:30,90.68584152
04/01/2008 13:45,74.4784464
04/01/2008 14:00,76.32720786
04/01/2008 14:15,87.5059764
04/01/2008 14:30,75.57941616
04/01/2008 14:45,80.56786974
04/01/2008 15:00,64.95721584
04/01/2008 15:15,111.1524929
04/01/2008 15:30,90.1241082
04/01/2008 15:45,82.26638418
04/01/2008 16:00,81.68571216
04/01/2008 16:15,74.6575032
04/01/2008 16:30,71.5905816
04/01/2008 16:45,49.18701774
04/01/2008 17:00,56.53190472
04/01/2008 17:15,51.67074216
04/01/2008 17:30,60.219327
04/01/2008 17:45,64.3215642
04/01/2008 18:00,67.02314106
04/01/2008 18:15,71.91552378
04/01/2008 18:30,71.6451021
04/01/2008 18:45,62.7020184
04/01/2008 19:00,54.61507872
04/01/2008 19:15,41.23333764
04/01/2008 19:30,37.16622312
04/01/2008 19:45,25.92340734
04/01/2008 20:00,37.38476424
04/01/2008 20:15,31.94694696
04/01/2008 20:30,40.58242026
04/01/2008 20:45,40.51975038
04/01/2008 21:00,29.66982654
04/01/2008 21:15,24.75299568
04/01/2008 21:30,28.1004396
04/01/2008 21:45,27.2154858
04/01/2008 22:00,26.84738634
04/01/2008 22:15,44.02088472
04/01/2008 22:30,47.29154082
04/01/2008 22:45,23.72399298
04/01/2008 23:00,28.25745864
04/01/2008 23:15,23.15422506
04/01/2008 23:30,26.91108924
04/01/2008 23:45,42.35565648
04/01/2008 00:00,40.1035581
05/01/2008 00:15,22.57906248
05/01/2008 00:30,18.68354406
05/01/2008 00:45,22.22117844
05/01/2008 01:00,NA
05/01/2008 01:15,NA
05/01/2008 01:30,26.40961542
05/01/2008 01:45,23.18659302
05/01/2008 02:00,16.2385005
05/01/2008 02:15,21.01885794
05/01/2008 02:30,18.1977951
05/01/2008 02:45,15.40588638
05/01/2008 03:00,14.80466874
05/01/2008 03:15,16.00274238
05/01/2008 03:30,13.6542288
05/01/2008 03:45,18.05466444
05/01/2008 04:00,13.34592972
05/01/2008 04:15,15.8235708
05/01/2008 04:30,23.22240438
05/01/2008 04:45,20.00408796
05/01/2008 05:00,16.38920664
05/01/2008 05:15,16.3429503
05/01/2008 05:30,11.9968056
05/01/2008 05:45,11.03735958
05/01/2008 06:00,14.05974654
05/01/2008 06:15,16.45222086
05/01/2008 06:30,19.98733008
05/01/2008 06:45,24.58059612
05/01/2008 07:00,21.85571892
05/01/2008 07:15,30.63168294
05/01/2008 07:30,26.13402864
05/01/2008 07:45,25.25068176
05/01/2008 08:00,23.2446717
05/01/2008 08:15,13.90261272
05/01/2008 08:30,24.3058128
05/01/2008 08:45,25.527072
05/01/2008 09:00,28.63221534
05/01/2008 09:15,22.47495702
05/01/2008 09:30,25.91652054
05/01/2008 09:45,33.99634386
05/01/2008 10:00,28.5107781
05/01/2008 10:15,29.05793436
05/01/2008 10:30,23.04529884
05/01/2008 10:45,25.64655798
05/01/2008 11:00,25.93086804
05/01/2008 11:15,35.26431852
05/01/2008 11:30,34.55669982
05/01/2008 11:45,43.65152268
05/01/2008 12:00,46.78157328
05/01/2008 12:15,39.69700734
05/01/2008 12:30,49.73107494
05/01/2008 12:45,40.33908666
05/01/2008 13:00,39.9509007
05/01/2008 13:15,50.22394026
05/01/2008 13:30,55.57578732
05/01/2008 13:45,63.59546592
05/01/2008 14:00,42.8020359
05/01/2008 14:15,61.51702968
05/01/2008 14:30,92.50223502
05/01/2008 14:45,86.25682566
05/01/2008 15:00,65.3494191
05/01/2008 15:15,52.26989376
05/01/2008 15:30,67.14021666
05/01/2008 15:45,53.26205208
05/01/2008 16:00,38.30139732
05/01/2008 16:15,44.00630766
05/01/2008 16:30,48.48399024
05/01/2008 16:45,52.1347977
05/01/2008 17:00,39.21298008
05/01/2008 17:15,37.91321136
05/01/2008 17:30,52.25393934
05/01/2008 17:45,51.679695
05/01/2008 18:00,46.71672258
05/01/2008 18:15,46.0066935
05/01/2008 18:30,37.50218418
05/01/2008 18:45,47.27374992
05/01/2008 19:00,35.3017368
05/01/2008 19:15,39.6438642
05/01/2008 19:30,46.85813154
05/01/2008 19:45,48.09649296
05/01/2008 20:00,36.1620129
05/01/2008 20:15,33.77780274
05/01/2008 20:30,26.7655482
05/01/2008 20:45,32.15860128
05/01/2008 21:00,50.46807732
05/01/2008 21:15,40.44594684
05/01/2008 21:30,27.0203598
05/01/2008 21:45,17.83646766
05/01/2008 22:00,14.86137006
05/01/2008 22:15,21.34494792
05/01/2008 22:30,25.16448198
05/01/2008 22:45,18.3378267
05/01/2008 23:00,12.8639685
05/01/2008 23:15,16.79380614
05/01/2008 23:30,18.72911172
05/01/2008 23:45,9.8567325
05/01/2008 00:00,12.61615848
06/01/2008 00:15,8.09325258
06/01/2008 00:30,10.92831858
06/01/2008 00:45,5.24739726
06/01/2008 01:00,NA
06/01/2008 01:15,NA
06/01/2008 01:30,4.67108688
06/01/2008 01:45,1.89914988
06/01/2008 02:00,1.5409215
06/01/2008 02:15,1.23296676
06/01/2008 02:30,1.50442146
06/01/2008 02:45,0.65240952
06/01/2008 03:00,1.4140896
06/01/2008 03:15,1.51750638
06/01/2008 03:30,2.08429002
06/01/2008 03:45,NA
06/01/2008 04:00,0.2289861
06/01/2008 04:15,0.19719204
06/01/2008 04:30,1.84198944
06/01/2008 04:45,5.94009456
06/01/2008 05:00,1.73731008
06/01/2008 05:15,13.03740108
06/01/2008 05:30,3.5363718
06/01/2008 05:45,2.5440987
06/01/2008 06:00,1.76485728
06/01/2008 06:15,2.05846452
06/01/2008 06:30,2.53216158
06/01/2008 06:45,3.19180224
06/01/2008 07:00,3.15484308
06/01/2008 07:15,2.50817256
06/01/2008 07:30,3.55198188
06/01/2008 07:45,4.48112598
06/01/2008 08:00,19.91731428
06/01/2008 08:15,15.89553786
06/01/2008 08:30,11.70205056
06/01/2008 08:45,11.07707346
06/01/2008 09:00,15.07268004
06/01/2008 09:15,15.08048508
06/01/2008 09:30,27.54742956
06/01/2008 09:45,45.2703798
06/01/2008 10:00,78.7683489
06/01/2008 10:15,43.10930196
06/01/2008 10:30,45.13390638
06/01/2008 10:45,39.68162682
06/01/2008 11:00,33.47122536
06/01/2008 11:15,42.79503432
06/01/2008 11:30,41.67799536
06/01/2008 11:45,49.2681672
06/01/2008 12:00,50.939364
06/01/2008 12:15,53.54360742
06/01/2008 12:30,53.82940962
06/01/2008 12:45,60.69887784
06/01/2008 13:00,52.73314584
06/01/2008 13:15,50.64070644
06/01/2008 13:30,61.6867893
06/01/2008 13:45,53.36030376
06/01/2008 14:00,55.36677294
06/01/2008 14:15,65.7792702
06/01/2008 14:30,89.65879008
06/01/2008 14:45,88.68958776
06/01/2008 15:00,92.64548046
06/01/2008 15:15,90.87212946
06/01/2008 15:30,79.99178892
06/01/2008 15:45,74.2425735
06/01/2008 16:00,89.7654207
06/01/2008 16:15,83.2235346
06/01/2008 16:30,104.4084792
06/01/2008 16:45,77.8311702
06/01/2008 17:00,71.8012029
06/01/2008 17:15,63.48527712
06/01/2008 17:30,68.45329986
06/01/2008 17:45,75.58400736
06/01/2008 18:00,82.52578698
06/01/2008 18:15,65.459034
06/01/2008 18:30,62.05156014
06/01/2008 18:45,67.66085874
06/01/2008 19:00,71.56659258
06/01/2008 19:15,63.01433478
06/01/2008 19:30,55.97005662
06/01/2008 19:45,61.40661132
06/01/2008 20:00,56.5796532
06/01/2008 20:15,46.18425816
06/01/2008 20:30,45.42315198
06/01/2008 20:45,34.5642753
06/01/2008 21:00,38.61876402
06/01/2008 21:15,38.4237528
06/01/2008 21:30,34.02790836
06/01/2008 21:45,46.02436962
06/01/2008 22:00,47.9063025
06/01/2008 22:15,43.39682586
06/01/2008 22:30,38.55827496
06/01/2008 22:45,32.00341872
06/01/2008 23:00,30.27517626
06/01/2008 23:15,25.46922288
06/01/2008 23:30,11.62526274
06/01/2008 23:45,8.09497428
06/01/2008 00:00,8.14042716
07/01/2008 00:15,6.10124568
07/01/2008 00:30,3.20018118
07/01/2008 00:45,4.92991578
07/01/2008 01:00,NA
07/01/2008 01:15,NA
07/01/2008 01:30,3.10227384
07/01/2008 01:45,6.8896695
07/01/2008 02:00,10.53645966
07/01/2008 02:15,6.95497932
07/01/2008 02:30,6.02801604
07/01/2008 02:45,6.11467494
07/01/2008 03:00,6.09493278
07/01/2008 03:15,4.19429076
07/01/2008 03:30,6.35743464
07/01/2008 03:45,2.59781574
07/01/2008 04:00,0.69304164
07/01/2008 04:15,NA
07/01/2008 04:30,3.4881642
07/01/2008 04:45,4.38023436
07/01/2008 05:00,2.77297002
07/01/2008 05:15,3.150711
07/01/2008 05:30,1.80043908
07/01/2008 05:45,1.83866082
07/01/2008 06:00,1.95206346
07/01/2008 06:15,3.5157114
07/01/2008 06:30,9.94362096
07/01/2008 06:45,8.0202525
07/01/2008 07:00,8.81590746
07/01/2008 07:15,14.24327976
07/01/2008 07:30,21.07441146
07/01/2008 07:45,21.62489634
07/01/2008 08:00,21.32968218
07/01/2008 08:15,19.88092902
07/01/2008 08:30,17.08695426
07/01/2008 08:45,23.23273458
07/01/2008 09:00,26.94885186
07/01/2008 09:15,24.36940092
07/01/2008 09:30,34.1281113
07/01/2008 09:45,25.17917382
07/01/2008 10:00,21.57898434
07/01/2008 10:15,39.47777754
07/01/2008 10:30,36.60804798
07/01/2008 10:45,26.8372857
07/01/2008 11:00,28.06921944
07/01/2008 11:15,37.36915416
07/01/2008 11:30,33.44138256
07/01/2008 11:45,36.05285712
07/01/2008 12:00,31.23244146
07/01/2008 12:15,39.9285186
07/01/2008 12:30,38.74731762
07/01/2008 12:45,33.65487336
07/01/2008 13:00,36.11173926
07/01/2008 13:15,48.37678572
07/01/2008 13:30,57.82800048
07/01/2008 13:45,52.67300112
07/01/2008 14:00,57.82868916
07/01/2008 14:15,60.90651486
07/01/2008 14:30,52.9715439
07/01/2008 14:45,53.16334128
07/01/2008 15:00,40.08278292
07/01/2008 15:15,47.04418992
07/01/2008 15:30,49.60630908
07/01/2008 15:45,38.1918972
07/01/2008 16:00,30.73188588
07/01/2008 16:15,38.16044748
07/01/2008 16:30,31.7240442
07/01/2008 16:45,34.46464626
07/01/2008 17:00,34.60295616
07/01/2008 17:15,33.7585197
07/01/2008 17:30,32.36233578
07/01/2008 17:45,40.49541702
07/01/2008 18:00,25.98814326
07/01/2008 18:15,24.03573546
07/01/2008 18:30,31.88737614
07/01/2008 18:45,21.4546776
07/01/2008 19:00,27.08486616
07/01/2008 19:15,30.78789852
07/01/2008 19:30,20.41924722
07/01/2008 19:45,27.68413254
07/01/2008 20:00,21.64934448
07/01/2008 20:15,18.56589456
07/01/2008 20:30,23.59888278
07/01/2008 20:45,34.57127688
07/01/2008 21:00,78.63072768
07/01/2008 21:15,69.20269848
07/01/2008 21:30,68.03251638
07/01/2008 21:45,59.48852274
07/01/2008 22:00,45.71962872
07/01/2008 22:15,32.46586734
07/01/2008 22:30,37.5755286
07/01/2008 22:45,32.35395684
07/01/2008 23:00,30.78675072
07/01/2008 23:15,27.35632086
07/01/2008 23:30,24.0642009
07/01/2008 23:45,20.16810858
07/01/2008 00:00,18.76274226
08/01/2008 00:15,17.46963078
08/01/2008 00:30,22.45050888
08/01/2008 00:45,13.6783326
08/01/2008 01:00,NA
08/01/2008 01:15,NA
08/01/2008 01:30,27.88086546
08/01/2008 01:45,26.62918956
08/01/2008 02:00,29.31837018
08/01/2008 02:15,18.88050654
08/01/2008 02:30,27.68642814
08/01/2008 02:45,21.57186798
08/01/2008 03:00,18.74437746
08/01/2008 03:15,14.11266012
08/01/2008 03:30,17.82372708
08/01/2008 03:45,20.65167672
08/01/2008 04:00,15.07727124
08/01/2008 04:15,11.82475038
08/01/2008 04:30,16.6540041
08/01/2008 04:45,11.19495252
08/01/2008 05:00,10.33169214
08/01/2008 05:15,12.89771382
08/01/2008 05:30,15.02424288
08/01/2008 05:45,23.75475402
08/01/2008 06:00,34.5246762
08/01/2008 06:15,49.88924178
08/01/2008 06:30,56.21958834
08/01/2008 06:45,70.7584266
08/01/2008 07:00,86.1762501
08/01/2008 07:15,86.44345794
08/01/2008 07:30,84.1876866
08/01/2008 07:45,92.76094914
08/01/2008 08:00,95.90362554
08/01/2008 08:15,117.4663111
08/01/2008 08:30,109.6531217
08/01/2008 08:45,104.5824857
08/01/2008 09:00,113.6051119
08/01/2008 09:15,110.6756968
08/01/2008 09:30,106.0172357
08/01/2008 09:45,101.2157587
08/01/2008 10:00,75.45223992
08/01/2008 10:15,85.93945896
08/01/2008 10:30,89.71572096
08/01/2008 10:45,105.21412
08/01/2008 11:00,79.23997992
08/01/2008 11:15,71.17301196
08/01/2008 11:30,81.25402458
08/01/2008 11:45,75.59950266
08/01/2008 12:00,66.98641146
08/01/2008 12:15,74.14007496
08/01/2008 12:30,60.9430149
08/01/2008 12:45,56.52651006
08/01/2008 13:00,42.9914229
08/01/2008 13:15,68.45685804
08/01/2008 13:30,56.22716382
08/01/2008 13:45,49.80200898
08/01/2008 14:00,50.63795172
08/01/2008 14:15,45.96009282
08/01/2008 14:30,70.84703676
08/01/2008 14:45,77.40659898
08/01/2008 15:00,80.1290658
08/01/2008 15:15,76.9020261
08/01/2008 15:30,90.47051424
08/01/2008 15:45,61.1128893
08/01/2008 16:00,67.23249978
08/01/2008 16:15,76.97881392
08/01/2008 16:30,58.71260994
08/01/2008 16:45,54.57570918
08/01/2008 17:00,67.47089784
08/01/2008 17:15,56.43881814
08/01/2008 17:30,66.46289988
08/01/2008 17:45,57.67167012
08/01/2008 18:00,47.91422232
08/01/2008 18:15,37.03594782
08/01/2008 18:30,34.25058156
08/01/2008 18:45,28.14130128
08/01/2008 19:00,39.80180148
08/01/2008 19:15,31.36581582
08/01/2008 19:30,20.45964978
08/01/2008 19:45,17.89546458
08/01/2008 20:00,25.42124484
08/01/2008 20:15,17.38193886
08/01/2008 20:30,16.13669064
08/01/2008 20:45,21.05788314
08/01/2008 21:00,20.24340426
08/01/2008 21:15,19.89470262
08/01/2008 21:30,45.87607386
08/01/2008 21:45,39.52690338
08/01/2008 22:00,39.44770518
08/01/2008 22:15,39.2174565
08/01/2008 22:30,36.77344596
08/01/2008 22:45,16.6172745
08/01/2008 23:00,21.33691332
08/01/2008 23:15,26.50430892
08/01/2008 23:30,30.60815304
08/01/2008 23:45,13.23149406
08/01/2008 00:00,15.0826659
09/01/2008 00:15,7.76130882
09/01/2008 00:30,12.22946466
09/01/2008 00:45,11.71456158
09/01/2008 01:00,NA
09/01/2008 01:15,NA
09/01/2008 01:30,18.12387678
09/01/2008 01:45,15.48657672
09/01/2008 02:00,12.35468964
09/01/2008 02:15,10.42684476
09/01/2008 02:30,5.07281688
09/01/2008 02:45,6.32931354
09/01/2008 03:00,1.81226142
09/01/2008 03:15,1.5604341
09/01/2008 03:30,2.94686172
09/01/2008 03:45,3.03960396
09/01/2008 04:00,2.92872648
09/01/2008 04:15,4.06160508
09/01/2008 04:30,4.5062628
09/01/2008 04:45,18.31360812
09/01/2008 05:00,14.74085106
09/01/2008 05:15,8.49372
09/01/2008 05:30,9.2443812
09/01/2008 05:45,15.05018316
09/01/2008 06:00,19.59053562
09/01/2008 06:15,22.88518074
09/01/2008 06:30,18.22465362
09/01/2008 06:45,33.93000102
09/01/2008 07:00,38.33319138
09/01/2008 07:15,35.1611313
09/01/2008 07:30,44.34605646
09/01/2008 07:45,69.43971918
09/01/2008 08:00,NA
09/01/2008 08:15,63.35628353
09/01/2008 08:30,83.03959965
09/01/2008 08:45,71.0769411
09/01/2008 09:00,62.6681583
09/01/2008 09:15,75.07799973
09/01/2008 09:30,60.7117332
09/01/2008 09:45,75.9669517
09/01/2008 10:00,72.21676389
09/01/2008 10:15,71.14062487
09/01/2008 10:30,68.40905217
09/01/2008 10:45,55.92634457
09/01/2008 11:00,52.31708747
09/01/2008 11:15,52.75311756
09/01/2008 11:30,58.49464272