date,no2
01/01/2015 00:15,11.46634983
01/01/2015 00:30,12.93059829
01/01/2015 00:45,24.79242261
01/01/2015 01:00,NA
01/01/2015 01:15,NA
01/01/2015 01:30,13.01742936
01/01/2015 01:45,13.08767472
01/01/2015 02:00,17.182566
01/01/2015 02:15,12.57219774
01/01/2015 02:30,11.74038708
01/01/2015 02:45,15.14717226
01/01/2015 03:00,14.37912189
01/01/2015 03:15,8.67742539
01/01/2015 03:30,7.41145938
01/01/2015 03:45,8.08257804
01/01/2015 04:00,11.26944474
01/01/2015 04:15,7.63889595
01/01/2015 04:30,7.47527706
01/01/2015 04:45,7.79396373
01/01/2015 05:00,8.21359941
01/01/2015 05:15,7.91884437
01/01/2015 05:30,9.43623597
01/01/2015 05:45,10.0076682
01/01/2015 06:00,12.00392196
01/01/2015 06:15,10.46472216
01/01/2015 06:30,10.38512223
01/01/2015 06:45,11.92518288
01/01/2015 07:00,12.43308438
01/01/2015 07:15,14.93408319
01/01/2015 07:30,14.52460554
01/01/2015 07:45,17.66251857
01/01/2015 08:00,8.86928016
01/01/2015 08:15,13.34306022
01/01/2015 08:30,9.92428053
01/01/2015 08:45,14.14410984
01/01/2015 09:00,12.24501735
01/01/2015 09:15,13.76206461
01/01/2015 09:30,12.80347944
01/01/2015 09:45,13.02345531
01/01/2015 10:00,14.77109559
01/01/2015 10:15,17.61465531
01/01/2015 10:30,14.7658731
01/01/2015 10:45,15.98609928
01/01/2015 11:00,15.71016816
01/01/2015 11:15,18.46764288
01/01/2015 11:30,19.63868583
01/01/2015 11:45,17.28902445
01/01/2015 12:00,15.30218265
01/01/2015 12:15,21.73829898
01/01/2015 12:30,29.37426804
01/01/2015 12:45,25.33625025
01/01/2015 13:00,36.32029452
01/01/2015 13:15,19.54404972
01/01/2015 13:30,28.07381064
01/01/2015 13:45,21.85887537
01/01/2015 14:00,20.88622965
01/01/2015 14:15,24.51976272
01/01/2015 14:30,23.56117755
01/01/2015 14:45,27.61497759
01/01/2015 15:00,29.96285988
01/01/2015 15:15,37.13322387
01/01/2015 15:30,21.18660891
01/01/2015 15:45,22.79863662
01/01/2015 16:00,25.56713022
01/01/2015 16:15,25.43082897
01/01/2015 16:30,19.74743988
01/01/2015 16:45,18.12290115
01/01/2015 17:00,15.06636714
01/01/2015 17:15,26.46734976
01/01/2015 17:30,16.28538813
01/01/2015 17:45,13.89790674
01/01/2015 18:00,18.59022792
01/01/2015 18:15,19.12584879
01/01/2015 18:30,17.60736678
01/01/2015 18:45,23.47090308
01/01/2015 19:00,17.5194453
01/01/2015 19:15,23.50797702
01/01/2015 19:30,20.94953082
01/01/2015 19:45,19.98308322
01/01/2015 20:00,20.78132073
01/01/2015 20:15,23.18710953
01/01/2015 20:30,27.78158076
01/01/2015 20:45,27.15689061
01/01/2015 21:00,17.23760301
01/01/2015 21:15,17.9934867
01/01/2015 21:30,21.39407376
01/01/2015 21:45,17.32035939
01/01/2015 22:00,15.64973649
01/01/2015 22:15,15.25012992
01/01/2015 22:30,12.36840585
01/01/2015 22:45,8.80397034
01/01/2015 23:00,7.87941744
01/01/2015 23:15,3.94803027
01/01/2015 23:30,3.92863245
01/01/2015 23:45,1.71515754
01/01/2015 24:00,2.78898183
02/01/2015 00:15,2.28567153
02/01/2015 00:30,2.22122256
02/01/2015 00:45,1.84181727
02/01/2015 01:00,NA
02/01/2015 01:15,NA
02/01/2015 01:30,0.80810859
02/01/2015 01:45,0.99887295
02/01/2015 02:00,0.93511266
02/01/2015 02:15,0.95651913
02/01/2015 02:30,0.8717541
02/01/2015 02:45,0.9561174
02/01/2015 03:00,1.27101633
02/01/2015 03:15,0.91278795
02/01/2015 03:30,0.68116191
02/01/2015 03:45,0.87169671
02/01/2015 04:00,1.0192464
02/01/2015 04:15,1.16771433
02/01/2015 04:30,1.1472261
02/01/2015 04:45,1.65375024
02/01/2015 05:00,2.4126756
02/01/2015 05:15,2.02959735
02/01/2015 05:30,2.83196694
02/01/2015 05:45,3.13039494
02/01/2015 06:00,3.54974367
02/01/2015 06:15,6.81029913
02/01/2015 06:30,3.90745554
02/01/2015 06:45,5.22415431
02/01/2015 07:00,10.08623511
02/01/2015 07:15,7.88865723
02/01/2015 07:30,10.24623843
02/01/2015 07:45,17.57597445
02/01/2015 08:00,12.68273088
02/01/2015 08:15,15.13380039
02/01/2015 08:30,15.34797987
02/01/2015 08:45,24.78381411
02/01/2015 09:00,18.36835818
02/01/2015 09:15,35.55063723
02/01/2015 09:30,19.74261912
02/01/2015 09:45,21.63993252
02/01/2015 10:00,29.90661768
02/01/2015 10:15,23.97622203
02/01/2015 10:30,22.3080669
02/01/2015 10:45,23.85742473
02/01/2015 11:00,26.91969774
02/01/2015 11:15,30.66623172
02/01/2015 11:30,42.11697147
02/01/2015 11:45,32.68377717
02/01/2015 12:00,28.81856067
02/01/2015 12:15,28.47818058
02/01/2015 12:30,23.13786891
02/01/2015 12:45,32.80992039
02/01/2015 13:00,35.98232481
02/01/2015 13:15,37.45317312
02/01/2015 13:30,39.12551772
02/01/2015 13:45,36.23684946
02/01/2015 14:00,22.6185468
02/01/2015 14:15,44.55868641
02/01/2015 14:30,33.6563655
02/01/2015 14:45,36.54784587
02/01/2015 15:00,31.67026977
02/01/2015 15:15,27.10254228
02/01/2015 15:30,35.87311164
02/01/2015 15:45,32.42431698
02/01/2015 16:00,41.58818001
02/01/2015 16:15,33.62325147
02/01/2015 16:30,30.58307361
02/01/2015 16:45,31.04213622
02/01/2015 17:00,30.39540831
02/01/2015 17:15,33.94130685
02/01/2015 17:30,35.00365314
02/01/2015 17:45,41.81980605
02/01/2015 18:00,19.63323378
02/01/2015 18:15,24.56969202
02/01/2015 18:30,24.55959138
02/01/2015 18:45,29.12840928
02/01/2015 19:00,39.87640848
02/01/2015 19:15,46.02672261
02/01/2015 19:30,36.36236139
02/01/2015 19:45,42.16758945
02/01/2015 20:00,41.08802616
02/01/2015 20:15,51.79992705
02/01/2015 20:30,47.33860062
02/01/2015 20:45,49.10368746
02/01/2015 21:00,44.77826055
02/01/2015 21:15,46.40182365
02/01/2015 21:30,51.05804652
02/01/2015 21:45,54.79740675
02/01/2015 22:00,51.96015993
02/01/2015 22:15,52.93303521
02/01/2015 22:30,51.32370483
02/01/2015 22:45,36.1051968
02/01/2015 23:00,32.22345198
02/01/2015 23:15,28.31725902
02/01/2015 23:30,26.03348136
02/01/2015 23:45,23.58734739
02/01/2015 24:00,22.77436065
03/01/2015 00:15,20.05338597
03/01/2015 00:30,19.67111118
03/01/2015 00:45,16.3659063
03/01/2015 01:00,NA
03/01/2015 01:15,NA
03/01/2015 01:30,16.07103648
03/01/2015 01:45,17.95738839
03/01/2015 02:00,12.56640135
03/01/2015 02:15,9.63457581
03/01/2015 02:30,10.97956785
03/01/2015 02:45,11.99468217
03/01/2015 03:00,11.66216451
03/01/2015 03:15,13.31178267
03/01/2015 03:30,15.29311503
03/01/2015 03:45,14.76598788
03/01/2015 04:00,14.9145132
03/01/2015 04:15,14.68053417
03/01/2015 04:30,13.87891065
03/01/2015 04:45,14.21280567
03/01/2015 05:00,12.45758991
03/01/2015 05:15,7.89847092
03/01/2015 05:30,10.37777631
03/01/2015 05:45,9.09453591
03/01/2015 06:00,6.31043223
03/01/2015 06:15,9.00799179
03/01/2015 06:30,11.8372614
03/01/2015 06:45,25.69654467
03/01/2015 07:00,14.5512345
03/01/2015 07:15,33.34663167
03/01/2015 07:30,30.58387707
03/01/2015 07:45,35.57359323
03/01/2015 08:00,41.51162175
03/01/2015 08:15,34.8058872
03/01/2015 08:30,35.6305815
03/01/2015 08:45,32.18827191
03/01/2015 09:00,32.3955072
03/01/2015 09:15,39.53562666
03/01/2015 09:30,49.31855562
03/01/2015 09:45,27.34352289
03/01/2015 10:00,36.1998903
03/01/2015 10:15,47.0902167
03/01/2015 10:30,80.22611229
03/01/2015 10:45,71.45186997
03/01/2015 11:00,74.87133834
03/01/2015 11:15,75.76495803
03/01/2015 11:30,74.04727533
03/01/2015 11:45,76.70018547
03/01/2015 12:00,71.78668323
03/01/2015 12:15,54.31091172
03/01/2015 12:30,60.47838546
03/01/2015 12:45,86.24609373
03/01/2015 13:00,57.20830326
03/01/2015 13:15,74.96442492
03/01/2015 13:30,76.58494635
03/01/2015 13:45,65.81404854
03/01/2015 14:00,61.55771919
03/01/2015 14:15,70.60335882
03/01/2015 14:30,66.82382559
03/01/2015 14:45,68.56486602
03/01/2015 15:00,72.47283807
03/01/2015 15:15,63.6420666
03/01/2015 15:30,72.913995
03/01/2015 15:45,74.92700664
03/01/2015 16:00,71.25978564
03/01/2015 16:15,70.10900136
03/01/2015 16:30,67.78206642
03/01/2015 16:45,59.93616474
03/01/2015 17:00,60.07826238
03/01/2015 17:15,58.55691087
03/01/2015 17:30,73.76135835
03/01/2015 17:45,72.25819947
03/01/2015 18:00,68.91838842
03/01/2015 18:15,61.1478972
03/01/2015 18:30,60.09209337
03/01/2015 18:45,49.22839593
03/01/2015 19:00,56.73609834
03/01/2015 19:15,66.81372495
03/01/2015 19:30,70.03077879
03/01/2015 19:45,73.84009743
03/01/2015 20:00,45.32128473
03/01/2015 20:15,60.40176981
03/01/2015 20:30,66.47937081
03/01/2015 20:45,44.85745875
03/01/2015 21:00,47.42072571
03/01/2015 21:15,47.92225692
03/01/2015 21:30,52.99409817
03/01/2015 21:45,45.8540361
03/01/2015 22:00,38.55729933
03/01/2015 22:15,45.78562722
03/01/2015 22:30,48.02842842
03/01/2015 22:45,49.09995711
03/01/2015 23:00,49.7445042
03/01/2015 23:15,47.65648383
03/01/2015 23:30,45.08713353
03/01/2015 23:45,41.39104536
03/01/2015 24:00,44.30714604
04/01/2015 00:15,49.86599883
04/01/2015 00:30,44.38554078
04/01/2015 00:45,39.54888375
04/01/2015 01:00,NA
04/01/2015 01:15,NA
04/01/2015 01:30,37.03766952
04/01/2015 01:45,38.58249354
04/01/2015 02:00,36.24247368
04/01/2015 02:15,34.65856707
04/01/2015 02:30,30.55397688
04/01/2015 02:45,26.65748283
04/01/2015 03:00,26.75998137
04/01/2015 03:15,25.09532703
04/01/2015 03:30,23.27009547
04/01/2015 03:45,20.56886295
04/01/2015 04:00,19.64167011
04/01/2015 04:15,21.06494211
04/01/2015 04:30,22.48419681
04/01/2015 04:45,24.24532374
04/01/2015 05:00,24.58461342
04/01/2015 05:15,24.37324605
04/01/2015 05:30,23.60846691
04/01/2015 05:45,26.30505084
04/01/2015 06:00,26.42947236
04/01/2015 06:15,24.32848185
04/01/2015 06:30,29.02929675
04/01/2015 06:45,27.98267532
04/01/2015 07:00,23.39698476
04/01/2015 07:15,21.76079586
04/01/2015 07:30,27.24222954
04/01/2015 07:45,29.92980324
04/01/2015 08:00,29.64474711
04/01/2015 08:15,32.13857217
04/01/2015 08:30,33.71915016
04/01/2015 08:45,32.19992208
04/01/2015 09:00,34.45781685
04/01/2015 09:15,37.3166997
04/01/2015 09:30,37.424019
04/01/2015 09:45,42.84404538
04/01/2015 10:00,37.1192781
04/01/2015 10:15,41.7621291
04/01/2015 10:30,46.79328084
04/01/2015 10:45,48.37041543
04/01/2015 11:00,51.61231914
04/01/2015 11:15,59.78746725
04/01/2015 11:30,57.18196125
04/01/2015 11:45,62.2469157
04/01/2015 12:00,73.60083852
04/01/2015 12:15,73.49202708
04/01/2015 12:30,84.86322429
04/01/2015 12:45,80.90182215
04/01/2015 13:00,77.15414037
04/01/2015 13:15,86.27587914
04/01/2015 13:30,81.95957724
04/01/2015 13:45,87.56899062
04/01/2015 14:00,102.0086016
04/01/2015 14:15,106.80411
04/01/2015 14:30,99.41882043
04/01/2015 14:45,118.8363826
04/01/2015 15:00,84.41196672
04/01/2015 15:15,100.7039547
04/01/2015 15:30,68.31717078
04/01/2015 15:45,81.91883034
04/01/2015 16:00,79.95282111
04/01/2015 16:15,69.7822227
04/01/2015 16:30,62.77427241
04/01/2015 16:45,60.89922633
04/01/2015 17:00,73.80996768
04/01/2015 17:15,93.86237802
04/01/2015 17:30,85.43333655
04/01/2015 17:45,68.56239825
04/01/2015 18:00,73.91872173
04/01/2015 18:15,58.32218577
04/01/2015 18:30,47.88248565
04/01/2015 18:45,45.44295153
04/01/2015 19:00,35.40337449
04/01/2015 19:15,30.63679065
04/01/2015 19:30,34.71400581
04/01/2015 19:45,22.88058954
04/01/2015 20:00,30.32499078
04/01/2015 20:15,32.20818624
04/01/2015 20:30,29.2080666
04/01/2015 20:45,35.28187986
04/01/2015 21:00,36.20189895
04/01/2015 21:15,36.09911346
04/01/2015 21:30,26.67102687
04/01/2015 21:45,25.76162493
04/01/2015 22:00,28.07025246
04/01/2015 22:15,33.80534994
04/01/2015 22:30,25.48116
04/01/2015 22:45,24.98846685
04/01/2015 23:00,30.77005023
04/01/2015 23:15,26.40622941
04/01/2015 23:30,19.75082589
04/01/2015 23:45,16.86829836
04/01/2015 24:00,20.34728016
05/01/2015 00:15,21.61014711
05/01/2015 00:30,20.48042496
05/01/2015 00:45,18.77261334
05/01/2015 01:00,NA
05/01/2015 01:15,NA
05/01/2015 01:30,16.71317319
05/01/2015 01:45,14.84868687
05/01/2015 02:00,14.15220183
05/01/2015 02:15,14.61505218
05/01/2015 02:30,14.82911688
05/01/2015 02:45,13.56338043
05/01/2015 03:00,12.92807313
05/01/2015 03:15,14.88375216
05/01/2015 03:30,16.06948695
05/01/2015 03:45,19.69940445
05/01/2015 04:00,15.79849137
05/01/2015 04:15,14.72357667
05/01/2015 04:30,16.17049335
05/01/2015 04:45,17.52902943
05/01/2015 05:00,17.56334865
05/01/2015 05:15,16.20716556
05/01/2015 05:30,13.22099169
05/01/2015 05:45,14.0186553
05/01/2015 06:00,15.6841131
05/01/2015 06:15,15.41019063
05/01/2015 06:30,18.47625138
05/01/2015 06:45,21.15584787
05/01/2015 07:00,23.74758027
05/01/2015 07:15,32.87913273
05/01/2015 07:30,44.52694974
05/01/2015 07:45,66.51449349
05/01/2015 08:00,79.04118096
05/01/2015 08:15,67.80410418
05/01/2015 08:30,71.61049593
05/01/2015 08:45,63.32269125
05/01/2015 09:00,88.83334971
05/01/2015 09:15,78.12885213
05/01/2015 09:30,59.00713542
05/01/2015 09:45,67.35502743
05/01/2015 10:00,64.17688401
05/01/2015 10:15,68.16715332
05/01/2015 10:30,74.36670807
05/01/2015 10:45,78.71968218
05/01/2015 11:00,71.21002851
05/01/2015 11:15,70.17218775
05/01/2015 11:30,75.69815607
05/01/2015 11:45,64.14922203
05/01/2015 12:00,67.56438615
05/01/2015 12:15,67.90947222
05/01/2015 12:30,57.73881642
05/01/2015 12:45,49.57388373
05/01/2015 13:00,67.77311358
05/01/2015 13:15,52.32527511
05/01/2015 13:30,59.65971711
05/01/2015 13:45,66.09170136
05/01/2015 14:00,65.8119825
05/01/2015 14:15,70.00420722
05/01/2015 14:30,81.45288093
05/01/2015 14:45,67.83945642
05/01/2015 15:00,61.98435645
05/01/2015 15:15,69.61848903
05/01/2015 15:30,68.47252551
05/01/2015 15:45,69.95789349
05/01/2015 16:00,73.50591546
05/01/2015 16:15,83.35432641
05/01/2015 16:30,82.88367102
05/01/2015 16:45,114.608863
05/01/2015 17:00,70.17241731
05/01/2015 17:15,78.10342836
05/01/2015 17:30,67.88577015
05/01/2015 17:45,78.18365958
05/01/2015 18:00,83.12333166
05/01/2015 18:15,80.40413607
05/01/2015 18:30,90.54804813
05/01/2015 18:45,84.31790451
05/01/2015 19:00,80.41779489
05/01/2015 19:15,91.04837415
05/01/2015 19:30,74.79764958
05/01/2015 19:45,76.43670798
05/01/2015 20:00,77.86319382
05/01/2015 20:15,74.92270239
05/01/2015 20:30,57.99121764
05/01/2015 20:45,59.73340587
05/01/2015 21:00,55.04934885
05/01/2015 21:15,46.96705776
05/01/2015 21:30,31.61689707
05/01/2015 21:45,37.93932381
05/01/2015 22:00,31.56610692
05/01/2015 22:15,35.64177255
05/01/2015 22:30,31.7745474
05/01/2015 22:45,39.35599596
05/01/2015 23:00,53.31898296
05/01/2015 23:15,47.64081636
05/01/2015 23:30,38.65669881
05/01/2015 23:45,37.00444071
05/01/2015 24:00,34.58987124
06/01/2015 00:15,32.95356756
06/01/2015 00:30,30.96144588
06/01/2015 00:45,23.83848603
06/01/2015 01:00,NA
06/01/2015 01:15,NA
06/01/2015 01:30,20.09763366
06/01/2015 01:45,17.79772941
06/01/2015 02:00,12.65283069
06/01/2015 02:15,14.02588644
06/01/2015 02:30,8.05170222
06/01/2015 02:45,8.66204487
06/01/2015 03:00,8.24045793
06/01/2015 03:15,8.19919452
06/01/2015 03:30,7.05919956
06/01/2015 03:45,10.26425889
06/01/2015 04:00,9.86666097
06/01/2015 04:15,9.42297888
06/01/2015 04:30,8.45136618
06/01/2015 04:45,10.64957535
06/01/2015 05:00,16.16177007
06/01/2015 05:15,12.17431287
06/01/2015 05:30,18.06258426
06/01/2015 05:45,19.45216833
06/01/2015 06:00,26.85421575
06/01/2015 06:15,39.75956244
06/01/2015 06:30,40.7618214
06/01/2015 06:45,50.727021
06/01/2015 07:00,48.79160064
06/01/2015 07:15,54.57857868
06/01/2015 07:30,46.66191513
06/01/2015 07:45,57.61009065
06/01/2015 08:00,96.17754801
06/01/2015 08:15,53.59026549
06/01/2015 08:30,79.26109944
06/01/2015 08:45,68.96252133
06/01/2015 09:00,64.07105685
06/01/2015 09:15,82.95603981
06/01/2015 09:30,51.99562695
06/01/2015 09:45,44.42054868
06/01/2015 10:00,45.09028998
06/01/2015 10:15,35.73394089
06/01/2015 10:30,44.2138299
06/01/2015 10:45,40.84612731
06/01/2015 11:00,36.79192554
06/01/2015 11:15,30.31753008
06/01/2015 11:30,31.40736618
06/01/2015 11:45,40.95367617
06/01/2015 12:00,38.65061547
06/01/2015 12:15,33.45791088
06/01/2015 12:30,25.55025756
06/01/2015 12:45,33.28470786
06/01/2015 13:00,25.66446366
06/01/2015 13:15,30.49044615
06/01/2015 13:30,29.97617436
06/01/2015 13:45,33.90147819
06/01/2015 14:00,36.90159783
06/01/2015 14:15,48.63641808
06/01/2015 14:30,42.94769172
06/01/2015 14:45,41.7466338
06/01/2015 15:00,38.80057554
06/01/2015 15:15,36.80334615
06/01/2015 15:30,46.75930596
06/01/2015 15:45,55.20998346
06/01/2015 16:00,48.83435619
06/01/2015 16:15,50.45723061
06/01/2015 16:30,48.35216541
06/01/2015 16:45,49.55861799
06/01/2015 17:00,52.56309927
06/01/2015 17:15,49.72694286
06/01/2015 17:30,52.643847
06/01/2015 17:45,70.71509715
06/01/2015 18:00,62.65329429
06/01/2015 18:15,78.89764857
06/01/2015 18:30,96.47264739
06/01/2015 18:45,92.44582065
06/01/2015 19:00,76.78271229
06/01/2015 19:15,79.7170056
06/01/2015 19:30,66.06587586
06/01/2015 19:45,79.38006891
06/01/2015 20:00,79.79453949
06/01/2015 20:15,73.58758143
06/01/2015 20:30,62.24106192
06/01/2015 20:45,63.99025173
06/01/2015 21:00,65.19429393
06/01/2015 21:15,64.46630178
06/01/2015 21:30,67.54326663
06/01/2015 21:45,70.58981478
06/01/2015 22:00,54.30597618
06/01/2015 22:15,55.12464453
06/01/2015 22:30,51.86632728
06/01/2015 22:45,50.99818875
06/01/2015 23:00,48.12886092
06/01/2015 23:15,52.02007509
06/01/2015 23:30,44.70790041
06/01/2015 23:45,43.18740975
06/01/2015 24:00,52.04681883
07/01/2015 00:15,38.74433334
07/01/2015 00:30,30.87140097
07/01/2015 00:45,28.6335927
07/01/2015 01:00,NA
07/01/2015 01:15,NA
07/01/2015 01:30,24.58283433
07/01/2015 01:45,29.15939988
07/01/2015 02:00,24.80986917
07/01/2015 02:15,24.56332173
07/01/2015 02:30,21.01575888
07/01/2015 02:45,19.41136404
07/01/2015 03:00,20.65253757
07/01/2015 03:15,19.86176076
07/01/2015 03:30,17.06675298
07/01/2015 03:45,17.12798811
07/01/2015 04:00,13.24308684
07/01/2015 04:15,13.7076015
07/01/2015 04:30,16.02064806
07/01/2015 04:45,12.96750006
07/01/2015 05:00,13.35706338
07/01/2015 05:15,16.88138328
07/01/2015 05:30,18.50477421
07/01/2015 05:45,16.16360655
07/01/2015 06:00,32.26965093
07/01/2015 06:15,29.94311772
07/01/2015 06:30,38.44228977
07/01/2015 06:45,39.73333521
07/01/2015 07:00,42.6160923
07/01/2015 07:15,60.94921302
07/01/2015 07:30,45.47606556
07/01/2015 07:45,66.64712178
07/01/2015 08:00,81.34217562
07/01/2015 08:15,68.04238746
07/01/2015 08:30,NA
07/01/2015 08:45,66.46693631
07/01/2015 09:00,58.03364798
07/01/2015 09:15,58.970138
07/01/2015 09:30,70.06276415
07/01/2015 09:45,60.13159682
07/01/2015 10:00,59.11374691
07/01/2015 10:15,58.17276134
07/01/2015 10:30,51.02912196
07/01/2015 10:45,69.93608529
07/01/2015 11:00,42.16889029
07/01/2015 11:15,73.97741257
07/01/2015 11:30,67.51137692
07/01/2015 11:45,54.94891635
07/01/2015 12:00,50.29518038
07/01/2015 12:15,59.85648829
07/01/2015 12:30,41.22807689
07/01/2015 12:45,49.85735207
07/01/2015 13:00,60.31863083
07/01/2015 13:15,51.50042777
07/01/2015 13:30,56.82539718
07/01/2015 13:45,56.22731686
07/01/2015 14:00,58.64257501
07/01/2015 14:15,52.96096501
07/01/2015 14:30,47.3976358
07/01/2015 14:45,64.76400284
07/01/2015 15:00,62.70607396
07/01/2015 15:15,55.67103559
07/01/2015 15:30,57.94450218
07/01/2015 15:45,58.43453626
07/01/2015 16:00,61.6565639
07/01/2015 16:15,61.46817166
07/01/2015 16:30,60.96899344
07/01/2015 16:45,67.603507
07/01/2015 17:00,54.36491571
07/01/2015 17:15,63.09693812
07/01/2015 17:30,71.00417058
07/01/2015 17:45,70.19101167
07/01/2015 18:00,64.12060355
07/01/2015 18:15,56.52205277
07/01/2015 18:30,70.5493357
07/01/2015 18:45,53.88762221
07/01/2015 19:00,48.53539255
07/01/2015 19:15,41.66473827
07/01/2015 19:30,64.77681994
07/01/2015 19:45,43.34307056
07/01/2015 20:00,38.52164101
07/01/2015 20:15,50.3773246
07/01/2015 20:30,26.12848094
07/01/2015 20:45,41.94985179
07/01/2015 21:00,47.85824794
07/01/2015 21:15,47.40635908
07/01/2015 21:30,30.03375566
07/01/2015 21:45,20.15756795
07/01/2015 22:00,36.35817192
07/01/2015 22:15,29.26344795
07/01/2015 22:30,31.29580002
07/01/2015 22:45,28.95258545
07/01/2015 23:00,10.73753509
07/01/2015 23:15,10.81742197
07/01/2015 23:30,8.99362516
07/01/2015 23:45,4.10445628
07/01/2015 24:00,4.7847956
08/01/2015 00:15,5.08117669
08/01/2015 00:30,4.07744472
08/01/2015 00:45,3.73641421
08/01/2015 01:00,NA
08/01/2015 01:15,NA
08/01/2015 01:30,1.41474002
08/01/2015 01:45,1.66991509
08/01/2015 02:00,2.03221816
08/01/2015 02:15,2.48047232
08/01/2015 02:30,2.47999407
08/01/2015 02:45,2.75634605
08/01/2015 03:00,2.39480818
08/01/2015 03:15,1.92537711
08/01/2015 03:30,1.67058464
08/01/2015 03:45,1.7980287
08/01/2015 04:00,1.56450879
08/01/2015 04:15,1.82054471
08/01/2015 04:30,2.86653485
08/01/2015 04:45,5.25508752
08/01/2015 05:00,6.02415178
08/01/2015 05:15,10.55731136
08/01/2015 05:30,5.04867482
08/01/2015 05:45,10.6468015
08/01/2015 06:00,16.71939044
08/01/2015 06:15,23.79108189
08/01/2015 06:30,11.22747352
08/01/2015 06:45,12.02641884
08/01/2015 07:00,21.83285857
08/01/2015 07:15,25.03139457
08/01/2015 07:30,31.01062911
08/01/2015 07:45,59.94337675
08/01/2015 08:00,55.69571329
08/01/2015 08:15,65.92970852
08/01/2015 08:30,67.02078807
08/01/2015 08:45,45.96139366
08/01/2015 09:00,60.012723
08/01/2015 09:15,63.34145778
08/01/2015 09:30,90.64538157
08/01/2015 09:45,72.64299942
08/01/2015 10:00,66.87834609
08/01/2015 10:15,78.97596679
08/01/2015 10:30,53.01560029
08/01/2015 10:45,47.62516802
08/01/2015 11:00,65.73364515
08/01/2015 11:15,62.02996237
08/01/2015 11:30,59.73566321
08/01/2015 11:45,56.56563091
08/01/2015 12:00,49.30193165
08/01/2015 12:15,45.83806255
08/01/2015 12:30,46.36740878
08/01/2015 12:45,40.87556838
08/01/2015 13:00,33.39841658
08/01/2015 13:15,47.79272769
08/01/2015 13:30,37.12467276
08/01/2015 13:45,32.53207627
08/01/2015 14:00,48.87385964
08/01/2015 14:15,55.1062606
08/01/2015 14:30,49.42325411
08/01/2015 14:45,44.87033324
08/01/2015 15:00,39.68914491
08/01/2015 15:15,51.40592557
08/01/2015 15:30,51.22013501
08/01/2015 15:45,56.96460619
08/01/2015 16:00,45.23722751
08/01/2015 16:15,45.00514235
08/01/2015 16:30,52.08636054
08/01/2015 16:45,42.75380917
08/01/2015 17:00,46.1786722
08/01/2015 17:15,52.25156722
08/01/2015 17:30,46.39384644
08/01/2015 17:45,49.86898311
08/01/2015 18:00,57.00982951
08/01/2015 18:15,67.92860222
08/01/2015 18:30,67.11867628
08/01/2015 18:45,65.29640987
08/01/2015 19:00,68.35942895
08/01/2015 19:15,75.62282213
08/01/2015 19:30,77.36357561
08/01/2015 19:45,71.08562612
08/01/2015 20:00,65.51713181
08/01/2015 20:15,86.77117397
08/01/2015 20:30,79.47076424
08/01/2015 20:45,62.81463671
08/01/2015 21:00,50.22267768
08/01/2015 21:15,55.49228487
08/01/2015 21:30,57.3463836
08/01/2015 21:45,37.24924732
08/01/2015 22:00,40.10780496
08/01/2015 22:15,38.941028
08/01/2015 22:30,27.11384811
08/01/2015 22:45,29.25239081
08/01/2015 23:00,22.42531467
08/01/2015 23:15,19.98203107
08/01/2015 23:30,15.84409729
08/01/2015 23:45,11.81363585
08/01/2015 24:00,10.78777047
09/01/2015 00:15,15.28676387
09/01/2015 00:30,11.43780787
09/01/2015 00:45,8.64957211
09/01/2015 01:00,NA
09/01/2015 01:15,NA
09/01/2015 01:30,5.61059944
09/01/2015 01:45,6.41053952
09/01/2015 02:00,6.28854751
09/01/2015 02:15,5.66934767
09/01/2015 02:30,5.56317617
09/01/2015 02:45,6.20431812
09/01/2015 03:00,5.86060941
09/01/2015 03:15,6.26497935
09/01/2015 03:30,6.92768081
09/01/2015 03:45,7.14126726
09/01/2015 04:00,8.20259966
09/01/2015 04:15,8.12277017
09/01/2015 04:30,5.90698053
09/01/2015 04:45,5.91243258
09/01/2015 05:00,6.90847429
09/01/2015 05:15,6.85129472
09/01/2015 05:30,7.42785379
09/01/2015 05:45,8.11708856
09/01/2015 06:00,9.13807579
09/01/2015 06:15,7.78814821
09/01/2015 06:30,9.03257384
09/01/2015 06:45,10.33546075
09/01/2015 07:00,14.37625239
09/01/2015 07:15,17.04632214
09/01/2015 07:30,22.84089479
09/01/2015 07:45,24.25649566
09/01/2015 08:00,36.32544049
09/01/2015 08:15,40.68038499
09/01/2015 08:30,38.50943607
09/01/2015 08:45,33.837144
09/01/2015 09:00,37.50314068
09/01/2015 09:15,30.35655528
09/01/2015 09:30,29.6021446
09/01/2015 09:45,27.51921281
09/01/2015 10:00,31.63329148
09/01/2015 10:15,30.58381968
09/01/2015 10:30,30.41633653
09/01/2015 10:45,36.64422281