date,no2
01/01/2017 00:00,28.501787
01/01/2017 00:15,30.521915
01/01/2017 00:30,36.658819
01/01/2017 00:45,48.942192
01/01/2017 01:00,46.912499
01/01/2017 01:15,44.863676
01/01/2017 01:30,44.834981
01/01/2017 01:45,42.738333
01/01/2017 02:00,40.699075
01/01/2017 02:15,40.70864
01/01/2017 02:30,38.678947
01/01/2017 02:45,40.70864
01/01/2017 03:00,40.756465
01/01/2017 03:15,36.687514
01/01/2017 03:30,40.70864
01/01/2017 03:45,34.600431
01/01/2017 04:00,34.609996
01/01/2017 04:15,26.481659
01/01/2017 04:30,24.442401
01/01/2017 04:45,22.412708
01/01/2017 05:00,16.294934
01/01/2017 05:15,8.147467
01/01/2017 05:30,10.167595
01/01/2017 05:45,14.236546
01/01/2017 06:00,14.236546
01/01/2017 06:15,10.17716
01/01/2017 06:30,14.236546
01/01/2017 06:45,14.246111
01/01/2017 07:00,12.197288
01/01/2017 07:15,8.128337
01/01/2017 07:30,6.098644
01/01/2017 07:45,8.128337
01/01/2017 08:00,10.15803
01/01/2017 08:15,10.15803
01/01/2017 08:30,10.15803
01/01/2017 08:45,10.15803
01/01/2017 09:00,12.197288
01/01/2017 09:15,18.295932
01/01/2017 09:30,22.384013
01/01/2017 09:45,18.305497
01/01/2017 10:00,26.433834
01/01/2017 10:15,28.492222
01/01/2017 10:30,24.442401
01/01/2017 10:45,28.520917
01/01/2017 11:00,26.491224
01/01/2017 11:15,32.599433
01/01/2017 11:30,32.637693
01/01/2017 11:45,30.608
01/01/2017 12:00,30.58887
01/01/2017 12:15,26.519919
01/01/2017 12:30,28.568742
01/01/2017 12:45,28.587872
01/01/2017 13:00,30.64626
01/01/2017 13:15,32.675953
01/01/2017 13:30,32.656823
01/01/2017 13:45,32.647258
01/01/2017 14:00,32.666388
01/01/2017 14:15,42.872243
01/01/2017 14:30,40.832985
01/01/2017 14:45,42.891373
01/01/2017 15:00,55.146051
01/01/2017 15:15,61.263825
01/01/2017 15:30,57.108789
01/01/2017 15:45,63.389168
01/01/2017 16:00,63.398733
01/01/2017 16:15,55.136486
01/01/2017 16:30,59.224567
01/01/2017 16:45,59.205437
01/01/2017 17:00,63.274388
01/01/2017 17:15,59.148047
01/01/2017 17:30,57.108789
01/01/2017 17:45,55.088661
01/01/2017 18:00,53.030273
01/01/2017 18:15,42.843548
01/01/2017 18:30,40.78516
01/01/2017 18:45,42.891373
01/01/2017 19:00,42.929633
01/01/2017 19:15,34.705646
01/01/2017 19:30,34.686516
01/01/2017 19:45,34.648256
01/01/2017 20:00,38.765032
01/01/2017 20:15,44.863676
01/01/2017 20:30,34.619561
01/01/2017 20:45,26.462529
01/01/2017 21:00,28.501787
01/01/2017 21:15,42.843548
01/01/2017 21:30,32.647258
01/01/2017 21:45,26.539049
01/01/2017 22:00,24.490226
01/01/2017 22:15,22.393578
01/01/2017 22:30,26.472094
01/01/2017 22:45,32.561173
01/01/2017 23:00,30.502785
01/01/2017 23:15,20.325625
01/01/2017 23:30,16.256674
01/01/2017 23:45,20.325625
02/01/2017 00:00,20.325625
02/01/2017 00:15,20.31606
02/01/2017 00:30,20.33519
02/01/2017 00:45,18.295932
02/01/2017 01:00,16.266239
02/01/2017 01:15,14.226981
02/01/2017 01:30,12.178158
02/01/2017 01:45,10.148465
02/01/2017 02:00,8.118772
02/01/2017 02:15,8.118772
02/01/2017 02:30,6.089079
02/01/2017 02:45,10.167595
02/01/2017 03:00,12.197288
02/01/2017 03:15,10.148465
02/01/2017 03:30,14.207851
02/01/2017 03:45,18.276802
02/01/2017 04:00,22.326623
02/01/2017 04:15,16.247109
02/01/2017 04:30,10.15803
02/01/2017 04:45,8.128337
02/01/2017 05:00,8.128337
02/01/2017 05:15,10.15803
02/01/2017 05:30,10.15803
02/01/2017 05:45,20.325625
02/01/2017 06:00,24.404141
02/01/2017 06:15,22.374448
02/01/2017 06:30,24.394576
02/01/2017 06:45,22.364883
02/01/2017 07:00,22.364883
02/01/2017 07:15,24.442401
02/01/2017 07:30,26.539049
02/01/2017 07:45,34.667386
02/01/2017 08:00,44.988021
02/01/2017 08:15,51.144055
02/01/2017 08:30,47.036844
02/01/2017 08:45,44.959326
02/01/2017 09:00,46.960324
02/01/2017 09:15,53.116358
02/01/2017 09:30,55.184311
02/01/2017 09:45,53.116358
02/01/2017 10:00,57.357479
02/01/2017 10:15,65.772766
02/01/2017 10:30,69.956497
02/01/2017 10:45,74.044578
02/01/2017 11:00,76.160356
02/01/2017 11:15,74.159358
02/01/2017 11:30,82.249435
02/01/2017 11:45,90.368207
02/01/2017 12:00,86.308821
02/01/2017 12:15,80.095397
02/01/2017 12:30,69.612157
02/01/2017 12:45,65.323211
02/01/2017 13:00,65.284951
02/01/2017 13:15,59.157612
02/01/2017 13:30,53.087663
02/01/2017 13:45,53.116358
02/01/2017 14:00,53.135488
02/01/2017 14:15,53.145053
02/01/2017 14:30,71.7375
02/01/2017 14:45,77.845709
02/01/2017 15:00,63.360473
02/01/2017 15:15,57.194874
02/01/2017 15:30,55.098226
02/01/2017 15:45,55.088661
02/01/2017 16:00,59.272392
02/01/2017 16:15,55.289526
02/01/2017 16:30,71.938365
02/01/2017 16:45,84.355648
02/01/2017 17:00,80.286697
02/01/2017 17:15,80.497127
02/01/2017 17:30,80.573647
02/01/2017 17:45,74.235878
02/01/2017 18:00,72.091405
02/01/2017 18:15,72.25401
02/01/2017 18:30,68.137234
02/01/2017 18:45,72.206185
02/01/2017 19:00,74.149793
02/01/2017 19:15,76.131661
02/01/2017 19:30,76.189051
02/01/2017 19:45,74.044578
02/01/2017 20:00,72.148795
02/01/2017 20:15,72.19662
02/01/2017 20:30,71.89054
02/01/2017 20:45,67.572899
02/01/2017 21:00,61.455125
02/01/2017 21:15,59.358477
02/01/2017 21:30,48.990017
02/01/2017 21:45,51.029275
02/01/2017 22:00,48.980452
02/01/2017 22:15,38.669382
02/01/2017 22:30,42.690508
02/01/2017 22:45,42.709638
02/01/2017 23:00,46.826414
02/01/2017 23:15,46.797719
02/01/2017 23:30,42.738333
02/01/2017 23:45,48.951757
03/01/2017 00:00,44.863676
03/01/2017 00:15,36.620559
03/01/2017 00:30,32.522913
03/01/2017 00:45,32.522913
03/01/2017 01:00,24.394576
03/01/2017 01:15,18.286367
03/01/2017 01:30,16.247109
03/01/2017 01:45,18.276802
03/01/2017 02:00,18.276802
03/01/2017 02:15,16.247109
03/01/2017 02:30,10.15803
03/01/2017 02:45,10.148465
03/01/2017 03:00,10.148465
03/01/2017 03:15,10.148465
03/01/2017 03:30,10.148465
03/01/2017 03:45,10.148465
03/01/2017 04:00,8.118772
03/01/2017 04:15,8.118772
03/01/2017 04:30,6.089079
03/01/2017 04:45,8.118772
03/01/2017 05:00,8.128337
03/01/2017 05:15,10.15803
03/01/2017 05:30,10.15803
03/01/2017 05:45,8.128337
03/01/2017 06:00,10.15803
03/01/2017 06:15,14.217416
03/01/2017 06:30,14.236546
03/01/2017 06:45,20.35432
03/01/2017 07:00,26.481659
03/01/2017 07:15,28.530482
03/01/2017 07:30,32.589868
03/01/2017 07:45,30.560175
03/01/2017 08:00,30.56974
03/01/2017 08:15,42.958328
03/01/2017 08:30,53.221573
03/01/2017 08:45,53.106793
03/01/2017 09:00,46.912499
03/01/2017 09:15,42.853113
03/01/2017 09:30,42.920068
03/01/2017 09:45,40.84255
03/01/2017 10:00,36.687514
03/01/2017 10:15,36.697079
03/01/2017 10:30,42.910503
03/01/2017 10:45,44.978456
03/01/2017 11:00,44.892371
03/01/2017 11:15,42.862678
03/01/2017 11:30,46.941194
03/01/2017 11:45,51.0771
03/01/2017 12:00,44.968891
03/01/2017 12:15,47.017714
03/01/2017 12:30,55.184311
03/01/2017 12:45,44.959326
03/01/2017 13:00,53.125923
03/01/2017 13:15,61.44556
03/01/2017 13:30,51.239705
03/01/2017 13:45,47.027279
03/01/2017 14:00,53.173748
03/01/2017 14:15,59.215002
03/01/2017 14:30,59.167177
03/01/2017 14:45,61.321215
03/01/2017 15:00,63.408298
03/01/2017 15:15,71.62272
03/01/2017 15:30,77.778754
03/01/2017 15:45,63.475253
03/01/2017 16:00,59.339347
03/01/2017 16:15,55.203441
03/01/2017 16:30,51.029275
03/01/2017 16:45,53.135488
03/01/2017 17:00,51.144055
03/01/2017 17:15,49.056972
03/01/2017 17:30,44.978456
03/01/2017 17:45,36.735339
03/01/2017 18:00,44.844546
03/01/2017 18:15,48.980452
03/01/2017 18:30,40.794725
03/01/2017 18:45,34.609996
03/01/2017 19:00,36.677949
03/01/2017 19:15,38.698077
03/01/2017 19:30,38.698077
03/01/2017 19:45,46.931629
03/01/2017 20:00,49.085667
03/01/2017 20:15,42.939198
03/01/2017 20:30,38.774597
03/01/2017 20:45,38.745902
03/01/2017 21:00,28.530482
03/01/2017 21:15,22.460533
03/01/2017 21:30,28.559177
03/01/2017 21:45,34.581301
03/01/2017 22:00,30.521915
03/01/2017 22:15,28.501787
03/01/2017 22:30,28.482657
03/01/2017 22:45,28.511352
03/01/2017 23:00,26.481659
03/01/2017 23:15,18.324627
03/01/2017 23:30,12.216418
03/01/2017 23:45,14.236546
04/01/2017 00:00,16.266239
04/01/2017 00:15,14.226981
04/01/2017 00:30,10.15803
04/01/2017 00:45,10.15803
04/01/2017 01:00,10.15803
04/01/2017 01:15,10.15803
04/01/2017 01:30,10.15803
04/01/2017 01:45,10.15803
04/01/2017 02:00,10.15803
04/01/2017 02:15,12.187723
04/01/2017 02:30,12.187723
04/01/2017 02:45,8.128337
04/01/2017 03:00,8.118772
04/01/2017 03:15,14.217416
04/01/2017 03:30,12.187723
04/01/2017 03:45,8.118772
04/01/2017 04:00,6.098644
04/01/2017 04:15,8.128337
04/01/2017 04:30,8.128337
04/01/2017 04:45,12.187723
04/01/2017 05:00,12.187723
04/01/2017 05:15,10.15803
04/01/2017 05:30,16.266239
04/01/2017 05:45,22.364883
04/01/2017 06:00,22.374448
04/01/2017 06:15,30.53148
04/01/2017 06:30,46.893369
04/01/2017 06:45,57.147049
04/01/2017 07:00,63.293518
04/01/2017 07:15,63.360473
04/01/2017 07:30,67.592029
04/01/2017 07:45,65.581466
04/01/2017 08:00,73.853278
04/01/2017 08:15,86.356646
04/01/2017 08:30,94.609328
04/01/2017 08:45,96.629456
04/01/2017 09:00,94.551938
04/01/2017 09:15,90.349077
04/01/2017 09:30,73.795888
04/01/2017 09:45,61.38817
04/01/2017 10:00,69.832152
04/01/2017 10:15,69.918237
04/01/2017 10:30,65.724941
04/01/2017 10:45,74.082838
04/01/2017 11:00,73.987188
04/01/2017 11:15,59.434997
04/01/2017 11:30,55.423436
04/01/2017 11:45,61.63686
04/01/2017 12:00,59.482822
04/01/2017 12:15,61.512515
04/01/2017 12:30,69.698242
04/01/2017 12:45,63.523078
04/01/2017 13:00,73.786323
04/01/2017 13:15,81.99118
04/01/2017 13:30,80.018877
04/01/2017 13:45,84.068698
04/01/2017 14:00,67.601594
04/01/2017 14:15,49.181317
04/01/2017 14:30,57.367044
04/01/2017 14:45,79.894532
04/01/2017 15:00,84.202608
04/01/2017 15:15,94.532808
04/01/2017 15:30,94.341508
04/01/2017 15:45,88.271559
04/01/2017 16:00,98.783494
04/01/2017 16:15,106.854441
04/01/2017 16:30,102.565495
04/01/2017 16:45,96.600761
04/01/2017 17:00,102.82375
04/01/2017 17:15,90.396902
04/01/2017 17:30,78.037009
04/01/2017 17:45,88.195039
04/01/2017 18:00,98.544369
04/01/2017 18:15,102.67071
04/01/2017 18:30,90.387337
04/01/2017 18:45,86.203606
04/01/2017 19:00,90.282122
04/01/2017 19:15,90.502117
04/01/2017 19:30,84.365213
04/01/2017 19:45,80.210177
04/01/2017 20:00,78.103964
04/01/2017 20:15,78.075269
04/01/2017 20:30,75.835146
04/01/2017 20:45,71.517505
04/01/2017 21:00,73.700238
04/01/2017 21:15,75.882971
04/01/2017 21:30,73.719368
04/01/2017 21:45,67.400729
04/01/2017 22:00,50.971885
04/01/2017 22:15,48.942192
04/01/2017 22:30,51.010145
04/01/2017 22:45,46.902934
04/01/2017 23:00,38.717207
04/01/2017 23:15,32.551608
04/01/2017 23:30,30.521915
04/01/2017 23:45,32.551608
05/01/2017 00:00,36.649254
05/01/2017 00:15,40.7469
05/01/2017 00:30,40.718205
05/01/2017 00:45,30.502785
05/01/2017 01:00,20.29693
05/01/2017 01:15,18.276802
05/01/2017 01:30,20.325625
05/01/2017 01:45,20.33519
05/01/2017 02:00,16.247109
05/01/2017 02:15,12.178158
05/01/2017 02:30,12.178158
05/01/2017 02:45,12.178158
05/01/2017 03:00,10.148465
05/01/2017 03:15,10.148465
05/01/2017 03:30,12.178158
05/01/2017 03:45,22.384013
05/01/2017 04:00,28.482657
05/01/2017 04:15,18.286367
05/01/2017 04:30,20.325625
05/01/2017 04:45,28.473092
05/01/2017 05:00,32.561173
05/01/2017 05:15,36.649254
05/01/2017 05:30,34.600431
05/01/2017 05:45,36.610994
05/01/2017 06:00,38.678947
05/01/2017 06:15,40.852115
05/01/2017 06:30,47.036844
05/01/2017 06:45,53.145053
05/01/2017 07:00,59.444562
05/01/2017 07:15,63.886548
05/01/2017 07:30,70.090407
05/01/2017 07:45,70.119102
05/01/2017 08:00,72.206185
05/01/2017 08:15,74.255008
05/01/2017 08:30,76.523826
05/01/2017 08:45,76.724691
05/01/2017 09:00,78.840469
05/01/2017 09:15,76.667301
05/01/2017 09:30,72.588785
05/01/2017 09:45,70.549527
05/01/2017 10:00,68.357229
05/01/2017 10:15,66.298841
05/01/2017 10:30,78.630039
05/01/2017 10:45,82.58421
05/01/2017 11:00,76.342091
05/01/2017 11:15,82.71812
05/01/2017 11:30,80.554517
05/01/2017 11:45,74.178488
05/01/2017 12:00,74.331528
05/01/2017 12:15,84.805203
05/01/2017 12:30,86.691421
05/01/2017 12:45,86.461861
05/01/2017 13:00,97.222486
05/01/2017 13:15,111.841632
05/01/2017 13:30,121.923142
05/01/2017 13:45,107.648336
05/01/2017 14:00,97.595521
05/01/2017 14:15,95.173663
05/01/2017 14:30,96.954666
05/01/2017 14:45,103.464605
05/01/2017 15:00,96.992926
05/01/2017 15:15,99.089574
05/01/2017 15:30,107.734421
05/01/2017 15:45,97.576391
05/01/2017 16:00,95.498873
05/01/2017 16:15,97.461611
05/01/2017 16:30,101.434912
05/01/2017 16:45,105.752553
05/01/2017 17:00,93.69874
05/01/2017 17:15,93.56483
05/01/2017 17:30,91.458617
05/01/2017 17:45,91.343837
05/01/2017 18:00,101.530562
05/01/2017 18:15,101.740992
05/01/2017 18:30,95.546698
05/01/2017 18:45,95.422353
05/01/2017 19:00,89.113279
05/01/2017 19:15,89.189799
05/01/2017 19:30,95.412788
05/01/2017 19:45,89.094149
05/01/2017 20:00,80.774512
05/01/2017 20:15,78.572649
05/01/2017 20:30,78.486564
05/01/2017 20:45,72.378355
05/01/2017 21:00,72.301835
05/01/2017 21:15,70.214752
05/01/2017 21:30,70.119102
05/01/2017 21:45,68.165929
05/01/2017 22:00,70.329532
05/01/2017 22:15,74.207183
05/01/2017 22:30,71.98619
05/01/2017 22:45,61.952505
05/01/2017 23:00,63.943938
05/01/2017 23:15,67.678114
05/01/2017 23:30,67.381599
05/01/2017 23:45,61.12035
06/01/2017 00:00,57.003574
06/01/2017 00:15,48.808282
06/01/2017 00:30,46.730764
06/01/2017 00:45,46.721199
06/01/2017 01:00,42.661813
06/01/2017 01:15,36.563169
06/01/2017 01:30,42.690508
06/01/2017 01:45,42.700073
06/01/2017 02:00,34.533476
06/01/2017 02:15,30.45496
06/01/2017 02:30,36.553604
06/01/2017 02:45,36.553604
06/01/2017 03:00,28.434832
06/01/2017 03:15,28.434832
06/01/2017 03:30,28.425267
06/01/2017 03:45,28.425267
06/01/2017 04:00,30.45496
06/01/2017 04:15,32.484653
06/01/2017 04:30,30.45496
06/01/2017 04:45,30.45496
06/01/2017 05:00,38.650252
06/01/2017 05:15,38.669382
06/01/2017 05:30,36.610994
06/01/2017 05:45,44.758461
06/01/2017 06:00,44.758461
06/01/2017 06:15,42.767028
06/01/2017 06:30,42.738333
06/01/2017 06:45,46.912499
06/01/2017 07:00,48.990017
06/01/2017 07:15,48.923062
06/01/2017 07:30,53.049403
06/01/2017 07:45,59.358477
06/01/2017 08:00,65.552771
06/01/2017 08:15,65.390166
06/01/2017 08:30,71.62272
06/01/2017 08:45,77.826579
06/01/2017 09:00,80.114527
06/01/2017 09:15,88.520249
06/01/2017 09:30,92.579635
06/01/2017 09:45,86.289691
06/01/2017 10:00,88.376774
06/01/2017 10:15,94.724108
06/01/2017 10:30,90.339512
06/01/2017 10:45,69.717372
06/01/2017 11:00,67.505944
06/01/2017 11:15,75.720366
06/01/2017 11:30,73.709803
06/01/2017 11:45,69.698242
06/01/2017 12:00,73.891538
06/01/2017 12:15,75.854276
06/01/2017 12:30,69.545202
06/01/2017 12:45,71.498375
06/01/2017 13:00,71.52707
06/01/2017 13:15,77.826579
06/01/2017 13:30,71.651415
06/01/2017 13:45,63.427428
06/01/2017 14:00,61.474255
06/01/2017 14:15,65.485816
06/01/2017 14:30,65.476251
06/01/2017 14:45,65.504946
06/01/2017 15:00,65.524076
06/01/2017 15:15,71.632285
06/01/2017 15:30,71.5462
06/01/2017 15:45,65.399731
06/01/2017 16:00,63.417863
06/01/2017 16:15,57.214004
06/01/2017 16:30,59.186307
06/01/2017 16:45,57.185309
06/01/2017 17:00,53.039838
06/01/2017 17:15,55.088661
06/01/2017 17:30,59.176742
06/01/2017 17:45,59.215002
06/01/2017 18:00,61.263825
06/01/2017 18:15,59.157612
06/01/2017 18:30,57.080094
06/01/2017 18:45,54.993011
06/01/2017 19:00,52.953753
06/01/2017 19:15,55.002576
06/01/2017 19:30,55.002576
06/01/2017 19:45,52.915493
06/01/2017 20:00,52.896363
06/01/2017 20:15,52.915493
06/01/2017 20:30,48.817847
06/01/2017 20:45,44.768026
06/01/2017 21:00,40.737335
06/01/2017 21:15,44.758461
06/01/2017 21:30,48.903932
06/01/2017 21:45,51.010145
06/01/2017 22:00,46.883804
06/01/2017 22:15,44.854111
06/01/2017 22:30,42.881808
06/01/2017 22:45,44.892371
06/01/2017 23:00,48.913497
06/01/2017 23:15,44.882806
06/01/2017 23:30,46.941194
06/01/2017 23:45,44.825416
07/01/2017 00:00,42.824418
07/01/2017 00:15,46.989019
07/01/2017 00:30,44.854111
07/01/2017 00:45,40.70864
07/01/2017 01:00,42.757463
07/01/2017 01:15,40.68951
07/01/2017 01:30,36.610994
07/01/2017 01:45,34.543041
07/01/2017 02:00,32.494218
07/01/2017 02:15,32.503783
07/01/2017 02:30,32.503783
07/01/2017 02:45,30.521915
07/01/2017 03:00,30.55061
07/01/2017 03:15,30.483655
07/01/2017 03:30,32.494218
07/01/2017 03:45,30.502785
07/01/2017 04:00,32.561173
07/01/2017 04:15,32.608998
07/01/2017 04:30,30.62713
07/01/2017 04:45,34.676951
07/01/2017 05:00,38.736337
07/01/2017 05:15,36.706644
07/01/2017 05:30,36.735339
07/01/2017 05:45,32.637693
07/01/2017 06:00,30.608
07/01/2017 06:15,42.872243
07/01/2017 06:30,46.979454
07/01/2017 06:45,47.103799
07/01/2017 07:00,45.188886
07/01/2017 07:15,49.391747
07/01/2017 07:30,59.874987
07/01/2017 07:45,66.298841
07/01/2017 08:00,66.375361
07/01/2017 08:15,64.326538
07/01/2017 08:30,64.259583
07/01/2017 08:45,56.016466
07/01/2017 09:00,58.084419
07/01/2017 09:15,58.313979
07/01/2017 09:30,58.313979
07/01/2017 09:45,64.316973
07/01/2017 10:00,70.147797
07/01/2017 10:15,72.148795
07/01/2017 10:30,78.170919
07/01/2017 10:45,71.555765
07/01/2017 11:00,67.486814
07/01/2017 11:15,67.448554
07/01/2017 11:30,71.498375
07/01/2017 11:45,73.547198
07/01/2017 12:00,63.379603
07/01/2017 12:15,63.274388
07/01/2017 12:30,65.294516
07/01/2017 12:45,61.244695
07/01/2017 13:00,61.19687
07/01/2017 13:15,63.303083
07/01/2017 13:30,67.458119
07/01/2017 13:45,69.449552
07/01/2017 14:00,63.322213
07/01/2017 14:15,61.216
07/01/2017 14:30,69.420857
07/01/2017 14:45,71.56533
07/01/2017 15:00,73.681108
07/01/2017 15:15,75.691671
07/01/2017 15:30,67.458119
07/01/2017 15:45,67.505944
07/01/2017 16:00,71.56533
07/01/2017 16:15,69.497377
07/01/2017 16:30,71.58446
07/01/2017 16:45,67.467684
07/01/2017 17:00,61.282955
07/01/2017 17:15,67.391164
07/01/2017 17:30,65.332776
07/01/2017 17:45,53.058968
07/01/2017 18:00,53.049403
07/01/2017 18:15,57.156614
07/01/2017 18:30,59.205437
07/01/2017 18:45,55.107791
07/01/2017 19:00,50.991015
07/01/2017 19:15,57.137484
07/01/2017 19:30,59.186307
07/01/2017 19:45,59.167177
07/01/2017 20:00,61.17774
07/01/2017 20:15,53.030273
07/01/2017 20:30,48.990017
07/01/2017 20:45,48.903932
07/01/2017 21:00,40.737335
07/01/2017 21:15,44.806286
07/01/2017 21:30,44.796721
07/01/2017 21:45,40.718205
07/01/2017 22:00,40.737335
07/01/2017 22:15,42.805288
07/01/2017 22:30,46.883804
07/01/2017 22:45,48.894367
07/01/2017 23:00,48.894367
07/01/2017 23:15,42.872243
07/01/2017 23:30,42.891373
07/01/2017 23:45,42.853113
08/01/2017 00:00,44.825416
08/01/2017 00:15,38.678947
08/01/2017 00:30,36.610994
08/01/2017 00:45,34.609996
08/01/2017 01:00,36.658819
08/01/2017 01:15,38.678947
08/01/2017 01:30,36.601429
08/01/2017 01:45,30.49322
08/01/2017 02:00,26.443399
08/01/2017 02:15,26.424269
08/01/2017 02:30,28.473092
08/01/2017 02:45,24.413706
08/01/2017 03:00,18.295932
08/01/2017 03:15,16.256674
08/01/2017 03:30,16.247109
08/01/2017 03:45,16.256674
08/01/2017 04:00,18.305497
08/01/2017 04:15,14.246111
08/01/2017 04:30,10.148465
08/01/2017 04:45,12.187723
08/01/2017 05:00,16.256674
08/01/2017 05:15,16.256674
08/01/2017 05:30,14.217416
08/01/2017 05:45,16.266239
08/01/2017 06:00,18.295932
08/01/2017 06:15,20.31606
08/01/2017 06:30,28.473092
08/01/2017 06:45,30.51235
08/01/2017 07:00,28.463527
08/01/2017 07:15,26.424269
08/01/2017 07:30,24.394576
08/01/2017 07:45,32.580303
08/01/2017 08:00,36.658819
08/01/2017 08:15,28.473092
08/01/2017 08:30,34.581301
08/01/2017 08:45,36.649254
08/01/2017 09:00,36.677949
08/01/2017 09:15,49.133492
08/01/2017 09:30,61.589035
08/01/2017 09:45,59.454127
08/01/2017 10:00,65.581466
08/01/2017 10:15,67.601594
08/01/2017 10:30,65.562336
08/01/2017 10:45,69.612157
08/01/2017 11:00,61.416865
08/01/2017 11:15,57.204439
08/01/2017 11:30,59.272392
08/01/2017 11:45,55.136486
08/01/2017 12:00,59.215002
08/01/2017 12:15,71.60359
08/01/2017 12:30,67.534639
08/01/2017 12:45,61.244695
08/01/2017 13:00,63.408298
08/01/2017 13:15,69.631287
08/01/2017 13:30,69.506942
08/01/2017 13:45,63.341343
08/01/2017 14:00,57.156614
08/01/2017 14:15,61.25426
08/01/2017 14:30,59.281957
08/01/2017 14:45,51.01971
08/01/2017 15:00,51.00058
08/01/2017 15:15,53.106793
08/01/2017 15:30,59.224567
08/01/2017 15:45,53.106793
08/01/2017 16:00,44.882806
08/01/2017 16:15,48.999582
08/01/2017 16:30,55.165181
08/01/2017 16:45,46.893369
08/01/2017 17:00,36.697079
08/01/2017 17:15,32.589868
08/01/2017 17:30,26.481659
08/01/2017 17:45,22.403143
08/01/2017 18:00,24.413706
08/01/2017 18:15,24.423271
08/01/2017 18:30,28.482657
08/01/2017 18:45,26.443399
08/01/2017 19:00,30.521915
08/01/2017 19:15,32.580303
08/01/2017 19:30,26.472094
08/01/2017 19:45,28.501787
08/01/2017 20:00,32.551608
08/01/2017 20:15,30.502785
08/01/2017 20:30,32.532478
08/01/2017 20:45,44.729766
08/01/2017 21:00,57.060964
08/01/2017 21:15,59.157612
08/01/2017 21:30,52.877233
08/01/2017 21:45,48.779587
08/01/2017 22:00,46.788154
08/01/2017 22:15,48.798717
08/01/2017 22:30,46.769024
08/01/2017 22:45,38.640687
08/01/2017 23:00,34.562171
08/01/2017 23:15,32.532478
08/01/2017 23:30,30.51235
08/01/2017 23:45,30.51235
09/01/2017 00:00,28.444397
09/01/2017 00:15,28.444397
09/01/2017 00:30,26.405139
09/01/2017 00:45,22.345753
09/01/2017 01:00,18.276802
09/01/2017 01:15,16.237544
09/01/2017 01:30,16.237544
09/01/2017 01:45,16.237544
09/01/2017 02:00,16.237544
09/01/2017 02:15,14.217416
09/01/2017 02:30,14.217416
09/01/2017 02:45,14.217416
09/01/2017 03:00,14.217416
09/01/2017 03:15,12.187723
09/01/2017 03:30,10.15803
09/01/2017 03:45,12.178158
09/01/2017 04:00,14.207851
09/01/2017 04:15,12.187723
09/01/2017 04:30,10.167595
09/01/2017 04:45,12.187723
09/01/2017 05:00,14.226981
09/01/2017 05:15,14.236546
09/01/2017 05:30,16.275804
09/01/2017 05:45,20.35432
09/01/2017 06:00,16.275804
09/01/2017 06:15,22.393578
09/01/2017 06:30,26.481659
09/01/2017 06:45,34.657821
09/01/2017 07:00,40.813855
09/01/2017 07:15,49.104797
09/01/2017 07:30,59.444562
09/01/2017 07:45,59.291522
09/01/2017 08:00,61.302085
09/01/2017 08:15,67.563334
09/01/2017 08:30,77.721364
09/01/2017 08:45,92.18747
09/01/2017 09:00,94.398898
09/01/2017 09:15,67.630289
09/01/2017 09:30,71.66098
09/01/2017 09:45,82.077265
09/01/2017 10:00,80.267567
09/01/2017 10:15,74.063708
09/01/2017 10:30,69.956497
09/01/2017 10:45,61.627295
09/01/2017 11:00,63.523078
09/01/2017 11:15,73.872408
09/01/2017 11:30,63.503948
09/01/2017 11:45,57.156614
09/01/2017 12:00,55.203441
09/01/2017 12:15,59.310652
09/01/2017 12:30,53.049403
09/01/2017 12:45,55.107791
09/01/2017 13:00,53.068533
09/01/2017 13:15,50.991015
09/01/2017 13:30,51.067535
09/01/2017 13:45,51.124925
09/01/2017 14:00,57.328784
09/01/2017 14:15,61.4073
09/01/2017 14:30,51.105795
09/01/2017 14:45,45.035846
09/01/2017 15:00,44.997586
09/01/2017 15:15,49.009147
09/01/2017 15:30,53.135488
09/01/2017 15:45,44.968891
09/01/2017 16:00,53.097228
09/01/2017 16:15,63.303083
09/01/2017 16:30,67.400729
09/01/2017 16:45,69.439987
09/01/2017 17:00,57.223569
09/01/2017 17:15,55.184311
09/01/2017 17:30,53.068533
09/01/2017 17:45,44.863676
09/01/2017 18:00,42.795723
09/01/2017 18:15,46.902934
09/01/2017 18:30,40.80429
09/01/2017 18:45,32.608998
09/01/2017 19:00,34.629126
09/01/2017 19:15,36.668384
09/01/2017 19:30,38.688512
09/01/2017 19:45,36.649254
09/01/2017 20:00,30.521915
09/01/2017 20:15,22.374448
09/01/2017 20:30,22.364883
09/01/2017 20:45,34.638691
09/01/2017 21:00,42.853113
09/01/2017 21:15,34.657821
09/01/2017 21:30,24.480661
09/01/2017 21:45,20.35432
09/01/2017 22:00,16.266239
09/01/2017 22:15,16.266239
09/01/2017 22:30,18.295932
09/01/2017 22:45,14.236546