﻿Course Code,Course Title,Level,Accredited,Start Date,End Date,Start time,End time,Weeks,Total hours,Venue,Address,Postcode,Full fee,Early enrolment fee,*Free to JSA/ESA/Low Income
AC00033,Mixed Media Art ,Improvers,No,44307,44391,18.3,20.3,12,24,Online,,,57.6,na,N
AC00034,Flower Art and Craft ,Beginners,No,44308,44392,18.3,20.3,12,24,Online,,,45.6,na,N
CC00034,Preparation for GCSE Maths,Level 2/pre-GCSE,No,44355,44390,18,20,6,12,Online,,,FREE,na,Y
CC00035,Preparation for GCSE English,Level 2/pre-GCSE,No,44357,44392,18,20,6,12,Online,,,FREE,na,Y
CC00045,Creative Writing- Taster,Beginners,No,44357,44392,10,12,6,12,Online,,,22.8,na,N
CC00046,English Literature- Taster,Level 2,No,44357,44392,13,15,6,12,Online,,,22.8,na,N
CC00047,Book End Reading Club,Entry- Beginners,No,44306,44341,10,12,6,12,Online,,,22.8,na,N
CC00048,Book End Reading Club,Entry- Improvers,No,44355,44390,10,12,6,12,Online,,,28.8,na,N
CC00049,ESOL Reading and Conversation,Pre-Entry/E1,No,44308,44392,13,15,12,24,Heath Campus,"Free School Ln, Halifax",HX1 2PS,45.6,na,Y
EM00014,New Start to Employment,Beginners,No,44334,44336,9,15.3,1,18,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EM00015,New Start to Employment,Beginners,No,44362,44364,9,15.3,1,18,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EM00016,Computers for Job Search and Universal Skills,Beginners,No,44307,44342,9.3,12,6,15,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EM00017,Computers for Job Search and Universal Skills,Beginners,No,44356,44391,9.3,12,6,15,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EM00018,Job Club,Beginners,No,44308,44343,9.3,12,6,15,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EM00019,Job Club,Beginners,No,44357,44392,9.3,12,6,15,Heath Campus,"Free School Ln, Halifax",HX1 2PS,FREE,na,Y
EN00055,Makeup Artistry,Beginners,No,44312,44340,9.3,12.3,4,12,Heath Campus,"Free School Ln, Halifax",HX1 2PS,46.8,na,N
EN00056,Indian Cookery Taste Bud Ticklers,Beginners,No,44314,44335,9.3,12.3,4,12,Heath Campus,"Free School Ln, Halifax",HX1 2PS,46.8,na,N
EN00057,Creative Cake Craft,Specialist,No,44328,44356,18.3,20.3,4,8,Online,,,34,na,N
EN00058,Creative Makeup Artistry ,Improvers,No,44354,44389,9.3,12.3,6,18,Heath Campus,"Free School Ln, Halifax",HX1 2PS,70.2,na,N
EN00059,Indian Cookery Savoury and Sweet,Improvers,No,44356,44391,9.3,12.3,6,18,Heath Campus,"Free School Ln, Halifax",HX1 2PS,70.2,na,N
EN00060,Design & Create a Tiered Cake,Specialist,No,44363,44398,18.3,20.3,6,12,Online,,,51,na,N
IT00062,"Using Word Processing, Spreadsheets & Email in the Workplace",Improvers,No,44307,44391,13,15,12,24,Online,,,57.6,na,Y
IT00063,Introduction to Google Suite,Beginners,No,44307,44342,18,20,6,12,Online,,,22.8,na,Y
IT00064,Progress with Google Suite,Beginners,No,44356,44391,18,20,6,12,Online,,,22.8,na,Y
IT00065,Basic Web Design,Beginners,No,44356,44391,9.3,12,6,15,Online,,,28.5,na,Y
IT00066,Buying and Selling Online,Beginners,No,44307,44342,9.3,12,6,15,Online,,,28.5,na,Y
IT01SS,Spreadsheet Software,Level 1,Yes (Gateway),44306,44341,13,16,6,20,Online,,,37.5,na,Y
IT01WP,Word Processing Software,Level 1,Yes (Gateway),44355,44390,13,16,6,20,Online,,,37.5,na,Y
LD00116,Digital Employability Skills,LD,No,44312,44396,10,12,11,22,Online,,,37.5,na,Y
LD00117,Introduction to Word Processing and Spreadsheets,LD,No,44312,44396,13,15,11,22,Online,,,37.5,na,Y
LD00118,Around the World in Arts and Crafts,LD,No,44314,44398,10,12,12,24,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00119,Exploring Art and Craft ,LD,No,44314,44398,13,15,12,24,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00120,Healthy Baking,LD,No,44313,44390,10,12,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00121,Cooking for one ,LD,No,44313,44390,13,15,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00122,Healthy Cooking ,LD,No,44315,44392,10,12,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00123,Therapeutic Art ,LD,No,44309,44393,10,12,12,24,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00124,Abstract Art ,LD,No,44306,44390,18,20,12,24,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00125,"Healthy Lives, Healthy Minds",LD,No,44305,44389,13,4.15,12,15,Heath Campus,"Free School Ln, Halifax",HX1 2PS,25,na,N
LD00126,Colour Mixing and Rainbows (taster) ,LD,No,44305,44305,10,12,1,2,Heath Campus,"Free School Ln, Halifax",HX1 2PS,4.5,na,N
LD00127,Fabric Crafts (taster),LD,No,44308,44308,10,12,1,2,Heath Campus,"Free School Ln, Halifax",HX1 2PS,4.5,na,N
LD00128,The Greatest Showman Puppets (taster),LD,No,44308,44308,13,15,1,2,Heath Campus,"Free School Ln, Halifax",HX1 2PS,4.5,na,N
LD00129,Colour Mixing and Rainbows ,LD,No,44312,44396,10,12,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00130,Fabric Crafts ,LD,No,44315,44392,10,12,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
LD00131,The Greatest Showman Puppets,LD,No,44315,44392,13,15,11,22,Heath Campus,"Free School Ln, Halifax",HX1 2PS,48.75,na,N
ML00058,Spanish Advanced,Advanced,No,44306,44390,13,5,12,24,Online,,,69.6,na,N
ML00059,Spanish Advanced,Advanced,No,44307,44391,18.3,20.3,12,24,Online,,,69.6,na,N
ML00060,Spanish Advanced,Advanced,No,44305,44396,13,15,12,24,Online,,,69.6,na,N
ML00061,Spanish Specialist,Specialist,No,44308,44392,13,15,12,24,Online,,,102,na,N
ML00062,Spanish Specialist,Specialist,No,44306,44390,18.3,20.3,12,24,Online,,,102,na,N
ML00063,Spanish Beginners,Beginners,No,44306,44390,10,12,12,24,Online,,,45.6,na,N
ML00064,Italian Specialist Group,Specialist,No,44340,44396,10,12,8,16,Online,,,68,na,N
ML00065,Italian Specialist Group,Specialist,No,44336,44392,10,12,8,16,Online,,,68,na,N
PP00009,Award in Education and Training,Level 3,Yes,44308,44392,18,21,12,48,Online,,,162.5,na,N
WP00033,Food safety,Level 2,Yes,44326,44327,9.3,15,2 sessions,10,Heath Campus,"Free School Ln, Halifax",HX1 2PS,32.5,na,Y
