date,no2
01/01/2010 00:15,36.9562905
01/01/2010 00:30,21.70874313
01/01/2010 00:45,26.37730485
01/01/2010 01:00,NA
01/01/2010 01:15,NA
01/01/2010 01:30,25.14852756
01/01/2010 01:45,37.99705815
01/01/2010 02:00,44.11408608
01/01/2010 02:15,38.8656558
01/01/2010 02:30,40.51383921
01/01/2010 02:45,28.65322008
01/01/2010 03:00,23.32421424
01/01/2010 03:15,32.71023396
01/01/2010 03:30,40.73576634
01/01/2010 03:45,18.42081264
01/01/2010 04:00,22.52896101
01/01/2010 04:15,16.82858448
01/01/2010 04:30,10.18161729
01/01/2010 04:45,11.97373482
01/01/2010 05:00,11.21188257
01/01/2010 05:15,3.53482227
01/01/2010 05:30,4.08593844
01/01/2010 05:45,9.59744448
01/01/2010 06:00,14.60483676
01/01/2010 06:15,10.88992467
01/01/2010 06:30,8.76879027
01/01/2010 06:45,5.25239019
01/01/2010 07:00,7.51281012
01/01/2010 07:15,17.76691098
01/01/2010 07:30,20.72513592
01/01/2010 07:45,10.84705434
01/01/2010 08:00,20.73253923
01/01/2010 08:15,20.93294511
01/01/2010 08:30,20.21379102
01/01/2010 08:45,25.23116916
01/01/2010 09:00,35.63178669
01/01/2010 09:15,42.82694316
01/01/2010 09:30,31.42653444
01/01/2010 09:45,33.92489331
01/01/2010 10:00,21.97440144
01/01/2010 10:15,39.39680025
01/01/2010 10:30,23.67544104
01/01/2010 10:45,31.66585074
01/01/2010 11:00,20.8015794
01/01/2010 11:15,32.2422759
01/01/2010 11:30,41.86055295
01/01/2010 11:45,33.60086937
01/01/2010 12:00,29.79109161
01/01/2010 12:15,30.8718027
01/01/2010 12:30,41.25313719
01/01/2010 12:45,38.03614074
01/01/2010 13:00,39.35943936
01/01/2010 13:15,31.59818793
01/01/2010 13:30,37.77134328
01/01/2010 13:45,33.48792585
01/01/2010 14:00,37.2834135
01/01/2010 14:15,37.8963387
01/01/2010 14:30,45.48128805
01/01/2010 14:45,31.49643546
01/01/2010 15:00,28.3409037
01/01/2010 15:15,28.17751437
01/01/2010 15:30,43.50374343
01/01/2010 15:45,49.27625919
01/01/2010 16:00,49.86817965
01/01/2010 16:15,41.12642007
01/01/2010 16:30,37.47297267
01/01/2010 16:45,46.34627013
01/01/2010 17:00,41.85504351
01/01/2010 17:15,45.95785461
01/01/2010 17:30,51.22556793
01/01/2010 17:45,47.3588019
01/01/2010 18:00,45.66172221
01/01/2010 18:15,44.23581027
01/01/2010 18:30,44.51197095
01/01/2010 18:45,33.86273994
01/01/2010 19:00,34.82396505
01/01/2010 19:15,27.7589691
01/01/2010 19:30,24.5101212
01/01/2010 19:45,22.25624373
01/01/2010 20:00,32.99620833
01/01/2010 20:15,37.96434585
01/01/2010 20:30,27.065124
01/01/2010 20:45,26.89605306
01/01/2010 21:00,25.808283
01/01/2010 21:15,33.21245385
01/01/2010 21:30,38.71483488
01/01/2010 21:45,28.67301963
01/01/2010 22:00,34.42435848
01/01/2010 22:15,29.73358683
01/01/2010 22:30,25.02904158
01/01/2010 22:45,30.98870613
01/01/2010 23:00,26.25626934
01/01/2010 23:15,19.85516091
01/01/2010 23:30,21.70736577
01/01/2010 23:45,23.01654645
01/01/2010 00:00,22.15053135
02/01/2010 00:15,9.77598477
02/01/2010 00:30,17.97609753
02/01/2010 00:45,14.62842405
02/01/2010 01:00,NA
02/01/2010 01:15,NA
02/01/2010 01:30,16.12940211
02/01/2010 01:45,6.99974352
02/01/2010 02:00,7.24129803
02/01/2010 02:15,8.94182112
02/01/2010 02:30,8.11368342
02/01/2010 02:45,8.99484948
02/01/2010 03:00,7.6925556
02/01/2010 03:15,4.74896511
02/01/2010 03:30,6.40059192
02/01/2010 03:45,16.61130594
02/01/2010 04:00,8.90377155
02/01/2010 04:15,5.09760936
02/01/2010 04:30,6.57551664
02/01/2010 04:45,5.55627024
02/01/2010 05:00,5.68195434
02/01/2010 05:15,7.19068005
02/01/2010 05:30,14.04493992
02/01/2010 05:45,16.27075368
02/01/2010 06:00,8.65774062
02/01/2010 06:15,12.36955365
02/01/2010 06:30,5.65509582
02/01/2010 06:45,15.22206621
02/01/2010 07:00,13.47333552
02/01/2010 07:15,15.43366314
02/01/2010 07:30,14.16804147
02/01/2010 07:45,42.51342159
02/01/2010 08:00,20.28179817
02/01/2010 08:15,30.99146085
02/01/2010 08:30,20.69070192
02/01/2010 08:45,37.92027033
02/01/2010 09:00,53.11427283
02/01/2010 09:15,37.76462865
02/01/2010 09:30,58.13905428
02/01/2010 09:45,41.82164253
02/01/2010 10:00,46.66616199
02/01/2010 10:15,46.75310784
02/01/2010 10:30,41.15327859
02/01/2010 10:45,53.54228745
02/01/2010 11:00,50.87416896
02/01/2010 11:15,61.79611725
02/01/2010 11:30,51.83126199
02/01/2010 11:45,67.08363012
02/01/2010 12:00,81.05195439
02/01/2010 12:15,381.2098612
02/01/2010 12:30,94.31197128
02/01/2010 12:45,98.82626868
02/01/2010 13:00,86.37217956
02/01/2010 13:15,108.7768338
02/01/2010 13:30,83.12178213
02/01/2010 13:45,55.36849464
02/01/2010 14:00,49.78278333
02/01/2010 14:15,63.59718762
02/01/2010 14:30,69.51828609
02/01/2010 14:45,62.00616465
02/01/2010 15:00,81.30091221
02/01/2010 15:15,79.61554008
02/01/2010 15:30,79.8558894
02/01/2010 15:45,71.00170281
02/01/2010 16:00,55.12349673
02/01/2010 16:15,55.4955561
02/01/2010 16:30,89.0256636
02/01/2010 16:45,77.11098309
02/01/2010 17:00,84.59555733
02/01/2010 17:15,87.56841672
02/01/2010 17:30,81.37873305
02/01/2010 17:45,81.73237023
02/01/2010 18:00,69.49797003
02/01/2010 18:15,51.5511414
02/01/2010 18:30,36.19788165
02/01/2010 18:45,49.28073561
02/01/2010 19:00,36.03294279
02/01/2010 19:15,28.36776222
02/01/2010 19:30,34.58413224
02/01/2010 19:45,32.02620255
02/01/2010 20:00,23.02050636
02/01/2010 20:15,26.63246079
02/01/2010 20:30,25.72874046
02/01/2010 20:45,24.99236937
02/01/2010 21:00,24.98341653
02/01/2010 21:15,27.41325174
02/01/2010 21:30,34.6216653
02/01/2010 21:45,38.21915745
02/01/2010 22:00,38.72723112
02/01/2010 22:15,33.84999936
02/01/2010 22:30,25.30261971
02/01/2010 22:45,24.43901499
02/01/2010 23:00,31.28879844
02/01/2010 23:15,29.23050609
02/01/2010 23:30,36.61229484
02/01/2010 23:45,43.05506841
02/01/2010 00:00,15.08536323
03/01/2010 00:15,24.79781727
03/01/2010 00:30,42.36156765
03/01/2010 00:45,22.19116347
03/01/2010 01:00,NA
03/01/2010 01:15,NA
03/01/2010 01:30,19.52183979
03/01/2010 01:45,13.48228836
03/01/2010 02:00,9.92990475
03/01/2010 02:15,11.63232171
03/01/2010 02:30,16.21858617
03/01/2010 02:45,16.55345682
03/01/2010 03:00,11.23133778
03/01/2010 03:15,8.50657536
03/01/2010 03:30,7.46029827
03/01/2010 03:45,7.47544923
03/01/2010 04:00,6.68811582
03/01/2010 04:15,6.36701877
03/01/2010 04:30,4.6692504
03/01/2010 04:45,5.51890935
03/01/2010 05:00,5.46364278
03/01/2010 05:15,5.47483383
03/01/2010 05:30,6.08827554
03/01/2010 05:45,5.35586436
03/01/2010 06:00,6.70395546
03/01/2010 06:15,4.58523144
03/01/2010 06:30,8.36126388
03/01/2010 06:45,7.57961208
03/01/2010 07:00,6.89265378
03/01/2010 07:15,8.12539098
03/01/2010 07:30,8.21044296
03/01/2010 07:45,7.19825553
03/01/2010 08:00,6.24529458
03/01/2010 08:15,9.54906471
03/01/2010 08:30,23.82402375
03/01/2010 08:45,28.26773145
03/01/2010 09:00,33.61360995
03/01/2010 09:15,21.23269308
03/01/2010 09:30,27.74106342
03/01/2010 09:45,29.88062001
03/01/2010 10:00,27.15895665
03/01/2010 10:15,25.54090299
03/01/2010 10:30,29.9885706
03/01/2010 10:45,33.04200555
03/01/2010 11:00,29.43797094
03/01/2010 11:15,35.44412139
03/01/2010 11:30,36.02381778
03/01/2010 11:45,38.60309655
03/01/2010 12:00,46.62346383
03/01/2010 12:15,49.06535094
03/01/2010 12:30,71.44831179
03/01/2010 12:45,51.97760649
03/01/2010 13:00,51.81180678
03/01/2010 13:15,44.01922041
03/01/2010 13:30,38.41078266
03/01/2010 13:45,38.37032271
03/01/2010 14:00,61.04235699
03/01/2010 14:15,92.87417961
03/01/2010 14:30,78.82304157
03/01/2010 14:45,49.19292891
03/01/2010 15:00,41.5824984
03/01/2010 15:15,40.23423513
03/01/2010 15:30,47.71381644
03/01/2010 15:45,59.85920475
03/01/2010 16:00,46.50638823
03/01/2010 16:15,69.36092271
03/01/2010 16:30,63.88798275
03/01/2010 16:45,60.01811766
03/01/2010 17:00,48.88973754
03/01/2010 17:15,48.20226273
03/01/2010 17:30,43.43642496
03/01/2010 17:45,44.77780143
03/01/2010 18:00,51.48347859
03/01/2010 18:15,58.45636359
03/01/2010 18:30,29.53111491
03/01/2010 18:45,41.78066607
03/01/2010 19:00,49.00853484
03/01/2010 19:15,31.91394771
03/01/2010 19:30,46.07510238
03/01/2010 19:45,51.35107986
03/01/2010 20:00,37.47951513
03/01/2010 20:15,37.6380837
03/01/2010 20:30,35.39763549
03/01/2010 20:45,40.15572561
03/01/2010 21:00,41.67943011
03/01/2010 21:15,38.68401645
03/01/2010 21:30,44.42399208
03/01/2010 21:45,44.72907732
03/01/2010 22:00,42.1093386
03/01/2010 22:15,43.56538029
03/01/2010 22:30,41.91547518
03/01/2010 22:45,48.88198989
03/01/2010 23:00,44.41159584
03/01/2010 23:15,40.11802038
03/01/2010 23:30,41.40481896
03/01/2010 23:45,38.94881391
03/01/2010 00:00,38.88889875
04/01/2010 00:15,34.39836081
04/01/2010 00:30,37.2885786
04/01/2010 00:45,37.48433589
04/01/2010 01:00,NA
04/01/2010 01:15,NA
04/01/2010 01:30,40.22700399
04/01/2010 01:45,37.73777013
04/01/2010 02:00,33.6919473
04/01/2010 02:15,35.863011
04/01/2010 02:30,36.95766786
04/01/2010 02:45,35.0090478
04/01/2010 03:00,33.83639793
04/01/2010 03:15,28.22537763
04/01/2010 03:30,27.41170221
04/01/2010 03:45,30.01422393
04/01/2010 04:00,27.37089792
04/01/2010 04:15,27.71368839
04/01/2010 04:30,21.47200938
04/01/2010 04:45,26.9359965
04/01/2010 05:00,21.81617721
04/01/2010 05:15,23.03169741
04/01/2010 05:30,19.31936787
04/01/2010 05:45,19.88494632
04/01/2010 06:00,24.4688004
04/01/2010 06:15,20.13648669
04/01/2010 06:30,18.79941447
04/01/2010 06:45,25.66555407
04/01/2010 07:00,20.34326286
04/01/2010 07:15,25.8117264
04/01/2010 07:30,30.46083291
04/01/2010 07:45,43.54144866
04/01/2010 08:00,37.31801967
04/01/2010 08:15,38.18592864
04/01/2010 08:30,43.24531626
04/01/2010 08:45,59.32513341
04/01/2010 09:00,65.0699298
04/01/2010 09:15,148.0952967
04/01/2010 09:30,70.57885329
04/01/2010 09:45,64.40673096
04/01/2010 10:00,58.15885383
04/01/2010 10:15,67.45741119
04/01/2010 10:30,88.52516541
04/01/2010 10:45,79.97382585
04/01/2010 11:00,77.39420274
04/01/2010 11:15,89.74137429
04/01/2010 11:30,99.23809932
04/01/2010 11:45,91.38645864
04/01/2010 12:00,95.18160195
04/01/2010 12:15,85.10931261
04/01/2010 12:30,86.14095525
04/01/2010 12:45,109.3561859
04/01/2010 13:00,87.18602715
04/01/2010 13:15,97.47680022
04/01/2010 13:30,95.45862348
04/01/2010 13:45,91.95926823
04/01/2010 14:00,87.49403928
04/01/2010 14:15,76.25615904
04/01/2010 14:30,41.38157601
04/01/2010 14:45,65.75551074
04/01/2010 15:00,66.41922609
04/01/2010 15:15,73.45667484
04/01/2010 15:30,87.00559299
04/01/2010 15:45,82.66312125
04/01/2010 16:00,76.90971636
04/01/2010 16:15,79.50586779
04/01/2010 16:30,80.89855092
04/01/2010 16:45,103.64634
04/01/2010 17:00,101.4046866
04/01/2010 17:15,97.947513
04/01/2010 17:30,105.6801842
04/01/2010 17:45,100.4035181
04/01/2010 18:00,91.31518026
04/01/2010 18:15,102.8574571
04/01/2010 18:30,109.8783775
04/01/2010 18:45,113.0437229
04/01/2010 19:00,107.6024623
04/01/2010 19:15,102.955594
04/01/2010 19:30,109.2311905
04/01/2010 19:45,108.1800926
04/01/2010 20:00,118.2510046
04/01/2010 20:15,105.4252004
04/01/2010 20:30,104.3305436
04/01/2010 20:45,97.47301248
04/01/2010 21:00,97.55909748
04/01/2010 21:15,88.82215866
04/01/2010 21:30,91.76333877
04/01/2010 21:45,94.83347421
04/01/2010 22:00,92.28312
04/01/2010 22:15,90.21587481
04/01/2010 22:30,90.24789843
04/01/2010 22:45,87.57805824
04/01/2010 23:00,83.88776646
04/01/2010 23:15,81.25322112
04/01/2010 23:30,78.86281284
04/01/2010 23:45,80.61929118
04/01/2010 00:00,76.40939034
05/01/2010 00:15,77.98061376
05/01/2010 00:30,71.88131934
05/01/2010 00:45,71.75425788
05/01/2010 01:00,NA
05/01/2010 01:15,NA
05/01/2010 01:30,60.29100711
05/01/2010 01:45,55.02742587
05/01/2010 02:00,52.4326518
05/01/2010 02:15,50.13108324
05/01/2010 02:30,48.80589075
05/01/2010 02:45,45.63520803
05/01/2010 03:00,46.02086883
05/01/2010 03:15,44.86474728
05/01/2010 03:30,44.15351301
05/01/2010 03:45,42.39651816
05/01/2010 04:00,40.86609903
05/01/2010 04:15,38.26340514
05/01/2010 04:30,37.42011648
05/01/2010 04:45,36.85918662
05/01/2010 05:00,35.76573495
05/01/2010 05:15,33.13842075
05/01/2010 05:30,30.33411579
05/01/2010 05:45,25.97304969
05/01/2010 06:00,26.51572953
05/01/2010 06:15,24.87012867
05/01/2010 06:30,25.09067844
05/01/2010 06:45,27.41273523
05/01/2010 07:00,31.95389115
05/01/2010 07:15,42.38067852
05/01/2010 07:30,41.30065611
05/01/2010 07:45,73.70649351
05/01/2010 08:00,62.97324354
05/01/2010 08:15,58.58807364
05/01/2010 08:30,66.00343554
05/01/2010 08:45,84.84158826
05/01/2010 09:00,77.31741492
05/01/2010 09:15,91.07224839
05/01/2010 09:30,74.73056067
05/01/2010 09:45,87.0525954
05/01/2010 10:00,94.86171009
05/01/2010 10:15,91.4859729
05/01/2010 10:30,90.51424542
05/01/2010 10:45,90.49031379
05/01/2010 11:00,66.41406099
05/01/2010 11:15,87.58580589
05/01/2010 11:30,58.70807613
05/01/2010 11:45,46.29875121
05/01/2010 12:00,51.07388616
05/01/2010 12:15,66.84551901
05/01/2010 12:30,79.56096219
05/01/2010 12:45,58.12390332
05/01/2010 13:00,70.70660343
05/01/2010 13:15,60.48934695
05/01/2010 13:30,78.21872487
05/01/2010 13:45,61.63668783
05/01/2010 14:00,51.37397847
05/01/2010 14:15,75.65132583
05/01/2010 14:30,77.15557512
05/01/2010 14:45,62.67401208
05/01/2010 15:00,57.99391497
05/01/2010 15:15,43.25616297
05/01/2010 15:30,57.04250355
05/01/2010 15:45,53.69310837
05/01/2010 16:00,57.65353488
05/01/2010 16:15,53.35410564
05/01/2010 16:30,52.45004097
05/01/2010 16:45,64.93374333
05/01/2010 17:00,36.27070956
05/01/2010 17:15,49.00578012
05/01/2010 17:30,45.0706626
05/01/2010 17:45,57.01547286
05/01/2010 18:00,63.59202252
05/01/2010 18:15,57.44348748
05/01/2010 18:30,48.06762579
05/01/2010 18:45,49.0099122
05/01/2010 19:00,41.5549512
05/01/2010 19:15,41.04756621
05/01/2010 19:30,29.97583002
05/01/2010 19:45,33.95037447
05/01/2010 20:00,42.15255327
05/01/2010 20:15,39.02422437
05/01/2010 20:30,49.11407505
05/01/2010 20:45,32.51413233
05/01/2010 21:00,32.85761148
05/01/2010 21:15,31.26452247
05/01/2010 21:30,29.15612865
05/01/2010 21:45,28.28098854
05/01/2010 22:00,44.37199674
05/01/2010 22:15,23.78201427
05/01/2010 22:30,28.56076479
05/01/2010 22:45,20.83050396
05/01/2010 23:00,19.68058053
05/01/2010 23:15,22.10404545
05/01/2010 23:30,18.12209769
05/01/2010 23:45,23.7284694
05/01/2010 00:00,17.97678621
06/01/2010 00:15,13.38897222
06/01/2010 00:30,15.91264008
06/01/2010 00:45,8.84695545
06/01/2010 01:00,NA
06/01/2010 01:15,NA
06/01/2010 01:30,11.32930251
06/01/2010 01:45,5.21571798
06/01/2010 02:00,4.69903581
06/01/2010 02:15,6.17504922
06/01/2010 02:30,7.110621
06/01/2010 02:45,4.3490142
06/01/2010 03:00,7.31584764
06/01/2010 03:15,7.60492107
06/01/2010 03:30,6.20483463
06/01/2010 03:45,10.82639394
06/01/2010 04:00,8.29015767
06/01/2010 04:15,8.18289576
06/01/2010 04:30,5.17835709
06/01/2010 04:45,6.12374256
06/01/2010 05:00,13.05255204
06/01/2010 05:15,6.45052122
06/01/2010 05:30,9.9462609
06/01/2010 05:45,5.07574377
06/01/2010 06:00,5.98411269
06/01/2010 06:15,10.01702277
06/01/2010 06:30,15.6812436
06/01/2010 06:45,13.11625494
06/01/2010 07:00,19.95949593
06/01/2010 07:15,29.93537007
06/01/2010 07:30,21.73801203
06/01/2010 07:45,43.47447453
06/01/2010 08:00,40.30998993
06/01/2010 08:15,48.12340887
06/01/2010 08:30,56.32214427
06/01/2010 08:45,68.25042621
06/01/2010 09:00,86.95394199
06/01/2010 09:15,91.20516363
06/01/2010 09:30,82.72165905
06/01/2010 09:45,90.85083777
06/01/2010 10:00,110.3713002
06/01/2010 10:15,142.4842764
06/01/2010 10:30,93.41289954
06/01/2010 10:45,75.19783005
06/01/2010 11:00,62.94345813
06/01/2010 11:15,57.79006569
06/01/2010 11:30,56.84226984
06/01/2010 11:45,61.71536952
06/01/2010 12:00,73.0792782
06/01/2010 12:15,63.75902742
06/01/2010 12:30,59.62281534
06/01/2010 12:45,82.97939754
06/01/2010 13:00,63.30105522
06/01/2010 13:15,60.10695738
06/01/2010 13:30,73.59561603
06/01/2010 13:45,145.4407797
06/01/2010 14:00,89.30216862
06/01/2010 14:15,88.79564448
06/01/2010 14:30,63.79294491
06/01/2010 14:45,70.50172113
06/01/2010 15:00,55.13382693
06/01/2010 15:15,54.56032866
06/01/2010 15:30,68.56050438
06/01/2010 15:45,81.62441964
06/01/2010 16:00,166.487357
06/01/2010 16:15,90.61324317
06/01/2010 16:30,92.17792413
06/01/2010 16:45,102.0152014
06/01/2010 17:00,65.15205489
06/01/2010 17:15,81.07106526
06/01/2010 17:30,97.02571482
06/01/2010 17:45,81.29781315
06/01/2010 18:00,96.99317469
06/01/2010 18:15,87.4985157
06/01/2010 18:30,102.7593202
06/01/2010 18:45,98.31044736
06/01/2010 19:00,85.78215297
06/01/2010 19:15,101.1340354
06/01/2010 19:30,92.17723545
06/01/2010 19:45,84.94850583
06/01/2010 20:00,102.9982921
06/01/2010 20:15,71.9997723
06/01/2010 20:30,52.56711657
06/01/2010 20:45,71.13771711
06/01/2010 21:00,50.084253
06/01/2010 21:15,32.44474782
06/01/2010 21:30,45.67256892
06/01/2010 21:45,27.39155832
06/01/2010 22:00,29.4720606
06/01/2010 22:15,38.78938449
06/01/2010 22:30,32.75241561
06/01/2010 22:45,37.70746821
06/01/2010 23:00,29.35773972
06/01/2010 23:15,37.41374619
06/01/2010 23:30,56.24673381
06/01/2010 23:45,44.12596581
06/01/2010 00:00,45.04948569
07/01/2010 00:15,41.08630446
07/01/2010 00:30,23.38843365
07/01/2010 00:45,7.88073741
07/01/2010 01:00,NA
07/01/2010 01:15,NA
07/01/2010 01:30,11.57189004
07/01/2010 01:45,9.16271523
07/01/2010 02:00,20.19881223
07/01/2010 02:15,18.37191636
07/01/2010 02:30,20.22859764
07/01/2010 02:45,23.11365033
07/01/2010 03:00,31.61506059
07/01/2010 03:15,27.29875869
07/01/2010 03:30,19.9527813
07/01/2010 03:45,8.90721495
07/01/2010 04:00,6.94206657
07/01/2010 04:15,4.66701219
07/01/2010 04:30,12.71699271
07/01/2010 04:45,11.52729801
07/01/2010 05:00,5.83966206
07/01/2010 05:15,4.56525972
07/01/2010 05:30,7.35183117
07/01/2010 05:45,17.68650759
07/01/2010 06:00,11.37079548
07/01/2010 06:15,17.4941937
07/01/2010 06:30,13.23694611
07/01/2010 06:45,8.93820555
07/01/2010 07:00,13.29600042
07/01/2010 07:15,31.8256245
07/01/2010 07:30,35.21134755
07/01/2010 07:45,64.29206574
07/01/2010 08:00,79.96848858
07/01/2010 08:15,82.56722256
07/01/2010 08:30,43.19383743
07/01/2010 08:45,72.62182251
07/01/2010 09:00,85.34225862
07/01/2010 09:15,81.5810328
07/01/2010 09:30,56.60226486
07/01/2010 09:45,38.98032102
07/01/2010 10:00,49.03160562
07/01/2010 10:15,57.72584628
07/01/2010 10:30,100.4295157
07/01/2010 10:45,65.96917371
07/01/2010 11:00,68.41553724
07/01/2010 11:15,70.02739278
07/01/2010 11:30,73.31222421
07/01/2010 11:45,74.7699876
07/01/2010 12:00,79.7215968
07/01/2010 12:15,68.47596891
07/01/2010 12:30,59.57340255
07/01/2010 12:45,66.98222199
07/01/2010 13:00,80.58726756
07/01/2010 13:15,80.84655558
07/01/2010 13:30,82.11613716
07/01/2010 13:45,70.96658013
07/01/2010 14:00,70.29132939
07/01/2010 14:15,62.22361536
07/01/2010 14:30,58.41056637
07/01/2010 14:45,86.27576436
07/01/2010 15:00,87.68032722
07/01/2010 15:15,83.64139119
07/01/2010 15:30,116.8206162
07/01/2010 15:45,94.18938624
07/01/2010 16:00,73.947015
07/01/2010 16:15,86.60426472
07/01/2010 16:30,80.4223287
07/01/2010 16:45,88.04463894
07/01/2010 17:00,105.5637973
07/01/2010 17:15,114.4551726
07/01/2010 17:30,118.4273067
07/01/2010 17:45,122.9478022
07/01/2010 18:00,120.4150093
07/01/2010 18:15,121.8886124
07/01/2010 18:30,127.852409
07/01/2010 18:45,129.8110149
07/01/2010 19:00,114.181078
07/01/2010 19:15,116.0579031
07/01/2010 19:30,105.0009736
07/01/2010 19:45,96.0622515
07/01/2010 20:00,95.42728854
07/01/2010 20:15,88.95524607
07/01/2010 20:30,86.47289901
07/01/2010 20:45,76.84756299
07/01/2010 21:00,78.11215164
07/01/2010 21:15,73.41742008
07/01/2010 21:30,73.13988204
07/01/2010 21:45,71.0648892
07/01/2010 22:00,71.74909278
07/01/2010 22:15,67.94465229
07/01/2010 22:30,71.71483095
07/01/2010 22:45,75.02187231
07/01/2010 23:00,75.75738255
07/01/2010 23:15,70.48708668
07/01/2010 23:30,70.60071888
07/01/2010 23:45,69.97350357
07/01/2010 00:00,71.10896472
08/01/2010 00:15,67.97133864
08/01/2010 00:30,71.02718397
08/01/2010 00:45,71.59568931
08/01/2010 01:00,NA
08/01/2010 01:15,NA
08/01/2010 01:30,68.40847827
08/01/2010 01:45,65.06390385
08/01/2010 02:00,65.3987745
08/01/2010 02:15,66.3043887
08/01/2010 02:30,64.74848841
08/01/2010 02:45,65.5554492
08/01/2010 03:00,62.97496524
08/01/2010 03:15,62.06125905
08/01/2010 03:30,60.90376014
08/01/2010 03:45,61.83451116
08/01/2010 04:00,61.52632686
08/01/2010 04:15,58.98165426
08/01/2010 04:30,62.24995737
08/01/2010 04:45,62.97341571
08/01/2010 05:00,58.62956661
08/01/2010 05:15,54.0665451
08/01/2010 05:30,49.02007023
08/01/2010 05:45,48.13649379
08/01/2010 06:00,48.71773971
08/01/2010 06:15,48.05643474
08/01/2010 06:30,48.28197744
08/01/2010 06:45,53.82946701
08/01/2010 07:00,66.09709602
08/01/2010 07:15,55.04309334
08/01/2010 07:30,57.94243614
08/01/2010 07:45,55.42927065
08/01/2010 08:00,42.55853013
08/01/2010 08:15,42.47761023
08/01/2010 08:30,56.25241542
08/01/2010 08:45,65.77772067
08/01/2010 09:00,75.20574987
08/01/2010 09:15,73.76675301
08/01/2010 09:30,88.09783947
08/01/2010 09:45,97.49608326
08/01/2010 10:00,101.7994724
08/01/2010 10:15,97.61574141
08/01/2010 10:30,104.5977514
08/01/2010 10:45,95.29385679
08/01/2010 11:00,90.28543149
08/01/2010 11:15,105.8933307
08/01/2010 11:30,97.16448384
08/01/2010 11:45,72.54262431
08/01/2010 12:00,88.89051015
08/01/2010 12:15,71.94502224
08/01/2010 12:30,84.10418415
08/01/2010 12:45,83.65275441
08/01/2010 13:00,80.64236196
08/01/2010 13:15,97.78860009
08/01/2010 13:30,93.7086876
08/01/2010 13:45,116.7598402
08/01/2010 14:00,122.1256904
08/01/2010 14:15,115.0062888
08/01/2010 14:30,112.6828546
08/01/2010 14:45,105.2580234
08/01/2010 15:00,104.618584
08/01/2010 15:15,90.42351183
08/01/2010 15:30,68.84165799
08/01/2010 15:45,68.70839841
08/01/2010 16:00,133.7421725
08/01/2010 16:15,128.9701366
08/01/2010 16:30,108.1441091
08/01/2010 16:45,124.5853111
08/01/2010 17:00,129.1140707
08/01/2010 17:15,115.2926075
08/01/2010 17:30,101.4621914
08/01/2010 17:45,85.52682486
08/01/2010 18:00,99.16406622
08/01/2010 18:15,86.40833526
08/01/2010 18:30,83.34353709
08/01/2010 18:45,83.97488448
08/01/2010 19:00,86.14095525
08/01/2010 19:15,78.79669956
08/01/2010 19:30,71.36859708
08/01/2010 19:45,68.64090777
08/01/2010 20:00,72.16178427
08/01/2010 20:15,54.70271325
08/01/2010 20:30,73.05999516
08/01/2010 20:45,83.33096868
08/01/2010 21:00,86.75319177
08/01/2010 21:15,67.41436869
08/01/2010 21:30,79.53255414
08/01/2010 21:45,86.01182775
08/01/2010 22:00,72.83634633
08/01/2010 22:15,60.02603748
08/01/2010 22:30,50.00539914
08/01/2010 22:45,51.29770716
08/01/2010 23:00,51.82265349
08/01/2010 23:15,60.67425753
08/01/2010 23:30,58.87301499
08/01/2010 23:45,60.61124331
08/01/2010 00:00,64.92995559
09/01/2010 00:15,63.02127897
09/01/2010 00:30,62.23756113
09/01/2010 00:45,62.95361616
09/01/2010 01:00,NA
09/01/2010 01:15,NA
09/01/2010 01:30,60.30099297
09/01/2010 01:45,53.87474772
09/01/2010 02:00,60.9361281
09/01/2010 02:15,53.08311006
09/01/2010 02:30,32.28635142
09/01/2010 02:45,35.11975311
09/01/2010 03:00,24.00721263
09/01/2010 03:15,22.84213824
09/01/2010 03:30,19.25325459
09/01/2010 03:45,21.60991755
09/01/2010 04:00,8.97487776
09/01/2010 04:15,10.29852072
09/01/2010 04:30,9.2197035
09/01/2010 04:45,9.52461657
09/01/2010 05:00,6.90109011
09/01/2010 05:15,6.52816989
09/01/2010 05:30,8.47902816
09/01/2010 05:45,6.92054532
09/01/2010 06:00,6.8558094
09/01/2010 06:15,6.72117246
09/01/2010 06:30,12.67257285
09/01/2010 06:45,11.06261118
09/01/2010 07:00,9.1577223
09/01/2010 07:15,14.38497567
09/01/2010 07:30,12.72611772
09/01/2010 07:45,29.48979411
09/01/2010 08:00,15.32519604
09/01/2010 08:15,29.35808406
09/01/2010 08:30,33.35397759
09/01/2010 08:45,46.31631255
09/01/2010 09:00,37.77117111
09/01/2010 09:15,46.27499175
09/01/2010 09:30,46.35143523
09/01/2010 09:45,47.42026659
09/01/2010 10:00,60.8259393
09/01/2010 10:15,48.60083628
09/01/2010 10:30,56.96640441