Date_Time,PM2.5
12/01/2021 10:55,6
12/01/2021 11:10,6
12/01/2021 11:25,6
12/01/2021 11:40,6
12/01/2021 11:55,5
12/01/2021 12:10,5
12/01/2021 12:25,5
12/01/2021 12:40,5
12/01/2021 12:55,6
12/01/2021 13:10,6
12/01/2021 13:25,6
12/01/2021 13:40,6
12/01/2021 13:55,6
12/01/2021 14:10,6
12/01/2021 14:25,6
12/01/2021 14:40,6
12/01/2021 14:55,8
12/01/2021 15:10,8
12/01/2021 15:25,8
12/01/2021 15:40,8
12/01/2021 15:55,10
12/01/2021 16:10,10
12/01/2021 16:25,10
12/01/2021 16:40,10
12/01/2021 16:55,15
12/01/2021 17:10,15
12/01/2021 17:25,15
12/01/2021 17:40,15
12/01/2021 17:55,16
12/01/2021 18:10,16
12/01/2021 18:25,16
12/01/2021 18:40,16
12/01/2021 18:55,18
12/01/2021 19:10,18
12/01/2021 19:25,18
12/01/2021 19:40,18
12/01/2021 19:55,20
12/01/2021 20:10,20
12/01/2021 20:25,20
12/01/2021 20:40,20
12/01/2021 20:55,17
12/01/2021 21:10,17
12/01/2021 21:25,17
12/01/2021 21:40,17
12/01/2021 21:55,17
12/01/2021 22:10,17
12/01/2021 22:25,17
12/01/2021 22:40,17
12/01/2021 22:55,13
12/01/2021 23:10,13
12/01/2021 23:25,13
12/01/2021 23:40,13
12/01/2021 23:55,12
13/01/2021 00:10,12
13/01/2021 00:25,12
13/01/2021 00:40,12
13/01/2021 00:55,11
13/01/2021 01:10,11
13/01/2021 01:25,11
13/01/2021 01:40,11
13/01/2021 01:55,13
13/01/2021 02:10,13
13/01/2021 02:25,13
13/01/2021 02:40,13
13/01/2021 02:55,14
13/01/2021 03:10,14
13/01/2021 03:25,14
13/01/2021 03:40,14
13/01/2021 03:55,14
13/01/2021 04:10,14
13/01/2021 04:25,14
13/01/2021 04:40,14
13/01/2021 04:55,14
13/01/2021 05:10,14
13/01/2021 05:25,14
13/01/2021 05:40,14
13/01/2021 05:55,19
13/01/2021 06:10,19
13/01/2021 06:25,19
13/01/2021 06:40,19
13/01/2021 06:55,18
13/01/2021 07:10,18
13/01/2021 07:25,18
13/01/2021 07:40,18
13/01/2021 07:55,25
13/01/2021 08:10,25
13/01/2021 08:25,25
13/01/2021 08:40,25
13/01/2021 08:55,27
13/01/2021 09:10,27
13/01/2021 09:25,27
13/01/2021 09:40,27
13/01/2021 09:55,29
13/01/2021 10:10,29
13/01/2021 10:25,29
13/01/2021 10:40,29
13/01/2021 10:55,26
13/01/2021 11:10,26
13/01/2021 11:25,26
13/01/2021 11:40,26
13/01/2021 11:55,20
13/01/2021 12:10,20
13/01/2021 12:25,20
13/01/2021 12:40,20
13/01/2021 12:55,16
13/01/2021 13:10,16
13/01/2021 13:25,16
13/01/2021 13:40,16
13/01/2021 13:55,19
13/01/2021 14:10,19
13/01/2021 14:25,19
13/01/2021 14:40,19
13/01/2021 14:55,11
13/01/2021 15:10,11
13/01/2021 15:25,11
13/01/2021 15:40,11
13/01/2021 15:55,11
13/01/2021 16:10,11
13/01/2021 16:25,11
13/01/2021 16:40,11
13/01/2021 16:55,13
13/01/2021 17:10,13
13/01/2021 17:25,13
13/01/2021 17:40,13
13/01/2021 17:55,13
13/01/2021 18:10,13
13/01/2021 18:25,13
13/01/2021 18:40,13
13/01/2021 18:55,21
13/01/2021 19:10,21
13/01/2021 19:25,21
13/01/2021 19:40,21
13/01/2021 19:55,9
13/01/2021 20:10,9
13/01/2021 20:25,9
13/01/2021 20:40,9
13/01/2021 20:55,10
13/01/2021 21:10,10
13/01/2021 21:25,10
13/01/2021 21:40,10
13/01/2021 21:55,6
13/01/2021 22:10,6
13/01/2021 22:25,6
13/01/2021 22:40,6
13/01/2021 22:55,6
13/01/2021 23:10,6
13/01/2021 23:25,6
13/01/2021 23:40,6
13/01/2021 23:55,6
14/01/2021 00:10,6
14/01/2021 00:25,6
14/01/2021 00:40,6
14/01/2021 00:55,7
14/01/2021 01:10,7
14/01/2021 01:25,7
14/01/2021 01:40,7
14/01/2021 01:55,6
14/01/2021 02:10,6
14/01/2021 02:25,6
14/01/2021 02:40,6
14/01/2021 02:55,4
14/01/2021 03:10,4
14/01/2021 03:25,4
14/01/2021 03:40,4
14/01/2021 03:55,4
14/01/2021 04:10,4
14/01/2021 04:25,4
14/01/2021 04:40,4
14/01/2021 04:55,3
14/01/2021 05:10,3
14/01/2021 05:25,3
14/01/2021 05:40,3
14/01/2021 05:55,5
14/01/2021 06:10,5
14/01/2021 06:25,5
14/01/2021 06:40,5
14/01/2021 06:55,4
14/01/2021 07:10,4
14/01/2021 07:25,4
14/01/2021 07:40,4
14/01/2021 07:55,5
14/01/2021 08:10,5
14/01/2021 08:25,5
14/01/2021 08:40,5
14/01/2021 08:55,4
14/01/2021 09:10,4
14/01/2021 09:25,4
14/01/2021 09:40,4
14/01/2021 09:55,4
14/01/2021 10:10,4
14/01/2021 10:25,4
14/01/2021 10:40,4
14/01/2021 10:55,5
14/01/2021 11:10,5
14/01/2021 11:25,5
14/01/2021 11:40,5
14/01/2021 11:55,6
14/01/2021 12:10,6
14/01/2021 12:25,6
14/01/2021 12:40,6
14/01/2021 12:55,4
14/01/2021 13:10,4
14/01/2021 13:25,4
14/01/2021 13:40,4
14/01/2021 13:55,0
14/01/2021 14:10,0
14/01/2021 14:25,0
14/01/2021 14:40,0
14/01/2021 14:55,4
14/01/2021 15:10,4
14/01/2021 15:25,4
14/01/2021 15:40,4
14/01/2021 15:55,7
14/01/2021 16:10,7
14/01/2021 16:25,7
14/01/2021 16:40,7
14/01/2021 16:55,9
14/01/2021 17:10,9
14/01/2021 17:25,9
14/01/2021 17:40,9
14/01/2021 17:55,14
14/01/2021 18:10,14
14/01/2021 18:25,14
14/01/2021 18:40,14
14/01/2021 18:55,13
14/01/2021 19:10,13
14/01/2021 19:25,13
14/01/2021 19:40,13
14/01/2021 19:55,18
14/01/2021 20:10,18
14/01/2021 20:25,18
14/01/2021 20:40,18
14/01/2021 20:55,15
14/01/2021 21:10,15
14/01/2021 21:25,15
14/01/2021 21:40,15
14/01/2021 21:55,15
14/01/2021 22:10,15
14/01/2021 22:25,15
14/01/2021 22:40,15
14/01/2021 22:55,10
14/01/2021 23:10,10
14/01/2021 23:25,10
14/01/2021 23:40,10
14/01/2021 23:55,18
15/01/2021 00:10,18
15/01/2021 00:25,18
15/01/2021 00:40,18
15/01/2021 00:55,13
15/01/2021 01:10,13
15/01/2021 01:25,13
15/01/2021 01:40,13
15/01/2021 01:55,10
15/01/2021 02:10,10
15/01/2021 02:25,10
15/01/2021 02:40,10
15/01/2021 02:55,14
15/01/2021 03:10,14
15/01/2021 03:25,14
15/01/2021 03:40,14
15/01/2021 03:55,9
15/01/2021 04:10,9
15/01/2021 04:25,9
15/01/2021 04:40,9
15/01/2021 04:55,5
15/01/2021 05:10,5
15/01/2021 05:25,5
15/01/2021 05:40,5
15/01/2021 05:55,9
15/01/2021 06:10,9
15/01/2021 06:25,9
15/01/2021 06:40,9
15/01/2021 06:55,5
15/01/2021 07:10,5
15/01/2021 07:25,5
15/01/2021 07:40,5
15/01/2021 07:55,9
15/01/2021 08:10,9
15/01/2021 08:25,9
15/01/2021 08:40,9
15/01/2021 08:55,14
15/01/2021 09:10,14
15/01/2021 09:25,14
15/01/2021 09:40,14
15/01/2021 09:55,11
15/01/2021 10:10,11
15/01/2021 10:25,11
15/01/2021 10:40,11
15/01/2021 10:55,19
15/01/2021 11:10,19
15/01/2021 11:25,19
15/01/2021 11:40,19
15/01/2021 11:55,26
15/01/2021 12:10,26
15/01/2021 12:25,26
15/01/2021 12:40,26
15/01/2021 12:55,26
15/01/2021 13:10,26
15/01/2021 13:25,26
15/01/2021 13:40,26
15/01/2021 13:55,23
15/01/2021 14:10,23
15/01/2021 14:25,23
15/01/2021 14:40,23
15/01/2021 14:55,26
15/01/2021 15:10,26
15/01/2021 15:25,26
15/01/2021 15:40,26
15/01/2021 15:55,30
15/01/2021 16:10,30
15/01/2021 16:25,30
15/01/2021 16:40,30
15/01/2021 16:55,40
15/01/2021 17:10,40
15/01/2021 17:25,40
15/01/2021 17:40,40
15/01/2021 17:55,41
15/01/2021 18:10,41
15/01/2021 18:25,41
15/01/2021 18:40,41
15/01/2021 18:55,32
15/01/2021 19:10,32
15/01/2021 19:25,32
15/01/2021 19:40,32
15/01/2021 19:55,33
15/01/2021 20:10,33
15/01/2021 20:25,33
15/01/2021 20:40,33
15/01/2021 20:55,31
15/01/2021 21:10,31
15/01/2021 21:25,31
15/01/2021 21:40,31
15/01/2021 21:55,28
15/01/2021 22:10,28
15/01/2021 22:25,28
15/01/2021 22:40,28
15/01/2021 22:55,27
15/01/2021 23:10,27
15/01/2021 23:25,27
15/01/2021 23:40,27
15/01/2021 23:55,15
16/01/2021 00:10,15
16/01/2021 00:25,15
16/01/2021 00:40,15
16/01/2021 00:55,19
16/01/2021 01:10,19
16/01/2021 01:25,19
16/01/2021 01:40,19
16/01/2021 01:55,14
16/01/2021 02:10,14
16/01/2021 02:25,14
16/01/2021 02:40,14
16/01/2021 02:55,9
16/01/2021 03:10,9
16/01/2021 03:25,9
16/01/2021 03:40,9
16/01/2021 03:55,6
16/01/2021 04:10,6
16/01/2021 04:25,6
16/01/2021 04:40,6
16/01/2021 04:55,4
16/01/2021 05:10,4
16/01/2021 05:25,4
16/01/2021 05:40,4
16/01/2021 05:55,2
16/01/2021 06:10,2
16/01/2021 06:25,2
16/01/2021 06:40,2
16/01/2021 06:55,3
16/01/2021 07:10,3
16/01/2021 07:25,3
16/01/2021 07:40,3
16/01/2021 07:55,1
16/01/2021 08:10,1
16/01/2021 08:25,1
16/01/2021 08:40,1
16/01/2021 08:55,0
16/01/2021 09:10,0
16/01/2021 09:25,0
16/01/2021 09:40,0
16/01/2021 09:55,4
16/01/2021 10:10,4
16/01/2021 10:25,4
16/01/2021 10:40,4
16/01/2021 10:55,10
16/01/2021 11:10,10
16/01/2021 11:25,10
16/01/2021 11:40,10
16/01/2021 11:55,13
16/01/2021 12:10,13
16/01/2021 12:25,13
16/01/2021 12:40,13
16/01/2021 12:55,8
16/01/2021 13:10,8
16/01/2021 13:25,8
16/01/2021 13:40,8
16/01/2021 13:55,7
16/01/2021 14:10,7
16/01/2021 14:25,7
16/01/2021 14:40,7
16/01/2021 14:55,7
16/01/2021 15:10,7
16/01/2021 15:25,7
16/01/2021 15:40,7
16/01/2021 15:55,9
16/01/2021 16:10,9
16/01/2021 16:25,9
16/01/2021 16:40,9
16/01/2021 16:55,11
16/01/2021 17:10,11
16/01/2021 17:25,11
16/01/2021 17:40,11
16/01/2021 17:55,10
16/01/2021 18:10,10
16/01/2021 18:25,10
16/01/2021 18:40,10
16/01/2021 18:55,10
16/01/2021 19:10,10
16/01/2021 19:25,10
16/01/2021 19:40,10
16/01/2021 19:55,12
16/01/2021 20:10,12
16/01/2021 20:25,12
16/01/2021 20:40,12
16/01/2021 20:55,12
16/01/2021 21:10,12
16/01/2021 21:25,12
16/01/2021 21:40,12
16/01/2021 21:55,8
16/01/2021 22:10,8
16/01/2021 22:25,8
16/01/2021 22:40,8
16/01/2021 22:55,9
16/01/2021 23:10,9
16/01/2021 23:25,9
16/01/2021 23:40,9
16/01/2021 23:55,7
17/01/2021 00:10,7
17/01/2021 00:25,7
17/01/2021 00:40,7
17/01/2021 00:55,4
17/01/2021 01:10,4
17/01/2021 01:25,4
17/01/2021 01:40,4
17/01/2021 01:55,4
17/01/2021 02:10,4
17/01/2021 02:25,4
17/01/2021 02:40,4
17/01/2021 02:55,7
17/01/2021 03:10,7
17/01/2021 03:25,7
17/01/2021 03:40,7
17/01/2021 03:55,6
17/01/2021 04:10,6
17/01/2021 04:25,6
17/01/2021 04:40,6
17/01/2021 04:55,7
17/01/2021 05:10,7
17/01/2021 05:25,7
17/01/2021 05:40,7
17/01/2021 05:55,5
17/01/2021 06:10,5
17/01/2021 06:25,5
17/01/2021 06:40,5
17/01/2021 06:55,1
17/01/2021 07:10,1
17/01/2021 07:25,1
17/01/2021 07:40,1
17/01/2021 07:55,4
17/01/2021 08:10,4
17/01/2021 08:25,4
17/01/2021 08:40,4
17/01/2021 08:55,5
17/01/2021 09:10,5
17/01/2021 09:25,5
17/01/2021 09:40,5
17/01/2021 09:55,6
17/01/2021 10:10,6
17/01/2021 10:25,6
17/01/2021 10:40,6
17/01/2021 10:55,4
17/01/2021 11:10,4
17/01/2021 11:25,4
17/01/2021 11:40,4
17/01/2021 11:55,5
17/01/2021 12:10,5
17/01/2021 12:25,5
17/01/2021 12:40,5
17/01/2021 12:55,6
17/01/2021 13:10,6
17/01/2021 13:25,6
17/01/2021 13:40,6
17/01/2021 13:55,6
17/01/2021 14:10,6
17/01/2021 14:25,6
17/01/2021 14:40,6
17/01/2021 14:55,5
17/01/2021 15:10,5
17/01/2021 15:25,5
17/01/2021 15:40,5
17/01/2021 15:55,4
17/01/2021 16:10,4
17/01/2021 16:25,4
17/01/2021 16:40,4
17/01/2021 16:55,5
17/01/2021 17:10,5
17/01/2021 17:25,5
17/01/2021 17:40,5
17/01/2021 17:55,6
17/01/2021 18:10,6
17/01/2021 18:25,6
17/01/2021 18:40,6
17/01/2021 18:55,7
17/01/2021 19:10,7
17/01/2021 19:25,7
17/01/2021 19:40,7
17/01/2021 19:55,6
17/01/2021 20:10,6
17/01/2021 20:25,6
17/01/2021 20:40,6
17/01/2021 20:55,5
17/01/2021 21:10,5
17/01/2021 21:25,5
17/01/2021 21:40,5
17/01/2021 21:55,4
17/01/2021 22:10,4
17/01/2021 22:25,4
17/01/2021 22:40,4
17/01/2021 22:55,4
17/01/2021 23:10,4
17/01/2021 23:25,4
17/01/2021 23:40,4
17/01/2021 23:55,5
18/01/2021 00:10,5
18/01/2021 00:25,5
18/01/2021 00:40,5
18/01/2021 00:55,7
18/01/2021 01:10,7
18/01/2021 01:25,7
18/01/2021 01:40,7
18/01/2021 01:55,6
18/01/2021 02:10,6
18/01/2021 02:25,6
18/01/2021 02:40,6
18/01/2021 02:55,8
18/01/2021 03:10,8
18/01/2021 03:25,8
18/01/2021 03:40,8
18/01/2021 03:55,6
18/01/2021 04:10,6
18/01/2021 04:25,6
18/01/2021 04:40,6
18/01/2021 04:55,4
18/01/2021 05:10,4
18/01/2021 05:25,4
18/01/2021 05:40,4
18/01/2021 05:55,3
18/01/2021 06:10,3
18/01/2021 06:25,3
18/01/2021 06:40,3
18/01/2021 06:55,4
18/01/2021 07:10,4
18/01/2021 07:25,4
18/01/2021 07:40,4
18/01/2021 07:55,5
18/01/2021 08:10,5
18/01/2021 08:25,5
18/01/2021 08:40,5
18/01/2021 08:55,6
18/01/2021 09:10,6
18/01/2021 09:25,6
18/01/2021 09:40,6
18/01/2021 09:55,6
18/01/2021 10:10,6
18/01/2021 10:25,6
18/01/2021 10:40,6
18/01/2021 10:55,7
18/01/2021 11:10,7
18/01/2021 11:25,7
18/01/2021 11:40,7
18/01/2021 11:55,5
18/01/2021 12:10,5
18/01/2021 12:25,5
18/01/2021 12:40,5
18/01/2021 12:55,8
18/01/2021 13:10,8
18/01/2021 13:25,8
18/01/2021 13:40,8
18/01/2021 13:55,6
18/01/2021 14:10,6
18/01/2021 14:25,6
18/01/2021 14:40,6
18/01/2021 14:55,5
18/01/2021 15:10,5
18/01/2021 15:25,5
18/01/2021 15:40,5
18/01/2021 15:55,6
18/01/2021 16:10,6
18/01/2021 16:25,6
18/01/2021 16:40,6
18/01/2021 16:55,4
18/01/2021 17:10,4
18/01/2021 17:25,4
18/01/2021 17:40,4
18/01/2021 17:55,6
18/01/2021 18:10,6
18/01/2021 18:25,6
18/01/2021 18:40,6
18/01/2021 18:55,8
18/01/2021 19:10,8
18/01/2021 19:25,8
18/01/2021 19:40,8
18/01/2021 19:55,4
18/01/2021 20:10,4
18/01/2021 20:25,4
18/01/2021 20:40,4
18/01/2021 20:55,8
18/01/2021 21:10,8
18/01/2021 21:25,8
18/01/2021 21:40,8
18/01/2021 21:55,9
18/01/2021 22:10,9
18/01/2021 22:25,9
18/01/2021 22:40,9
18/01/2021 22:55,7
18/01/2021 23:10,7
18/01/2021 23:25,7
18/01/2021 23:40,7
18/01/2021 23:55,7
19/01/2021 00:10,7
19/01/2021 00:25,7
19/01/2021 00:40,7
19/01/2021 00:55,4
19/01/2021 01:10,4
19/01/2021 01:25,4
19/01/2021 01:40,4
19/01/2021 01:55,1
19/01/2021 02:10,1
19/01/2021 02:25,1
19/01/2021 02:40,1
19/01/2021 02:55,0
19/01/2021 03:10,0
19/01/2021 03:25,0
19/01/2021 03:40,0
19/01/2021 03:55,0
19/01/2021 04:10,0
19/01/2021 04:25,0
19/01/2021 04:40,0
19/01/2021 04:55,0
19/01/2021 05:10,0
19/01/2021 05:25,0
19/01/2021 05:40,0
19/01/2021 05:55,5
19/01/2021 06:10,5
19/01/2021 06:25,5
19/01/2021 06:40,5
19/01/2021 06:55,3
19/01/2021 07:10,3
19/01/2021 07:25,3
19/01/2021 07:40,3
19/01/2021 07:55,9
19/01/2021 08:10,9
19/01/2021 08:25,9
19/01/2021 08:40,9
19/01/2021 08:55,12
19/01/2021 09:10,12
19/01/2021 09:25,12
19/01/2021 09:40,12
19/01/2021 09:55,10
19/01/2021 10:10,10
19/01/2021 10:25,10
19/01/2021 10:40,10
19/01/2021 10:55,8
19/01/2021 11:10,8
19/01/2021 11:25,8
19/01/2021 11:40,8
19/01/2021 11:55,7
19/01/2021 12:10,7
19/01/2021 12:25,7
19/01/2021 12:40,7
19/01/2021 12:55,9
19/01/2021 13:10,9
19/01/2021 13:25,9
19/01/2021 13:40,9
19/01/2021 14:55,2
19/01/2021 15:10,2
19/01/2021 15:25,2
19/01/2021 15:40,2
19/01/2021 15:55,6
19/01/2021 16:10,6
19/01/2021 16:25,6
19/01/2021 16:40,6
19/01/2021 16:55,6
19/01/2021 17:10,6
19/01/2021 17:25,6
19/01/2021 17:40,6
19/01/2021 17:55,4
19/01/2021 18:10,4
19/01/2021 18:25,4
19/01/2021 18:40,4
19/01/2021 18:55,5
19/01/2021 19:10,5
19/01/2021 19:25,5
19/01/2021 19:40,5
19/01/2021 19:55,5
19/01/2021 20:10,5
19/01/2021 20:25,5
19/01/2021 20:40,5
19/01/2021 20:55,3
19/01/2021 21:10,3
19/01/2021 21:25,3
19/01/2021 21:40,3
19/01/2021 21:55,2
19/01/2021 22:10,2
19/01/2021 22:25,2
19/01/2021 22:40,2
19/01/2021 22:55,0
19/01/2021 23:10,0
19/01/2021 23:25,0
19/01/2021 23:40,0
19/01/2021 23:55,2
20/01/2021 00:10,2
20/01/2021 00:25,2
20/01/2021 00:40,2
20/01/2021 00:55,0
20/01/2021 01:10,0
20/01/2021 01:25,0
20/01/2021 01:40,0
20/01/2021 01:55,0
20/01/2021 02:10,0
20/01/2021 02:25,0
20/01/2021 02:40,0
20/01/2021 02:55,1
20/01/2021 03:10,1
20/01/2021 03:25,1
20/01/2021 03:40,1
20/01/2021 03:55,0
20/01/2021 04:10,0
20/01/2021 04:25,0
20/01/2021 04:40,0
20/01/2021 04:55,0
20/01/2021 05:10,0
20/01/2021 05:25,0
20/01/2021 05:40,0
20/01/2021 05:55,0
20/01/2021 06:10,0
20/01/2021 06:25,0
20/01/2021 06:40,0
20/01/2021 06:55,0
20/01/2021 07:10,0
20/01/2021 07:25,0
20/01/2021 07:40,0
20/01/2021 07:55,2
20/01/2021 08:10,2
20/01/2021 08:25,2
20/01/2021 08:40,2
20/01/2021 08:55,2
20/01/2021 09:10,2
20/01/2021 09:25,2
20/01/2021 09:40,2
20/01/2021 09:55,2
20/01/2021 10:10,2
20/01/2021 10:25,2
20/01/2021 10:40,2
20/01/2021 10:55,0
20/01/2021 11:10,0
20/01/2021 11:25,0
20/01/2021 11:40,0
20/01/2021 11:55,0
20/01/2021 12:10,0
20/01/2021 12:25,0
20/01/2021 12:40,0
20/01/2021 12:55,1
20/01/2021 13:10,1
20/01/2021 13:25,1
20/01/2021 13:40,1
20/01/2021 13:55,1
20/01/2021 14:10,1
20/01/2021 14:25,1
20/01/2021 14:40,1
20/01/2021 14:55,2
20/01/2021 15:10,2
20/01/2021 15:25,2
20/01/2021 15:40,2
20/01/2021 15:55,2
20/01/2021 16:10,2
20/01/2021 16:25,2
20/01/2021 16:40,2
20/01/2021 16:55,1
20/01/2021 17:10,1
20/01/2021 17:25,1
20/01/2021 17:40,1
20/01/2021 17:55,5
20/01/2021 18:10,5
20/01/2021 18:25,5
20/01/2021 18:40,5
20/01/2021 18:55,7
20/01/2021 19:10,7
20/01/2021 19:25,7
20/01/2021 19:40,7
20/01/2021 19:55,4
20/01/2021 20:10,4
20/01/2021 20:25,4
20/01/2021 20:40,4
20/01/2021 20:55,6
20/01/2021 21:10,6
20/01/2021 21:25,6
20/01/2021 21:40,6
20/01/2021 21:55,4
20/01/2021 22:10,4
20/01/2021 22:25,4
20/01/2021 22:40,4
20/01/2021 22:55,3
20/01/2021 23:10,3
20/01/2021 23:25,3
20/01/2021 23:40,3
20/01/2021 23:55,1
21/01/2021 00:10,1
21/01/2021 00:25,1
21/01/2021 00:40,1
21/01/2021 00:55,1
21/01/2021 01:10,1
21/01/2021 01:25,1
21/01/2021 01:40,1
21/01/2021 01:55,4
21/01/2021 02:10,4
21/01/2021 02:25,4
21/01/2021 02:40,4
21/01/2021 02:55,3
21/01/2021 03:10,3
21/01/2021 03:25,3
21/01/2021 03:40,3
21/01/2021 03:55,3
21/01/2021 04:10,3
21/01/2021 04:25,3
21/01/2021 04:40,3
21/01/2021 04:55,4
21/01/2021 05:10,4
21/01/2021 05:25,4
21/01/2021 05:40,4
21/01/2021 05:55,4
21/01/2021 06:10,4
21/01/2021 06:25,4
21/01/2021 06:40,4
21/01/2021 06:55,7
21/01/2021 07:10,7
21/01/2021 07:25,7
21/01/2021 07:40,7
21/01/2021 07:55,6
21/01/2021 08:10,6
21/01/2021 08:25,6
21/01/2021 08:40,6
21/01/2021 08:55,4
21/01/2021 09:10,4
21/01/2021 09:25,4
21/01/2021 09:40,4
21/01/2021 09:55,4
21/01/2021 10:10,4
21/01/2021 10:25,4
21/01/2021 10:40,4
21/01/2021 10:55,7
21/01/2021 11:10,7
21/01/2021 11:25,7
21/01/2021 11:40,7
21/01/2021 11:55,4
21/01/2021 12:10,4
21/01/2021 12:25,4
21/01/2021 12:40,4
21/01/2021 12:55,6
21/01/2021 13:10,6
21/01/2021 13:25,6
21/01/2021 13:40,6
21/01/2021 13:55,6
21/01/2021 14:10,6
21/01/2021 14:25,6
21/01/2021 14:40,6
21/01/2021 14:55,8
21/01/2021 15:10,8
21/01/2021 15:25,8
21/01/2021 15:40,8
21/01/2021 15:55,9
21/01/2021 16:10,9
21/01/2021 16:25,9
21/01/2021 16:40,9
21/01/2021 16:55,8
21/01/2021 17:10,8
21/01/2021 17:25,8
21/01/2021 17:40,8
21/01/2021 17:55,8
21/01/2021 18:10,8
21/01/2021 18:25,8
21/01/2021 18:40,8
21/01/2021 18:55,5
21/01/2021 19:10,5
21/01/2021 19:25,5
21/01/2021 19:40,5
21/01/2021 19:55,7
21/01/2021 20:10,7
21/01/2021 20:25,7
21/01/2021 20:40,7
21/01/2021 20:55,7
21/01/2021 21:10,7
21/01/2021 21:25,7
21/01/2021 21:40,7
21/01/2021 21:55,6
21/01/2021 22:10,6
21/01/2021 22:25,6
21/01/2021 22:40,6
21/01/2021 22:55,4
21/01/2021 23:10,4
21/01/2021 23:25,4
21/01/2021 23:40,4
21/01/2021 23:55,3
22/01/2021 00:10,3
22/01/2021 00:25,3
22/01/2021 00:40,3
22/01/2021 00:55,4
22/01/2021 01:10,4
22/01/2021 01:25,4
22/01/2021 01:40,4
22/01/2021 01:55,5
22/01/2021 02:10,5
22/01/2021 02:25,5
22/01/2021 02:40,5
22/01/2021 02:55,6
22/01/2021 03:10,6
22/01/2021 03:25,6
22/01/2021 03:40,6
22/01/2021 03:55,5
22/01/2021 04:10,5
22/01/2021 04:25,5
22/01/2021 04:40,5
22/01/2021 04:55,6
22/01/2021 05:10,6
22/01/2021 05:25,6
22/01/2021 05:40,6
22/01/2021 05:55,6
22/01/2021 06:10,6
22/01/2021 06:25,6
22/01/2021 06:40,6
22/01/2021 06:55,8
22/01/2021 07:10,8
22/01/2021 07:25,8
22/01/2021 07:40,8
22/01/2021 07:55,12
22/01/2021 08:10,12
22/01/2021 08:25,12
22/01/2021 08:40,12
22/01/2021 08:55,8
22/01/2021 09:10,8
22/01/2021 09:25,8
22/01/2021 09:40,8
22/01/2021 09:55,7
22/01/2021 10:10,7
22/01/2021 10:25,7
22/01/2021 10:40,7
22/01/2021 10:55,8
22/01/2021 11:10,8
22/01/2021 11:25,8
22/01/2021 11:40,8
22/01/2021 11:55,7
22/01/2021 12:10,7
22/01/2021 12:25,7
22/01/2021 12:40,7
22/01/2021 12:55,6
22/01/2021 13:10,6
22/01/2021 13:25,6
22/01/2021 13:40,6
22/01/2021 13:55,7
22/01/2021 14:10,7
22/01/2021 14:25,7
22/01/2021 14:40,7
22/01/2021 14:55,5
22/01/2021 15:10,5
22/01/2021 15:25,5
22/01/2021 15:40,5
22/01/2021 15:55,17
22/01/2021 16:10,17
22/01/2021 16:25,17
22/01/2021 16:40,17
22/01/2021 16:55,13
22/01/2021 17:10,13
22/01/2021 17:25,13
22/01/2021 17:40,13
22/01/2021 17:55,14
22/01/2021 18:10,14
22/01/2021 18:25,14
22/01/2021 18:40,14
22/01/2021 18:55,9
22/01/2021 19:10,9
22/01/2021 19:25,9
22/01/2021 19:40,9
22/01/2021 19:55,14
22/01/2021 20:10,14
22/01/2021 20:25,14
22/01/2021 20:40,14
22/01/2021 20:55,16
22/01/2021 21:10,16
22/01/2021 21:25,16
22/01/2021 21:40,16
22/01/2021 21:55,15
22/01/2021 22:10,15
22/01/2021 22:25,15
22/01/2021 22:40,15
22/01/2021 22:55,16
22/01/2021 23:10,16
22/01/2021 23:25,16
22/01/2021 23:40,16
22/01/2021 23:55,7
23/01/2021 00:10,7
23/01/2021 00:25,7
23/01/2021 00:40,7
23/01/2021 00:55,11
23/01/2021 01:10,11
23/01/2021 01:25,11
23/01/2021 01:40,11
23/01/2021 01:55,17
23/01/2021 02:10,17
23/01/2021 02:25,17
23/01/2021 02:40,17
23/01/2021 02:55,9
23/01/2021 03:10,9
23/01/2021 03:25,9
23/01/2021 03:40,9
23/01/2021 03:55,7
23/01/2021 04:10,7
23/01/2021 04:25,7
23/01/2021 04:40,7
23/01/2021 04:55,8
23/01/2021 05:10,8
23/01/2021 05:25,8
23/01/2021 05:40,8
23/01/2021 05:55,6
23/01/2021 06:10,6
23/01/2021 06:25,6
23/01/2021 06:40,6
23/01/2021 06:55,7
23/01/2021 07:10,7
23/01/2021 07:25,7
23/01/2021 07:40,7
23/01/2021 07:55,7
23/01/2021 08:10,7
23/01/2021 08:25,7
23/01/2021 08:40,7
23/01/2021 08:55,6
23/01/2021 09:10,6
23/01/2021 09:25,6
23/01/2021 09:40,6
23/01/2021 09:55,6
23/01/2021 10:10,6
23/01/2021 10:25,6
23/01/2021 10:40,6
23/01/2021 10:55,6
23/01/2021 11:10,6
23/01/2021 11:25,6
23/01/2021 11:40,6
23/01/2021 11:55,10
23/01/2021 12:10,10
23/01/2021 12:25,10
23/01/2021 12:40,10
23/01/2021 12:55,8
23/01/2021 13:10,8
23/01/2021 13:25,8
23/01/2021 13:40,8
23/01/2021 13:55,6
23/01/2021 14:10,6
23/01/2021 14:25,6
23/01/2021 14:40,6
23/01/2021 14:55,4
23/01/2021 15:10,4
23/01/2021 15:25,4
23/01/2021 15:40,4
23/01/2021 15:55,6
23/01/2021 16:10,6
23/01/2021 16:25,6
23/01/2021 16:40,6
23/01/2021 16:55,10
23/01/2021 17:10,10
23/01/2021 17:25,10
23/01/2021 17:40,10
23/01/2021 17:55,17
23/01/2021 18:10,17
23/01/2021 18:25,17
23/01/2021 18:40,17
23/01/2021 18:55,14
23/01/2021 19:10,14
23/01/2021 19:25,14
23/01/2021 19:40,14
23/01/2021 19:55,9
23/01/2021 20:10,9
23/01/2021 20:25,9
23/01/2021 20:40,9
23/01/2021 20:55,13
23/01/2021 21:10,13
23/01/2021 21:25,13
23/01/2021 21:40,13
23/01/2021 21:55,11
23/01/2021 22:10,11
23/01/2021 22:25,11
23/01/2021 22:40,11
23/01/2021 22:55,9
23/01/2021 23:10,9
23/01/2021 23:25,9
23/01/2021 23:40,9
23/01/2021 23:55,11
24/01/2021 00:10,11
24/01/2021 00:25,11
24/01/2021 00:40,11
24/01/2021 00:55,10
24/01/2021 01:10,10
24/01/2021 01:25,10
24/01/2021 01:40,10
24/01/2021 01:55,13
24/01/2021 02:10,13
24/01/2021 02:25,13
24/01/2021 02:40,13
24/01/2021 02:55,13
24/01/2021 03:10,13
24/01/2021 03:25,13
24/01/2021 03:40,13
24/01/2021 03:55,17
24/01/2021 04:10,17
24/01/2021 04:25,17
24/01/2021 04:40,17
24/01/2021 04:55,12
24/01/2021 05:10,12
24/01/2021 05:25,12
24/01/2021 05:40,12
24/01/2021 05:55,16
24/01/2021 06:10,16
24/01/2021 06:25,16
24/01/2021 06:40,16
24/01/2021 06:55,18
24/01/2021 07:10,18
24/01/2021 07:25,18
24/01/2021 07:40,18
24/01/2021 07:55,19
24/01/2021 08:10,19
24/01/2021 08:25,19
24/01/2021 08:40,19
24/01/2021 08:55,21
24/01/2021 09:10,21
24/01/2021 09:25,21
24/01/2021 09:40,21
24/01/2021 09:55,22
24/01/2021 10:10,22
24/01/2021 10:25,22
24/01/2021 10:40,22
24/01/2021 10:55,25
24/01/2021 11:10,25
24/01/2021 11:25,25
24/01/2021 11:40,25
24/01/2021 11:55,26
24/01/2021 12:10,26
24/01/2021 12:25,26
24/01/2021 12:40,26
24/01/2021 12:55,13
24/01/2021 13:10,13
24/01/2021 13:25,13
24/01/2021 13:40,13
24/01/2021 13:55,13
24/01/2021 14:10,13
24/01/2021 14:25,13
24/01/2021 14:40,13
24/01/2021 14:55,14
24/01/2021 15:10,14
24/01/2021 15:25,14
24/01/2021 15:40,14
24/01/2021 15:55,16
24/01/2021 16:10,16
24/01/2021 16:25,16
24/01/2021 16:40,16
24/01/2021 16:55,17
24/01/2021 17:10,17
24/01/2021 17:25,17
24/01/2021 17:40,17
24/01/2021 17:55,14
24/01/2021 18:10,14
24/01/2021 18:25,14