date,no2
01/01/2011 00:15,24.28410025
01/01/2011 00:30,23.39340745
01/01/2011 00:45,22.64337754
01/01/2011 01:00,25.84860904
01/01/2011 01:15,35.60133173
01/01/2011 01:30,31.76461893
01/01/2011 01:45,16.98466615
01/01/2011 02:00,19.55271561
01/01/2011 02:15,27.7874728
01/01/2011 02:30,27.92704528
01/01/2011 02:45,18.52945191
01/01/2011 03:00,23.31032586
01/01/2011 03:15,21.18940189
01/01/2011 03:30,22.89457357
01/01/2011 03:45,14.18671235
01/01/2011 04:00,22.16642838
01/01/2011 04:15,13.7776173
01/01/2011 04:30,15.90114295
01/01/2011 04:45,21.03976703
01/01/2011 05:00,10.50594731
01/01/2011 05:15,13.44942302
01/01/2011 05:30,13.19497489
01/01/2011 05:45,12.1268896
01/01/2011 06:00,13.22192906
01/01/2011 06:15,8.31338149
01/01/2011 06:30,11.60092938
01/01/2011 06:45,16.80019556
01/01/2011 07:00,15.36510122
01/01/2011 07:15,14.56430029
01/01/2011 07:30,21.12099301
01/01/2011 07:45,31.63015416
01/01/2011 08:00,21.78512922
01/01/2011 08:15,35.38405319
01/01/2011 08:30,52.30302692
01/01/2011 08:45,33.04317248
01/01/2011 09:00,10.42280833
01/01/2011 09:15,10.20709845
01/01/2011 09:30,13.99956356
01/01/2011 09:45,8.76437124
01/01/2011 10:00,9.19613534
01/01/2011 10:15,12.17140511
01/01/2011 10:30,12.74570684
01/01/2011 10:45,11.31537587
01/01/2011 11:00,37.49606258
01/01/2011 11:15,20.50806781
01/01/2011 11:30,21.74549186
01/01/2011 11:45,25.10332337
01/01/2011 12:00,15.62350926
01/01/2011 12:15,11.37458322
01/01/2011 12:30,27.02223454
01/01/2011 12:45,33.50862451
01/01/2011 13:00,23.49732161
01/01/2011 13:15,45.82191683
01/01/2011 13:30,33.4836216
01/01/2011 13:45,50.97299454
01/01/2011 14:00,35.56728033
01/01/2011 14:15,47.97386966
01/01/2011 14:30,26.39383317
01/01/2011 14:45,37.57273562
01/01/2011 15:00,38.88700488
01/01/2011 15:15,21.75888286
01/01/2011 15:30,18.31171425
01/01/2011 15:45,17.3440232
01/01/2011 16:00,25.10299816
01/01/2011 16:15,34.60312833
01/01/2011 16:30,44.48161164
01/01/2011 16:45,41.29950831
01/01/2011 17:00,61.21546436
01/01/2011 17:15,46.22070081
01/01/2011 17:30,50.55835179
01/01/2011 17:45,40.56648497
01/01/2011 18:00,31.44382796
01/01/2011 18:15,26.55649556
01/01/2011 18:30,27.08534441
01/01/2011 18:45,34.18215355
01/01/2011 19:00,31.54722561
01/01/2011 19:15,30.98118804
01/01/2011 19:30,18.62160112
01/01/2011 19:45,59.64900431
01/01/2011 20:00,37.82653333
01/01/2011 20:15,34.9623706
01/01/2011 20:30,18.3248183
01/01/2011 20:45,26.21705284
01/01/2011 21:00,54.25468865
01/01/2011 21:15,26.76283174
01/01/2011 21:30,22.08453285
01/01/2011 21:45,17.48669474
01/01/2011 22:00,9.4052645
01/01/2011 22:15,14.69134262
01/01/2011 22:30,21.89394066
01/01/2011 22:45,10.89266026
01/01/2011 23:00,8.06467236
01/01/2011 23:15,10.62482113
01/01/2011 23:30,11.05719739
01/01/2011 23:45,7.50942411
01/01/2011 00:00,7.45276105
02/01/2011 00:15,10.30144761
02/01/2011 00:30,11.50480113
02/01/2011 00:45,25.16270289
02/01/2011 01:00,16.81046837
02/01/2011 01:15,16.38849883
02/01/2011 01:30,10.12791938
02/01/2011 01:45,9.22768071
02/01/2011 02:00,8.11760507
02/01/2011 02:15,7.67684987
02/01/2011 02:30,5.23695228
02/01/2011 02:45,7.94730981
02/01/2011 03:00,5.392747
02/01/2011 03:15,4.79323193
02/01/2011 03:30,14.46532167
02/01/2011 03:45,8.11544338
02/01/2011 04:00,4.60110934
02/01/2011 04:15,8.15573116
02/01/2011 04:30,3.61887949
02/01/2011 04:45,3.24230544
02/01/2011 05:00,4.66940344
02/01/2011 05:15,5.09280773
02/01/2011 05:30,9.79136529
02/01/2011 05:45,7.96619112
02/01/2011 06:00,5.52964128
02/01/2011 06:15,16.47228823
02/01/2011 06:30,10.38428051
02/01/2011 06:45,31.76525022
02/01/2011 07:00,36.26344016
02/01/2011 07:15,24.70465417
02/01/2011 07:30,28.57803918
02/01/2011 07:45,39.52652078
02/01/2011 08:00,45.85005706
02/01/2011 08:15,42.48009713
02/01/2011 08:30,33.29586065
02/01/2011 08:45,52.49097917
02/01/2011 09:00,54.65488825
02/01/2011 09:15,59.68867993
02/01/2011 09:30,46.51329416
02/01/2011 09:45,80.07519572
02/01/2011 10:00,62.14856837
02/01/2011 10:15,71.04300448
02/01/2011 10:30,65.57850085
02/01/2011 10:45,119.5042874
02/01/2011 11:00,91.88984546
02/01/2011 11:15,57.74763535
02/01/2011 11:30,84.22770656
02/01/2011 11:45,63.54364275
02/01/2011 12:00,62.05309054
02/01/2011 12:15,77.52809361
02/01/2011 12:30,63.02468411
02/01/2011 12:45,84.83016765
02/01/2011 13:00,70.55911113
02/01/2011 13:15,74.41973643
02/01/2011 13:30,88.93946382
02/01/2011 13:45,90.86499397
02/01/2011 14:00,75.6933927
02/01/2011 14:15,89.86227589
02/01/2011 14:30,61.35052216
02/01/2011 14:45,94.08246867
02/01/2011 15:00,79.24925797
02/01/2011 15:15,75.78506366
02/01/2011 15:30,97.62190127
02/01/2011 15:45,111.9549199
02/01/2011 16:00,98.92063697
02/01/2011 16:15,91.21505384
02/01/2011 16:30,107.6599479
02/01/2011 16:45,76.21158614
02/01/2011 17:00,71.65342365
02/01/2011 17:15,73.56565845
02/01/2011 17:30,66.37428972
02/01/2011 17:45,61.78418013
02/01/2011 18:00,50.64223684
02/01/2011 18:15,62.91638918
02/01/2011 18:30,62.38937681
02/01/2011 18:45,71.34548804
02/01/2011 19:00,56.21402151
02/01/2011 19:15,67.17224028
02/01/2011 19:30,74.4524296
02/01/2011 19:45,76.83403808
02/01/2011 20:00,55.3021518
02/01/2011 20:15,60.56909992
02/01/2011 20:30,61.56504598
02/01/2011 20:45,63.2411018
02/01/2011 21:00,58.00539297
02/01/2011 21:15,70.05687211
02/01/2011 21:30,52.45384784
02/01/2011 21:45,54.67321479
02/01/2011 22:00,61.16696981
02/01/2011 22:15,70.15883501
02/01/2011 22:30,39.5315711
02/01/2011 22:45,61.42878299
02/01/2011 23:00,38.0709956
02/01/2011 23:15,51.89680137
02/01/2011 23:30,47.24926352
02/01/2011 23:45,45.80846844
02/01/2011 00:00,35.59549708
03/01/2011 00:15,32.89237069
03/01/2011 00:30,39.59624963
03/01/2011 00:45,42.18568643
03/01/2011 01:00,19.21480329
03/01/2011 01:15,37.76325129
03/01/2011 01:30,38.04111454
03/01/2011 01:45,30.69037378
03/01/2011 02:00,24.52804601
03/01/2011 02:15,21.12594768
03/01/2011 02:30,23.87001227
03/01/2011 02:45,20.71949257
03/01/2011 03:00,31.15833184
03/01/2011 03:15,38.10202446
03/01/2011 03:30,41.65396808
03/01/2011 03:45,39.19107623
03/01/2011 04:00,31.39676816
03/01/2011 04:15,40.80777166
03/01/2011 04:30,39.12689508
03/01/2011 04:45,43.19567391
03/01/2011 05:00,37.66607089
03/01/2011 05:15,25.3977532
03/01/2011 05:30,20.18241782
03/01/2011 05:45,29.08940321
03/01/2011 06:00,23.34717024
03/01/2011 06:15,25.33925366
03/01/2011 06:30,32.36325402
03/01/2011 06:45,36.14822017
03/01/2011 07:00,48.41734132
03/01/2011 07:15,54.56667982
03/01/2011 07:30,61.25737819
03/01/2011 07:45,74.19174509
03/01/2011 08:00,57.58013307
03/01/2011 08:15,51.68244972
03/01/2011 08:30,69.76600046
03/01/2011 08:45,95.58413541
03/01/2011 09:00,91.89474274
03/01/2011 09:15,64.6006709
03/01/2011 09:30,68.21721653
03/01/2011 09:45,89.32965843
03/01/2011 10:00,124.3372332
03/01/2011 10:15,101.6148297
03/01/2011 10:30,123.4092752
03/01/2011 10:45,107.2341141
03/01/2011 11:00,81.79444708
03/01/2011 11:15,92.35866437
03/01/2011 11:30,95.80941029
03/01/2011 11:45,81.32337083
03/01/2011 12:00,91.18247545
03/01/2011 12:15,103.0016399
03/01/2011 12:30,96.56887129
03/01/2011 12:45,84.71244163
03/01/2011 13:00,82.50311793
03/01/2011 13:15,83.76891177
03/01/2011 13:30,87.02671251
03/01/2011 13:45,87.41430544
03/01/2011 14:00,98.64298415
03/01/2011 14:15,98.64476324
03/01/2011 14:30,107.9467449
03/01/2011 14:45,96.24325956
03/01/2011 15:00,90.87226337
03/01/2011 15:15,90.38418055
03/01/2011 15:30,108.186329
03/01/2011 15:45,115.1001406
03/01/2011 16:00,122.2547032
03/01/2011 16:15,102.2878613
03/01/2011 16:30,99.263657
03/01/2011 16:45,124.6171816
03/01/2011 17:00,94.64018469
03/01/2011 17:15,100.0939373
03/01/2011 17:30,100.4620176
03/01/2011 17:45,93.29085014
03/01/2011 18:00,87.52954456
03/01/2011 18:15,100.9401911
03/01/2011 18:30,87.06724898
03/01/2011 18:45,83.43547587
03/01/2011 19:00,100.7122189
03/01/2011 19:15,95.24607005
03/01/2011 19:30,104.2943496
03/01/2011 19:45,94.74256845
03/01/2011 20:00,88.7980166
03/01/2011 20:15,80.44765682
03/01/2011 20:30,72.5476555
03/01/2011 20:45,75.58957419
03/01/2011 21:00,75.02753479
03/01/2011 21:15,75.50105968
03/01/2011 21:30,69.23889244
03/01/2011 21:45,57.62906761
03/01/2011 22:00,66.02799846
03/01/2011 22:15,57.36065458
03/01/2011 22:30,56.1939924
03/01/2011 22:45,47.67391126
03/01/2011 23:00,48.30416824
03/01/2011 23:15,41.19794714
03/01/2011 23:30,45.6971701
03/01/2011 23:45,44.26538525
03/01/2011 00:00,40.16217242
04/01/2011 00:15,40.67447382
04/01/2011 00:30,40.89932784
04/01/2011 00:45,36.07556443
04/01/2011 01:00,40.34226224
04/01/2011 01:15,37.33007157
04/01/2011 01:30,34.96688528
04/01/2011 01:45,32.8643835
04/01/2011 02:00,32.04158307
04/01/2011 02:15,28.72298719
04/01/2011 02:30,25.6709296
04/01/2011 02:45,24.14944418
04/01/2011 03:00,21.21983772
04/01/2011 03:15,18.873658
04/01/2011 03:30,22.88994411
04/01/2011 03:45,18.99926558
04/01/2011 04:00,28.26486195
04/01/2011 04:15,21.23686342
04/01/2011 04:30,16.02388103
04/01/2011 04:45,18.39146722
04/01/2011 05:00,17.15258929
04/01/2011 05:15,18.38100311
04/01/2011 05:30,21.81560331
04/01/2011 05:45,18.63311738
04/01/2011 06:00,18.11710476
04/01/2011 06:15,21.03848532
04/01/2011 06:30,34.31753656
04/01/2011 06:45,39.80549357
04/01/2011 07:00,50.21846908
04/01/2011 07:15,61.89974446
04/01/2011 07:30,71.06993952
04/01/2011 07:45,77.44767109
04/01/2011 08:00,93.32832581
04/01/2011 08:15,134.7497496
04/01/2011 08:30,98.74112105
04/01/2011 08:45,113.8544141
04/01/2011 09:00,128.4564005
04/01/2011 09:15,136.6824344
04/01/2011 09:30,84.8599148
04/01/2011 09:45,88.701984
04/01/2011 10:00,85.46777055
04/01/2011 10:15,71.74090514
04/01/2011 10:30,79.70510674
04/01/2011 10:45,69.66866702
04/01/2011 11:00,77.98725187
04/01/2011 11:15,80.64018114
04/01/2011 11:30,63.89574953
04/01/2011 11:45,NA
04/01/2011 12:00,40.60602668
04/01/2011 12:15,77.95429088
04/01/2011 12:30,78.92356972
04/01/2011 12:45,78.6939332
04/01/2011 13:00,81.16445792
04/01/2011 13:15,106.6608454
04/01/2011 13:30,106.4982404
04/01/2011 13:45,80.25364036
04/01/2011 14:00,94.94425604
04/01/2011 14:15,85.2444278
04/01/2011 14:30,65.50127304
04/01/2011 14:45,74.60141404
04/01/2011 15:00,96.83498872
04/01/2011 15:15,85.8099106
04/01/2011 15:30,74.838473
04/01/2011 15:45,72.08367648
04/01/2011 16:00,65.91371584
04/01/2011 16:15,48.02043208
04/01/2011 16:30,60.60820164
04/01/2011 16:45,58.61401392
04/01/2011 17:00,49.032103
04/01/2011 17:15,74.8809416
04/01/2011 17:30,71.39170612
04/01/2011 17:45,68.93411328
04/01/2011 18:00,61.16939932
04/01/2011 18:15,61.29734076
04/01/2011 18:30,52.9969868
04/01/2011 18:45,47.54623764
04/01/2011 19:00,40.61429084
04/01/2011 19:15,40.79112856
04/01/2011 19:30,50.02732212
04/01/2011 19:45,67.36300464
04/01/2011 20:00,56.65762708
04/01/2011 20:15,45.58265792
04/01/2011 20:30,33.56312588
04/01/2011 20:45,33.80202132
04/01/2011 21:00,24.5678938
04/01/2011 21:15,18.3682434
04/01/2011 21:30,16.4024446
04/01/2011 21:45,18.44461036
04/01/2011 22:00,10.48806076
04/01/2011 22:15,8.9616398
04/01/2011 22:30,7.1404638
04/01/2011 22:45,7.24506664
04/01/2011 23:00,5.05054956
04/01/2011 23:15,5.7948596
04/01/2011 23:30,9.69493096
04/01/2011 23:45,5.80848016
04/01/2011 00:00,5.81552
05/01/2011 00:15,3.676786
05/01/2011 00:30,2.9284204
05/01/2011 00:45,2.00773176
05/01/2011 01:00,2.64690332
05/01/2011 01:15,1.29487144
05/01/2011 01:30,1.89930292
05/01/2011 01:45,2.33225308
05/01/2011 02:00,2.28534632
05/01/2011 02:15,2.04178316
05/01/2011 02:30,1.25355064
05/01/2011 02:45,0.92596852
05/01/2011 03:00,0.73910668
05/01/2011 03:15,0.41749312
05/01/2011 03:30,1.23510932
05/01/2011 03:45,2.96637432
05/01/2011 04:00,4.69014036
05/01/2011 04:15,1.70172828
05/01/2011 04:30,1.34170168
05/01/2011 04:45,1.76776504
05/01/2011 05:00,2.33125832
05/01/2011 05:15,3.8925724
05/01/2011 05:30,3.6913248
05/01/2011 05:45,12.03407084
05/01/2011 06:00,16.88291368
05/01/2011 06:15,17.373866
05/01/2011 06:30,15.67680544
05/01/2011 06:45,43.57224796
05/01/2011 07:00,55.28654172
05/01/2011 07:15,87.0667516
05/01/2011 07:30,118.0488579
05/01/2011 07:45,110.594203
05/01/2011 08:00,111.8027598
05/01/2011 08:15,146.2248227
05/01/2011 08:30,89.2908054
05/01/2011 08:45,83.5858568
05/01/2011 09:00,102.5929657
05/01/2011 09:15,103.1254684
05/01/2011 09:30,81.13691072
05/01/2011 09:45,102.8827469
05/01/2011 10:00,78.6162654
05/01/2011 10:15,106.567338
05/01/2011 10:30,82.42221716
05/01/2011 10:45,137.0372959
05/01/2011 11:00,174.2351983
05/01/2011 11:15,155.987933
05/01/2011 11:30,114.5753855
05/01/2011 11:45,129.9975324
05/01/2011 12:00,121.8256555
05/01/2011 12:15,120.6481658
05/01/2011 12:30,138.0046617
05/01/2011 12:45,98.65471084
05/01/2011 13:00,43.60584024
05/01/2011 13:15,65.31448772
05/01/2011 13:30,53.01734112
05/01/2011 13:45,53.22402164
05/01/2011 14:00,61.05278284
05/01/2011 14:15,57.73036096
05/01/2011 14:30,60.40075592
05/01/2011 14:45,55.13564428
05/01/2011 15:00,64.14503256
05/01/2011 15:15,64.9153594
05/01/2011 15:30,57.43996756
05/01/2011 15:45,65.36139448
05/01/2011 16:00,62.0718762
05/01/2011 16:15,71.74851888
05/01/2011 16:30,67.52568616
05/01/2011 16:45,58.07317056
05/01/2011 17:00,72.91713232
05/01/2011 17:15,61.99543272
05/01/2011 17:30,75.23545876
05/01/2011 17:45,75.73291528
05/01/2011 18:00,54.8216062
05/01/2011 18:15,68.36840092
05/01/2011 18:30,58.95605832
05/01/2011 18:45,52.55799156
05/01/2011 19:00,54.62089424
05/01/2011 19:15,51.28431616
05/01/2011 19:30,48.25060424
05/01/2011 19:45,53.36397672
05/01/2011 20:00,42.57373848
05/01/2011 20:15,50.7951238
05/01/2011 20:30,55.997336
05/01/2011 20:45,59.86787064
05/01/2011 21:00,51.31492416
05/01/2011 21:15,46.6010626
05/01/2011 21:30,37.68694172
05/01/2011 21:45,38.2550262
05/01/2011 22:00,34.27667488
05/01/2011 22:15,28.47829536
05/01/2011 22:30,35.87976888
05/01/2011 22:45,34.42780188
05/01/2011 23:00,36.24117284
05/01/2011 23:15,32.99182756
05/01/2011 23:30,17.40837652
05/01/2011 23:45,17.1630534
05/01/2011 00:00,16.12949776
06/01/2011 00:15,6.73881032
06/01/2011 00:30,7.34997556
06/01/2011 00:45,14.3176572
06/01/2011 01:00,9.91668592
06/01/2011 01:15,7.57670432
06/01/2011 01:30,5.25095544
06/01/2011 01:45,2.08999076
06/01/2011 02:00,2.85603248
06/01/2011 02:15,8.13499424
06/01/2011 02:30,4.80400212
06/01/2011 02:45,5.7470346
06/01/2011 03:00,6.13789876
06/01/2011 03:15,7.770606
06/01/2011 03:30,13.15730792
06/01/2011 03:45,41.65427416
06/01/2011 04:00,16.99754064
06/01/2011 04:15,31.24610028
06/01/2011 04:30,8.66688476
06/01/2011 04:45,17.56332952
06/01/2011 05:00,25.90798856
06/01/2011 05:15,28.8553094
06/01/2011 05:30,31.1088234
06/01/2011 05:45,52.55232908
06/01/2011 06:00,71.31097752
06/01/2011 06:15,46.98274436
06/01/2011 06:30,47.29310948
06/01/2011 06:45,51.35050596
06/01/2011 07:00,79.34787312
06/01/2011 07:15,94.68286372
06/01/2011 07:30,86.7304462
06/01/2011 07:45,78.14865168
06/01/2011 08:00,113.17484
06/01/2011 08:15,117.5417598
06/01/2011 08:30,123.7046806
06/01/2011 08:45,117.754715
06/01/2011 09:00,145.355479
06/01/2011 09:15,126.8372564
06/01/2011 09:30,164.3903646
06/01/2011 09:45,145.1424473
06/01/2011 10:00,106.2602632
06/01/2011 10:15,118.0441902
06/01/2011 10:30,97.4994884
06/01/2011 10:45,88.818677
06/01/2011 11:00,88.48803408
06/01/2011 11:15,125.3640168
06/01/2011 11:30,104.6215109
06/01/2011 11:45,151.8416968
06/01/2011 12:00,113.2271031
06/01/2011 12:15,110.7238278
06/01/2011 12:30,125.9106757
06/01/2011 12:45,110.2961576
06/01/2011 13:00,137.0486974
06/01/2011 13:15,129.2106772
06/01/2011 13:30,98.90240608
06/01/2011 13:45,109.389166
06/01/2011 14:00,104.7226703
06/01/2011 14:15,100.8249711
06/01/2011 14:30,137.9967802
06/01/2011 14:45,67.11791108
06/01/2011 15:00,51.61572428
06/01/2011 15:15,66.57752684
06/01/2011 15:30,83.08633424
06/01/2011 15:45,83.13660788
06/01/2011 16:00,152.8584946
06/01/2011 16:15,163.1461494
06/01/2011 16:30,132.4418873
06/01/2011 16:45,149.7605058
06/01/2011 17:00,103.6485591
06/01/2011 17:15,116.3981684
06/01/2011 17:30,106.86194
06/01/2011 17:45,122.4139413
06/01/2011 18:00,116.3667187
06/01/2011 18:15,124.5020956
06/01/2011 18:30,121.429741
06/01/2011 18:45,62.99746212
06/01/2011 19:00,81.36187952
06/01/2011 19:15,53.30582152
06/01/2011 19:30,48.2952154
06/01/2011 19:45,58.06077432
06/01/2011 20:00,52.0255654
06/01/2011 20:15,55.80090916
06/01/2011 20:30,78.2313698
06/01/2011 20:45,40.54626456
06/01/2011 21:00,55.31584888
06/01/2011 21:15,45.4364282
06/01/2011 21:30,50.7277862
06/01/2011 21:45,62.62404452
06/01/2011 22:00,72.88935556
06/01/2011 22:15,61.94615384
06/01/2011 22:30,72.09041024
06/01/2011 22:45,65.58093036
06/01/2011 23:00,64.45731068
06/01/2011 23:15,69.40777208
06/01/2011 23:30,65.4567384
06/01/2011 23:45,72.57455228
06/01/2011 00:00,64.44315448
07/01/2011 00:15,68.81229344
07/01/2011 00:30,61.63754868
07/01/2011 00:45,53.8157508
07/01/2011 01:00,56.23883312
07/01/2011 01:15,57.9279356
07/01/2011 01:30,52.71455148
07/01/2011 01:45,52.0336
07/01/2011 02:00,47.41653624
07/01/2011 02:15,52.69480932
07/01/2011 02:30,39.73561168
07/01/2011 02:45,45.55051952
07/01/2011 03:00,47.86723904
07/01/2011 03:15,53.16119872
07/01/2011 03:30,58.93432664
07/01/2011 03:45,40.50104124
07/01/2011 04:00,39.4560076
07/01/2011 04:15,36.93329624
07/01/2011 04:30,49.77725476
07/01/2011 04:45,51.60210372
07/01/2011 05:00,47.53445356
07/01/2011 05:15,56.82849624
07/01/2011 05:30,67.53188428
07/01/2011 05:45,62.65182128
07/01/2011 06:00,59.10221152
07/01/2011 06:15,66.59826376
07/01/2011 06:30,73.68179668
07/01/2011 06:45,78.97254252
07/01/2011 07:00,83.3122978
07/01/2011 07:15,120.8510203
07/01/2011 07:30,139.6493826
07/01/2011 07:45,108.318039
07/01/2011 08:00,91.18436932
07/01/2011 08:15,90.08156308
07/01/2011 08:30,107.5237614
07/01/2011 08:45,113.2861
07/01/2011 09:00,100.061378
07/01/2011 09:15,150.0168478
07/01/2011 09:30,124.0721297
07/01/2011 09:45,89.55808976
07/01/2011 10:00,96.92115024
07/01/2011 10:15,72.76317408
07/01/2011 10:30,76.87995008
07/01/2011 10:45,64.05634588
07/01/2011 11:00,69.01170456
07/01/2011 11:15,61.5878872
07/01/2011 11:30,53.60279564
07/01/2011 11:45,56.55394248
07/01/2011 12:00,53.81835248
07/01/2011 12:15,52.56373056
07/01/2011 12:30,48.17408424
07/01/2011 12:45,52.06221848
07/01/2011 13:00,55.74015228
07/01/2011 13:15,56.93945024
07/01/2011 13:30,62.3033492
07/01/2011 13:45,57.81606336
07/01/2011 14:00,57.94102052
07/01/2011 14:15,59.69187464
07/01/2011 14:30,58.52280208
07/01/2011 14:45,57.11628796
07/01/2011 15:00,56.11999756
07/01/2011 15:15,59.85073016
07/01/2011 15:30,62.49128232
07/01/2011 15:45,71.64177348
07/01/2011 16:00,74.7738136
07/01/2011 16:15,72.05727708
07/01/2011 16:30,90.87767716
07/01/2011 16:45,76.66515844
07/01/2011 17:00,100.8995781
07/01/2011 17:15,97.54907336
07/01/2011 17:30,104.3066311
07/01/2011 17:45,125.8233664
07/01/2011 18:00,140.9208389
07/01/2011 18:15,147.6774784
07/01/2011 18:30,128.233976
07/01/2011 18:45,152.3921052
07/01/2011 19:00,162.6943754
07/01/2011 19:15,135.4276977
07/01/2011 19:30,144.4341017
07/01/2011 19:45,140.5549968
07/01/2011 20:00,131.8881886
07/01/2011 20:15,122.3261728
07/01/2011 20:30,116.4893038
07/01/2011 20:45,122.4726321
07/01/2011 21:00,107.051633
07/01/2011 21:15,118.5756981
07/01/2011 21:30,127.2983659
07/01/2011 21:45,82.77681084
07/01/2011 22:00,98.38773256
07/01/2011 22:15,86.3195338
07/01/2011 22:30,81.07286348
07/01/2011 22:45,73.82282304
07/01/2011 23:00,81.31367192
07/01/2011 23:15,84.93612872
07/01/2011 23:30,78.36198944
07/01/2011 23:45,78.01856768
07/01/2011 00:00,84.6230854
08/01/2011 00:15,76.51663312
08/01/2011 00:30,73.51153968
08/01/2011 00:45,83.45646148
08/01/2011 01:00,36.98196296
08/01/2011 01:15,41.96869484
08/01/2011 01:30,44.13880204
08/01/2011 01:45,33.72228748
08/01/2011 02:00,25.05769832
08/01/2011 02:15,19.28931464
08/01/2011 02:30,24.27382744
08/01/2011 02:45,41.45914816
08/01/2011 03:00,22.3958736
08/01/2011 03:15,29.17026572
08/01/2011 03:30,26.88009864
08/01/2011 03:45,26.403226
08/01/2011 04:00,21.63396396
08/01/2011 04:15,39.37420772
08/01/2011 04:30,36.8975614
08/01/2011 04:45,28.96641644
08/01/2011 05:00,39.36624964
08/01/2011 05:15,51.01810308
08/01/2011 05:30,51.01657268
08/01/2011 05:45,73.05157796
08/01/2011 06:00,53.94950776
08/01/2011 06:15,55.03387268
08/01/2011 06:30,63.2870138
08/01/2011 06:45,68.22454332
08/01/2011 07:00,87.81067904
08/01/2011 07:15,102.544452
08/01/2011 07:30,70.18819956
08/01/2011 07:45,106.3127559
08/01/2011 08:00,74.54218756
08/01/2011 08:15,31.72886496
08/01/2011 08:30,28.28783708
08/01/2011 08:45,40.50287772
08/01/2011 09:00,34.99198384
08/01/2011 09:15,36.3385828
08/01/2011 09:30,41.03545692
08/01/2011 09:45,33.70828432
08/01/2011 10:00,47.28461576
08/01/2011 10:15,42.23536704
08/01/2011 10:30,48.47297136
08/01/2011 10:45,42.8045228
08/01/2011 11:00,40.80451956
08/01/2011 11:15,50.90906208
08/01/2011 11:30,47.6176308
08/01/2011 11:45,39.02627128
08/01/2011 12:00,46.20667852
08/01/2011 12:15,52.0492866
08/01/2011 12:30,65.27837028
08/01/2011 12:45,69.47472708
08/01/2011 13:00,69.02501904
08/01/2011 13:15,74.51563512
08/01/2011 13:30,75.14019136
08/01/2011 13:45,71.3751778
08/01/2011 14:00,68.23716912
08/01/2011 14:15,60.999831
08/01/2011 14:30,54.63038272
08/01/2011 14:45,54.97288624
08/01/2011 15:00,47.81834276
08/01/2011 15:15,52.3794704
08/01/2011 15:30,61.68476152
08/01/2011 15:45,51.66125368
08/01/2011 16:00,84.10075988
08/01/2011 16:15,58.09260664
08/01/2011 16:30,72.89815536
08/01/2011 16:45,57.99351324
08/01/2011 17:00,49.14321004
08/01/2011 17:15,51.83755576
08/01/2011 17:30,45.91498428
08/01/2011 17:45,42.0710786
08/01/2011 18:00,37.82483076
08/01/2011 18:15,33.28604696
08/01/2011 18:30,35.87548376
08/01/2011 18:45,28.5373688
08/01/2011 19:00,23.80055124
08/01/2011 19:15,19.74223652
08/01/2011 19:30,21.24508932
08/01/2011 19:45,29.48346208
08/01/2011 20:00,18.92462032
08/01/2011 20:15,18.48019216
08/01/2011 20:30,23.26598252
08/01/2011 20:45,22.70547352
08/01/2011 21:00,25.77507332
08/01/2011 21:15,12.90073636
08/01/2011 21:30,16.44361236
08/01/2011 21:45,13.06793256
08/01/2011 22:00,14.1190878
08/01/2011 22:15,13.42076628
08/01/2011 22:30,9.57181028
08/01/2011 22:45,10.4342672
08/01/2011 23:00,14.77922584
08/01/2011 23:15,9.39152916
08/01/2011 23:30,10.71455996
08/01/2011 23:45,12.27510884
08/01/2011 00:00,8.01807168
09/01/2011 00:15,8.64201576
09/01/2011 00:30,8.6364298
09/01/2011 00:45,9.00051196
09/01/2011 01:00,9.19219456
09/01/2011 01:15,4.94411024
09/01/2011 01:30,3.5922314
09/01/2011 01:45,11.50761324
09/01/2011 02:00,8.69642148
09/01/2011 02:15,4.80744552
09/01/2011 02:30,4.30126572
09/01/2011 02:45,8.59541508
09/01/2011 03:00,5.82416676
09/01/2011 03:15,3.37476156
09/01/2011 03:30,1.61327116
09/01/2011 03:45,17.51267328
09/01/2011 04:00,7.92004956
09/01/2011 04:15,3.1924144
09/01/2011 04:30,2.92719608
09/01/2011 04:45,2.6556266
09/01/2011 05:00,1.20886296
09/01/2011 05:15,1.85622216
09/01/2011 05:30,0.76650084
09/01/2011 05:45,4.994843
09/01/2011 06:00,5.31416096
09/01/2011 06:15,1.83617392
09/01/2011 06:30,5.55167904
09/01/2011 06:45,6.7268732
09/01/2011 07:00,5.45235608
09/01/2011 07:15,7.61542344
09/01/2011 07:30,8.6172998
09/01/2011 07:45,4.91809344
09/01/2011 08:00,7.91821308
09/01/2011 08:15,12.8760204
09/01/2011 08:30,8.26936336
09/01/2011 08:45,16.84610756
09/01/2011 09:00,15.76067136
09/01/2011 09:15,18.96043168
09/01/2011 09:30,21.65737908
09/01/2011 09:45,17.23911428
09/01/2011 10:00,23.54283188