DfE code,School Name,Type of establishment,Early Years 2,Nursery 1,Nursery 2,Reception,1,2,3,4,5,6,7,PartTime
2005,Abbey Park Primary Academy,Academy,,,22,27,32,30,29,27,23,25,,FALSE
2001,Akroydon Primary School,Academy,,,20,39,54,57,53,52,49,30,,FALSE
5201,All Saints' CE (VA) J & I School,LA Maintained,,,,30,30,30,29,33,30,30,,FALSE
2093,Ash Green Community Primary School,LA Maintained,,<5,15,57,59,58,55,60,60,54,,FALSE
2093,Ash Green Community Primary School,LA Maintained,,9,39,,,,,,,,,TRUE
2040,Bailiffe Bridge J & I School,LA Maintained,,,,30,29,30,31,31,30,30,,FALSE
3321,Barkisland CE (VA) Primary School,LA Maintained,,,,21,30,31,30,29,30,30,,FALSE
2019,Beech Hill School,Academy,5,27,43,76,65,62,72,80,80,88,,FALSE
2019,Beech Hill School,Academy,,5,<5,,,,,,,,,TRUE
2063,Bolton Brow Primary Academy,Academy,,<5,11,30,30,30,30,30,31,30,,FALSE
2063,Bolton Brow Primary Academy,Academy,,7,6,,,,,,,,,TRUE
2048,Bowling Green Primary School,LA Maintained,,,,24,21,23,23,19,23,23,,FALSE
2004,Bradshaw Primary School,Academy,,,,45,50,55,50,41,43,45,,FALSE
2053,Burnley Road Academy,Academy,,,<5,27,31,28,26,30,50,29,,FALSE
2053,Burnley Road Academy,Academy,,<5,19,,,,,,,,,TRUE
4022,Calder Learning Trust (Primary phase),LA Maintained,,,,5,7,10,6,12,11,7,,FALSE
2042,Carr Green Primary School,LA Maintained,,,12,45,45,45,45,45,45,41,,FALSE
2042,Carr Green Primary School,LA Maintained,,,23,,,,,,,,,TRUE
2068,Castle Hill Primary School,LA Maintained,,,13,39,33,39,37,38,36,38,,FALSE
2068,Castle Hill Primary School,LA Maintained,,,9,,,,,,,,,TRUE
2054,Central Street Infant & Nursery School,LA Maintained,,,<5,19,11,21,<5,,,,,FALSE
2054,Central Street Infant & Nursery School,LA Maintained,,,14,,,,,,,,,TRUE
3001,Christ Church (Pellon) CE (VC) Primary School,LA Maintained,,,,22,30,30,30,24,29,27,,FALSE
3323,Christ Church CE (VA) Junior School (Sowerby Bridge),LA Maintained,,,,,,,39,32,34,35,,FALSE
2076,Cliffe Hill Community Primary School,LA Maintained,,,,20,25,18,26,28,30,30,,FALSE
2076,Cliffe Hill Community Primary School,LA Maintained,,<5,14,,,,,,,,,TRUE
2059,Colden J & I School,LA Maintained,,,,14,8,20,13,15,15,9,,FALSE
2006,Copley Primary School,LA Maintained,,,,42,32,34,33,35,33,32,,FALSE
2069,"Cornholme J, I & N School",LA Maintained,,,<5,24,24,28,26,30,23,24,,FALSE
2069,"Cornholme J, I & N School",LA Maintained,,6,18,,,,,,,,,TRUE
2087,Cross Lane Primary and Nursery School,LA Maintained,,<5,12,40,38,45,39,43,39,45,,FALSE
2087,Cross Lane Primary and Nursery School,LA Maintained,,<5,12,,,,,,,,,TRUE
2011,Dean Field Community Primary School,Academy,,,13,21,30,30,30,30,30,20,,FALSE
2011,Dean Field Community Primary School,Academy,,<5,13,,,,,,,,,TRUE
3318,"Elland CE (VA) J, I & N School",LA Maintained,,,,16,29,30,30,29,25,23,,FALSE
3318,"Elland CE (VA) J, I & N School",LA Maintained,,<5,15,,,,,,,,,TRUE
2003,Ferney Lee Primary School,LA Maintained,,<5,9,25,24,32,23,27,23,29,,FALSE
2003,Ferney Lee Primary School,LA Maintained,,,<5,,,,,,,,,TRUE
2000,Field Lane Primary School,Academy,,,<5,15,23,11,8,16,22,17,,FALSE
2000,Field Lane Primary School,Academy,,6,10,<5,,,,,,,,TRUE
3319,Hebden Royd CE (VA) Primary School,LA Maintained,,,<5,11,18,18,10,21,11,24,,FALSE
3319,Hebden Royd CE (VA) Primary School,LA Maintained,,<5,11,,,,,,,,,TRUE
2058,"Heptonstall J, I & N School",LA Maintained,,,,<5,11,14,12,15,15,15,,FALSE
2058,"Heptonstall J, I & N School",LA Maintained,,,5,,,,,,,,,TRUE
7010,Highbury School,LA Maintained,,,,15,13,11,9,11,16,5,,FALSE
3331,Holy Trinity Primary School (COEA),Academy,,,36,60,60,59,56,55,60,59,,FALSE
3331,Holy Trinity Primary School (COEA),Academy,,,9,,,,,,,,,TRUE
2050,Holywell Green Primary School,LA Maintained,,,9,24,24,30,24,21,30,28,,FALSE
2050,Holywell Green Primary School,LA Maintained,,<5,14,,,,,,,,,TRUE
2010,Lee Mount Primary School,LA Maintained,,,,43,49,50,47,47,45,48,,FALSE
2010,Lee Mount Primary School,LA Maintained,,,17,,,,,,,,,TRUE
5204,Lightcliffe CE Primary School,Academy,,,,56,57,60,62,60,62,60,,FALSE
2033,"Ling Bob J, I & N School",LA Maintained,,<5,15,46,43,46,44,45,42,43,,FALSE
2033,"Ling Bob J, I & N School",LA Maintained,,6,35,,,,,,,,,TRUE
5207,Longroyde Primary School,LA Maintained,,<5,8,50,41,55,51,65,61,63,,FALSE
5207,Longroyde Primary School,LA Maintained,5,7,16,,,,,,,,,TRUE
3014,Luddenden CE School,LA Maintained,,<5,5,18,24,22,21,26,20,22,,FALSE
3014,Luddenden CE School,LA Maintained,,<5,7,,,,,,,,,TRUE
2064,Luddendenfoot Academy,Academy,,,,28,29,23,23,27,24,27,,FALSE
2065,Midgley School,LA Maintained,,,,15,16,15,14,15,12,15,,FALSE
3332,Moorside Community Primary School,LA Maintained,,,<5,30,30,29,29,32,38,29,,FALSE
3332,Moorside Community Primary School,LA Maintained,,<5,16,,,,,,,,,TRUE
2002,Mount Pellon Primary Academy,Academy,,7,26,52,35,56,59,72,65,73,,FALSE
2066,New Road Primary School,LA Maintained,,,,18,23,19,20,19,28,26,,FALSE
3010,Norland CE (VC) J & I School,LA Maintained,,,,16,16,15,15,13,17,16,,FALSE
2015,Northowram Primary School,LA Maintained,,,11,60,61,60,60,60,60,61,,FALSE
2015,Northowram Primary School,LA Maintained,,5,24,,,,,,,,,TRUE
2083,Old Earth School,Academy,,,9,41,59,58,60,61,59,60,,FALSE
2083,Old Earth School,Academy,,,43,19,,,,,,,,TRUE
2075,Old Town Primary School,LA Maintained,,,,14,10,16,15,13,17,20,,FALSE
2017,Parkinson Lane Community Primary School,LA Maintained,,,5,75,73,79,75,76,78,78,,FALSE
2017,Parkinson Lane Community Primary School,LA Maintained,,,69,,,,,,,,,TRUE
2061,Ripponden J & I School,LA Maintained,,,,26,29,31,22,39,30,41,,FALSE
2082,Riverside Junior School,LA Maintained,,,,,,,41,46,44,52,,FALSE
3328,Sacred Heart Catholic Primary School (Sowerby Bridge),Academy,,,,30,16,28,19,30,27,26,,FALSE
2021,Salterhebble J & I School,LA Maintained,,,,30,28,30,30,28,30,30,,FALSE
5200,Salterlee Academy Trust,Academy,,,,14,15,15,15,15,14,11,,FALSE
2009,Savile Park Primary School,LA Maintained,,,,55,54,59,40,62,33,33,,FALSE
2056,Scout Road Academy,Academy,,,,11,12,19,15,12,16,9,,FALSE
2073,Shade Primary School,LA Maintained,,<5,<5,25,30,28,28,28,25,27,,FALSE
2073,Shade Primary School,LA Maintained,,<5,9,<5,,,,,,,,TRUE
2060,Shelf J & I School,LA Maintained,,,,36,34,46,41,45,39,43,,FALSE
2094,Siddal Primary School,Academy,,<5,7,23,28,34,32,25,24,29,,FALSE
2094,Siddal Primary School,Academy,,,5,<5,,,,,,,,TRUE
2095,Sowerby Village CE (VC) Primary School,LA Maintained,,<5,<5,16,20,18,18,25,21,27,,FALSE
2095,Sowerby Village CE (VC) Primary School,LA Maintained,<5,5,14,,,,,,,,,TRUE
3315,St Andrew's CE (VA) Infant School (Brighouse),LA Maintained,,,,53,48,51,,,,,,FALSE
3314,St Andrew's CE (VA) Junior School (Brighouse),LA Maintained,,,,,,,58,60,60,56,,FALSE
3303,St Augustine's CE (VA) J & I School (Halifax),LA Maintained,,,,16,15,28,26,26,26,29,,FALSE
5206,St Chad's CE (VA) Primary School,LA Maintained,,,,30,30,30,31,30,29,30,,FALSE
5203,"St John's (CE) Primary Academy, Clifton",Academy,,,,30,30,30,31,30,30,29,,FALSE
3322,St John's CE Primary School (Rishworth),Academy,,,,20,20,20,20,20,20,19,,FALSE
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,,<5,6,30,28,26,30,31,30,29,,FALSE
3329,St Joseph's Catholic Primary School (Brighouse),LA Maintained,,<5,25,,,,,,,,,TRUE
3305,St Joseph's Catholic Primary School (Halifax),LA Maintained,,,,30,26,28,29,27,29,28,,FALSE
3330,St Joseph's RC Primary School (Todmorden),LA Maintained,,,,18,23,22,21,11,10,15,,FALSE
3306,St Malachy's Catholic Primary School,Academy,,<5,<5,18,30,25,28,31,25,29,,FALSE
3306,St Malachy's Catholic Primary School,Academy,,<5,6,,,,,,,,,TRUE
3308,St Mary's Catholic Primary School (Halifax),LA Maintained,,,,45,45,45,39,37,38,42,,FALSE
3011,St Mary's CE (VC) J & I School (Sowerby Bridge),LA Maintained,,,,13,16,15,15,15,16,11,,FALSE
5202,St Michael & All Angels CE Primary School,LA Maintained,,,,30,29,30,31,30,30,26,,FALSE
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,,<5,<5,17,18,18,15,16,14,17,,FALSE
3327,St Patrick's Catholic Primary School (Elland),LA Maintained,,<5,9,,,,,,,,,TRUE
2057,Stubbings Infant School,LA Maintained,,<5,<5,16,17,24,,,,,,FALSE
2057,Stubbings Infant School,LA Maintained,,<5,5,<5,,,,,,,,TRUE
2049,The Greetland Academy,Academy,,,,60,59,60,60,60,60,59,,FALSE
4035,The Halifax Academy (Primary phase),Academy,,,,57,51,56,31,32,,,,FALSE
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,,6,9,29,27,31,30,29,28,25,,FALSE
3326,"Todmorden CE (VA) J, I & N School",LA Maintained,<5,30,19,,,,,,,,,TRUE
3013,Triangle CE (VC) Primary School,LA Maintained,,,,26,28,30,30,30,29,27,,FALSE
2067,Tuel Lane Infant School,LA Maintained,,<5,<5,29,37,30,,,,,,FALSE
2067,Tuel Lane Infant School,LA Maintained,,6,18,,,,,,,,,TRUE
2027,Wainstalls School,Academy,,,,30,30,28,30,22,31,24,<5,FALSE
5208,Walsden St Peter's CE (VC) Primary School,LA Maintained,,,,24,26,26,28,26,19,25,,FALSE
2028,Warley Road Primary School,LA Maintained,,,7,74,61,76,83,73,85,91,,FALSE
2028,Warley Road Primary School,LA Maintained,7,31,52,,,,,,,,,TRUE
2030,Warley Town School,LA Maintained,,,,20,20,20,21,21,21,20,,FALSE
2016,West Vale Primary School,Academy,,,,18,21,26,25,27,23,24,,FALSE
2031,Whitehill Community Academy,Academy,,,34,90,90,90,92,89,84,92,,FALSE
2031,Whitehill Community Academy,Academy,,,28,,,,,,,,,TRUE
2046,Withinfields Primary School,LA Maintained,,,6,46,38,55,44,57,52,47,,FALSE
2046,Withinfields Primary School,LA Maintained,,10,23,,,,,,,,,TRUE
7008,Wood Bank School,LA Maintained,,,,6,13,8,9,13,13,10,,FALSE
2081,Woodhouse Primary School,LA Maintained,,,,60,58,60,60,60,60,59,,FALSE
