Property Reference,Property Address,Postcode,Ratepayer,Trading As Name,Rateable Value,Standard Industrial Classification (SIC),Property Description Code,Property Description,Property SCAT Code,SCAT Code Description,Liability Start Date,Reliefs Granted,Discretionary Relief,Mandatory Relief,Exemption,Full Sbr,Taper Sbr,Lower Multiplier
64756055,"55 Crown Street, Halifax, HX1 1JB",HX1 1JB,Redwoods Estate Agency,,"�6,300",Wholesale and Retail,S167,Shop and Premises,249,Shops,08-Sep-1999,SBR,,,,Y,,
64756700,"Upper George Hotel, 35 Crown Street, Halifax, HX1 1TT",HX1 1TT,Spirit Pub Company Ltd,,"�35,000",Hospitality,P056,Public House and Premises,226,Public Houses/Pub Restaurants (National Scheme),01-Apr-1990,SBR,,,,,,Y
64756711,"4/6 Crown Street, Halifax, HX1 1TT",HX1 1TT,Holland & Barrett Retail Ltd,,"�13,250",Wholesale and Retail,S167,Shop and Premises,249,Shops,15-Jul-1993,SBR,,,,,,Y
29252073,"West Ridings, 73 Finkil Street, Brighouse, HD6 2NY",HD6 2NY,,,"�7,200","Arts, Entertainment and Recreation",C055,Clubroom And Premises,060,Clubhouses,01-May-1995,DRR MCR,Y,Y,,,,
29252701,"St Josephs Rc J&I School, Finkil Street, Brighouse, HD6 2NT",HD6 2NT,St. Josephs R C J & I School,,"�40,250",Education,S164,School and Premises,159,Local Authority Schools (National Scheme),01-Apr-2001,MCR,,Y,,,,
29264700,"Garden Road, Brighouse, HD6 2AX",HD6 2AX,,,"�13,750",Health,C070,Community Centre And Premises,067,Community Day Centres,01-Apr-1990,DRR MCR,Y,Y,,,,
29272702,"Gooder Lane, Brighouse, HD6 1HT",HD6 1HT,,,"�6,100",Wholesale and Retail,V004,Vehicle Repair Workshop And Premises,289,Vehicle Repair Workshops and Garages,27-Jun-1994,SBR,,,,Y,,
29272707,"The Mushroom, Gooder Street, Brighouse, HD6 1AT",HD6 1AT,,,"�4,300",Wholesale and Retail,S167,Shop and Premises,249,Shops,23-May-2000,SBR,,,,Y,,
56132729,"Ebony House, Ainleys Industrial Estate, Huddersfield Road, Elland              HX5 9JP",HX5 9JP,Solina Uk Trading  Ltd,,"�119,000",Manufacturing,C109,Chilled Foods Workshop and Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,02-Jan-2002,,,,,,,
56132737,"Unit 1, The Ainleys, Huddersfield Road, Elland              HX5 9JR",HX5 9JR,,,"�2,850",Wholesale and Retail,V004,Vehicle Repair Workshop And Premises,289,Vehicle Repair Workshops and Garages,01-Mar-1993,SBR,,,,Y,,
56132743,"The Storth, Huddersfield Road, Elland, HX5 9JR",HX5 9JR,Briggs & Partner Ltd,,"�24,000",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,,,Y
56132744,"Unit 1, Fordsall House, Huddersfield Road, Elland              HX5 9DW",HX5 9DW,Elland Tyre & Exhaust Services Ltd,,"�8,100",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Oct-1997,SBR,,,,Y,,
56132753,"Ainleys Industrial Estate, Huddersfield Road, Elland, HX5 9JP",HX5 9JP,Resdev Ltd,,"�76,000",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,,,,,,,
56132757,"Units 1-8, The Ainleys, Huddersfield Road, Elland              HX5 9JR",HX5 9JR,Surfachem Ltd,,"�137,000",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,,,,,,,
56132778,"Roche Audio Visual, Ainleys Industrial Estate, Huddersfield Road, Elland              HX5 9JP",HX5 9JP,Julian Roche Associates Ltd,Roche Audio Visual,"�45,500",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,,,Y
64288805,"Balcony Store 33, Borough Market, Halifax, HX1 1DZ",HX1 1DZ,,,�720,Storage and Distribution,S123,Store And Premises,268,Stores,21-Feb-2001,SBR DRR,Y,,,,,Y
64300703,"R/O 7/9 Bowling Green, Stainland, Halifax, HX4 9PF",HX4 9PF,,,"�3,600",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,10-Nov-1996,SBR,,,,Y,,
64304001,"1/3 Bowman Terrace, Halifax, HX1 5PB",HX1 5PB,,,"�8,800",Wholesale and Retail,S167,Shop and Premises,249,Shops,13-May-2002,SBR DRR,Y,,,Y,,
64328701,"The Sportsman Inn, Bradford Old Road, Halifax, HX3 6UG",HX3 6UG,,,"�17,000",Hospitality,P056,Public House and Premises,226,Public Houses/Pub Restaurants (National Scheme),01-Apr-1990,SBR DRR,Y,,,,,Y
64336700,"Bradshaw Lane, Bradshaw, Halifax, HX2 9XB",HX2 9XB,,,"�7,800","Arts, Entertainment and Recreation",S100,Sports Ground And Premises,061,Clubs and Institutions,01-Apr-1990,DRR MAR,Y,Y,,,,
64340700,"Hipperholme Grammar School, Bramley Lane, Hipperholme, Halifax             HX3 8JE",HX3 8JE,Hipperholme Grammar School Foundation,,"�86,500",Education,S164,School and Premises,223,Public and Independent Schools (National Scheme),02-Apr-1991,MCR,,Y,,,,
64756721,"37 Crown Street, Halifax, HX1 1TT",HX1 1TT,,,"�9,300",Wholesale and Retail,S167,Shop and Premises,249,Shops,16-Aug-1991,MCR,,Y,,,,
64756732,"26 Crown Street, Halifax, HX1 1TT",HX1 1TT,,,"�20,000",Wholesale and Retail,S167,Shop and Premises,249,Shops,01-Apr-2001,SBR DRR,Y,,,,,Y
64778776,"D Mill Courtyard No 4, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Royal Mail Group,,"�3,050","J-N:Info,Comm,Financial Intermediation,Real Est, Buss Serv",O027,Offices and Premises,203,Offices (Inc Computer Centres),01-Apr-1990,SBR,,,,,,Y
64780005,"5 Deal Street, Halifax, HX1 1QX",HX1 1QX,,,"�5,600",Manufacturing,C051,Club House And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,Y,,
64784704,"Car Park, Rear Bowling Mill, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Royal & Sun Alliance,,"�11,750",Transport,C016,Car Park,040,Car Parks (Surfaced Open),07-Dec-1994,EX,,,Y,,,
64784742,"Unit D1/A, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,,,"�7,800",Wholesale and Retail,V004,Vehicle Repair Workshop And Premises,289,Vehicle Repair Workshops and Garages,05-Jan-2000,SBR,,,,Y,,
64784745,"D Mill Courtyard No 7, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,,,"�3,450","J-N:Info,Comm,Financial Intermediation,Real Est, Buss Serv",S029,Shop,203,Offices (Inc Computer Centres),01-Apr-1990,SBR,,,,Y,,
29200702,"Sovereign House, Crowtrees Lane, Brighouse, HD6 3NE",HD6 3NE,Sovereign Lubricants (Yorkshire) Ltd,,"�18,000",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,,,Y
29208700,"Woodhouse J & I School, Daisy Road, Brighouse, HD6 3SX",HD6 3SX,Woodhouse Primary School,,"�68,500",Education,S164,School and Premises,159,Local Authority Schools (National Scheme),01-Apr-2001,,,,,,,
29208702,"Day Nursery, At Woodhouse Primary School, Daisy Road, Brighouse           HD6 3SX",HD6 3SX,,,"�8,400",Education,D027,Day Nursery and Premises,085,Day Nurseries/Play Schools,26-Aug-1991,DRR MCR,Y,Y,,,,
29232709,"Dyehouse Lane, Brighouse, HD6 1LL",HD6 1LL,Royal Mail Group,,"�27,750",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,28-Jul-1992,SBR,,,,,,Y
29236705,"White Rose Water Ski Club, Cromwell Bottom Drive, Brighouse, HD6 2SP",HD6 2SP,,,"�3,100","Arts, Entertainment and Recreation",W017,Water Ski Club And Premises,145,Lakes With Water Sport Facilities,01-Apr-1990,SBR,,,,Y,,
56140700,"Baines Hall, Hullen Edge Road, Elland, HX5 0QY",HX5 0QY,,,"�27,000","Arts, Entertainment and Recreation",S100,Sports Ground And Premises,061,Clubs and Institutions,01-Apr-1990,DRR MAR,Y,Y,,,,
56144708,"Opp Victoria Mill, James Street, Elland, HX5 0HB",HX5 0HB,A Fawcett Precision Engineering Limited,,"�28,250",Manufacturing,F024,Factory and Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,,,Y
56156701,"6A St Pauls Buildings, Langdale Street, Elland, HX5 0EX",HX5 0EX,,,"�3,300",Wholesale and Retail,S167,Shop and Premises,249,Shops,25-Apr-1997,SBR,,,,Y,,
56156703,"Adj 69 Langdale Street, Elland, HX5 0JE",HX5 0JE,,,"�1,275",Wholesale and Retail,S123,Store And Premises,249,Shops,01-Apr-1990,SBR,,,,Y,,
56160700,"Garage 2, Lime Tree Avenue, Elland, HX5 9BE",HX5 9BE,Mr Phillip E Jones,,"�2,150",Storage and Distribution,S123,Store And Premises,268,Stores,01-Apr-1990,SBR,,,,Y,,
56164700,"Blackley Cricket Club, Lindley Road, Blackley, Elland              HX5 0TE",HX5 0TE,,,"�4,900","Arts, Entertainment and Recreation",C091,Cricket Club And Premises,061,Clubs and Institutions,01-Apr-1990,SBR,,,,Y,,
64344713,"Unit 51 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,,,"�4,250",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Sep-1997,SBR,,,,Y,,
64344714,"Unit 52 Bowers Mill, Branch Road, Barkisland, Halifax             HX4 0AD",HX4 0AD,Whiteley's Of Halifax Ltd,,"�5,300",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Feb-1998,SBR,,,,Y,,
64348701,"Land R/O Boys Scarr, Boy Mill Road, Luddendenfoot, Halifax              HX2 6ET",HX2 6ET,,,"�1,450",Storage and Distribution,L037,Land Used For Storage and Premises,148,Land Used For Storage,01-Apr-2000,SBR,,,,Y,,
64352710,"Unit 5, Brunswick Works, Brassey Street, Halifax             HX1 2EA",HX1 2EA,Complete Packaging Sevices Ltd,,"�10,750",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Aug-1997,SBR,,,,Y,,
64356708,"Unit 3-5, Lower Brearley Mill, Luddendenfoot, Halifax             HX2 6HU",HX2 6HU,Fisher & Haynes Ltd,,"�5,300",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,Y,,
64784780,"Unit GY/1, G Mill Yard, Dean Clough Industrial Park, Halifax              HX3 5AX",HX3 5AX,,,"�3,950","J-N:Info,Comm,Financial Intermediation,Real Est, Buss Serv",O015,Offices,203,Offices (Inc Computer Centres),01-Apr-1991,SBR,,,,Y,,
64784785,"Unit H3/C, H Block, Dean Clough Industrial Park, Halifax              HX3 5EX",HX3 5EX,,,"�4,750","J-N:Info,Comm,Financial Intermediation,Real Est, Buss Serv",O027,Offices and Premises,203,Offices (Inc Computer Centres),01-Apr-1990,SBR,,,,Y,,
29288700,"Car Park, Church Lane, Brighouse, HD6 1DL",HD6 1DL,Regeneration And Development,,"�11,250",Transport,C105,Car Park and Premises,040,Car Parks (Surfaced Open),01-Apr-1990,SBR,,,,,,Y
29292700,"Cornaro Works, Half House Lane, Brighouse, HD6 2PH",HD6 2PH,Cornaro Engineering Ltd,,"�18,750",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,,,Y
29296415,"415 Halifax Road, Brighouse, HD6 2PD",HD6 2PD,Randal & Co Accountants Ltd,,"�6,000",Wholesale and Retail,S167,Shop and Premises,249,Shops,01-May-1998,SBR,,,,Y,,
29296700,"Halifax Road, Brighouse, HD6 2QJ",HD6 2QJ,J B Hill & Sons Ltd,,"�7,300",Storage and Distribution,S123,Store And Premises,268,Stores,01-Apr-1990,SBR,,,,Y,,
29296703,"Brighouse Library, Halifax Road, Brighouse, HD6 2AF",HD6 2AF,Calderdale Mbc Leisure Services,,"�46,750",Public administration,L027,Library And Premises,156,Libraries,01-Apr-1990,SBR,,,,,,Y
29296704,"Hove Edge Bowling Club, Halifax Road, Brighouse, HD6 2QJ",HD6 2QJ,,,"�17,500","Arts, Entertainment and Recreation",C104,Club and Premises,061,Clubs and Institutions,01-Apr-1990,SBR DRR SSR,Y,,,,,Y
29296705,"Pond Quarry, Halifax Road, Brighouse, HD6 2PB",HD6 2PB,Pond Quarry Stone Co Ltd,,"�10,500",Mining And Quarrying,Q001,Quarry And Premises,167,Mineral Producing Hereditament - Blockstone,01-Apr-1990,SBR,,,,Y,,
29296717,"Off Halifax Road, Brighouse, HD6 2PE",HD6 2PE,,,"�4,500","Arts, Entertainment and Recreation",P026,Playing Field And Premises,108,Football Pitches,22-Nov-1997,MCR,,Y,,,,
29316005,"5 Heaton Street, Brighouse, HD6 1HG",HD6 1HG,Websters (Brighouse) Ltd,,"�7,200",Storage and Distribution,S123,Store And Premises,268,Stores,01-Apr-1990,SBR,,,,,,Y
29320700,"Between 1 & 3 Hey Street, Brighouse, HD6 4AT",HD6 4AT,,,�770,Transport,C016,Car Park,040,Car Parks (Surfaced Open),01-Apr-1990,SBR,,,,,,Y
29328097,"97 Highfield Road, Rastrick, Brighouse, HD6 3JA",HD6 3JA,,,"�2,700",Wholesale and Retail,S167,Shop and Premises,249,Shops,03-Apr-2000,SBR,,,,Y,,
29337700,"Willow Valley Golf, & Country Club, Highmoor Lane, Clifton             HD6 4JB",HD6 4JB,Willow Valley Golf & Country Club,,"�81,500","Arts, Entertainment and Recreation",G025,Golf Course And Premises,117,Golf Courses,03-Oct-1993,DRR,Y,,,,,
56174723,"Unit G5 Navigation Close, Lowfields Business Park, Elland, HX5 9HB",HX5 9HB,C.N.C Marketing Ltd,Falconer Print & Packaging,"�82,500",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,04-Jan-2000,,,,,,,
56174724,"Unit B10 Lowfields Close, Lowfields Business Park, Elland, HX5 9DX",HX5 9DX,,,"�135,000",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-2000,,,,,,,
56174727,"Unit G6 Navigation Close, Lowfields Business Park, Elland, HX5 9HB",HX5 9HB,Debriar Ltd,,"�54,000",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-2001,,,,,,,
56174732,"Unit G11 Lock View, Lowfields Business Park, Elland, HX5 9HD",HX5 9HD,Samplerite Ltd,,"�46,250",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-2001,SBR,,,,,,Y
56174734,"Unit G15 Lacy Way, Lowfields Business Park, Elland, HX5 9DB",HX5 9DB,Triangle Wholefoods Collective Ltd,Suma,"�320,000",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,20-Jun-2001,,,,,,,
56174737,"Unit H1 Premier Way, Lowfields Business Park, Elland, HX5 9HF",HX5 9HF,Decorative Panels Lamination Ltd,,"�620,000",Manufacturing,F024,Factory and Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Oct-2001,,,,,,,
56174738,"Unit G19 River Bank Way, Lowfields Business Park, Elland, HX5 9DN",HX5 9DN,Prosep Filter Systems Ltd,,"�33,250",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,28-Jan-2002,SBR,,,,,,Y
56180706,"R/O 24 Northgate, Elland, HX5 0RU",HX5 0RU,Joseph Dobson & Sons Limited,,"�23,750",Manufacturing,F024,Factory and Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,,,Y
56180707,"1st Floor, 32 Northgate, Elland, HX5 0RU",HX5 0RU,Joseph Dobson & Sons Limited,,"�1,400",Storage and Distribution,S123,Store And Premises,268,Stores,29-Jun-1999,SBR,,,,,,Y
56188700,"Club, Old Earth, Elland, HX5 9ES",HX5 9ES,Huddersfield Amateurs F.C,,"�6,700","Arts, Entertainment and Recreation",F016,Football Ground And Premises,107,Football Grounds,01-Apr-1990,SBR,,,,Y,,
56192705,"Park Wood Crematorium, Park Road, Elland, HX5 9HZ",HX5 9HZ,Director Of Safer & Stronger Communities,,"�190,000",Other Services,C088,Crematorium And Premises,080,Crematoria (With and Without Cemeteries) (National Scheme),01-Apr-1990,,,,,,,
56192712,"Colliers Arms, 66 Park Road, Elland, HX5 9HZ",HX5 9HZ,Samuel Smith Ltd,,"�7,300",Hospitality,P056,Public House and Premises,226,Public Houses/Pub Restaurants (National Scheme),01-Apr-1990,SBR,,,,,,Y
64372700,"Shelf Hall Park Youth Club, Bridle Stile, Shelf, Halifax             HX3 7NW",HX3 7NW,Director Of Safer & Stronger Communities,,"�6,200",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,,,Y
64376700,"Broad Oak, Brighouse Road, Hipperholme, Halifax             HX3 8DD",HX3 8DD,Aceblade Ltd,Rand & Asquith,"�32,500",Mining And Quarrying,M047,Mineral Processing Plant And Premises,127,Heredits Used For Primary Treatment/Processing Of Minerals,01-Apr-1990,SBR,,,,,,Y
64376701,"Units 9 & 14 Brow Mills, Hipperholme, Halifax, HX3 8EF",HX3 8EF,Moss Metal Finishing Ltd,,"�24,250",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Jun-1992,SBR,,,,,,Y
64376702,"Brow Mills, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,R.D Barrett [Small Tools] Ltd,,"�15,000",Manufacturing,F024,Factory and Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR SSR,,,,,,Y
64376704,"Brow Mills, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,Emergent Crown Contract Office Furnishing Ltd,,"�70,500",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Dec-1990,,,,,,,
64376726,"Adj Southedge Works, Brighouse Road, Hipperholme, Halifax              HX3 8EF",HX3 8EF,,,"�4,450",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-2002,SBR,,,,Y,,
64380700,"Brighouse&Denholmegate Rd, Shelf, Halifax, HX3 7TG",HX3 7TG,,,"�14,250","Arts, Entertainment and Recreation",C104,Club and Premises,061,Clubs and Institutions,01-Apr-1990,SBR SSR,,,,,Y,
64380703,"Dundee Farm, Brighouse&Denholmegate Rd, Shelf, Halifax             HX3 7TG",HX3 7TG,,,"�2,650","Arts, Entertainment and Recreation",S108,Stables,236,Riding Schools and Livery Stables (National Scheme),01-Jun-1998,SBR,,,,Y,,
64408704,"Squire Hill Quarries, Brookfoot Lane, Halifax, HX3 9SX",HX3 9SX,W S Crossley [York Stone] Ltd,,�830,Mining And Quarrying,Q001,Quarry And Premises,167,Mineral Producing Hereditament - Blockstone,01-Jul-1995,SBR,,,,,,Y
64412701,"Standeven House, Broomfield Avenue, Halifax, HX3 0JE",HX3 0JE,,,"�34,000","Arts, Entertainment and Recreation",S100,Sports Ground And Premises,242,Rugby Union Grounds,01-Apr-1990,DRR MAR,Y,Y,,,,
64784834,"Car Park Adj E Mill, Dean Clough, Halifax, HX3 5AY",HX3 5AY,Dean Clough Ltd,,"�35,000",Transport,C105,Car Park and Premises,040,Car Parks (Surfaced Open),01-Feb-1994,SBR,,,,,,Y
64784837,"Unit V4, Dean Clough, Halifax, HX3 5AX",HX3 5AX,I.O.U Ltd,,"�12,000",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Jan-1999,MCR DCR,Y,Y,,,,
64784874,"Car Pk Spaces Adj Dy Units, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Dean Clough Ltd,,"�1,300",Transport,C113,Car Parking Spaces and Premises,043,Car Spaces,15-Jan-2002,SBR,,,,,,Y
64784876,"Car Park Adj Bowling Mill, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Dean Clough Ltd,,"�4,200",Transport,C016,Car Park,040,Car Parks (Surfaced Open),15-Jan-2002,,,,,,,
64784878,"Car Park, G Mill Yard, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Dean Clough Ltd,,"�4,200",Transport,C016,Car Park,040,Car Parks (Surfaced Open),15-Jan-2002,SBR,,,,,,Y
64784880,"F Mill Pay & Display, Dean Clough Mills, Halifax, HX3 5AX",HX3 5AX,Dean Clough Ltd,,"�220,000",Transport,C016,Car Park,040,Car Parks (Surfaced Open),15-Jan-2002,,,,,,,
64788721,"Office Suite D210, Dean Clough Office Park, Halifax, HX3 5AX",HX3 5AX,Select Computer Systems Ltd,,"�7,300","J-N:Info,Comm,Financial Intermediation,Real Est, Buss Serv",O027,Offices and Premises,203,Offices (Inc Computer Centres),01-May-2001,SBR,,,,Y,,
29344044,"44 Huddersfield Road, Brighouse, HD6 3RA",HD6 3RA,Co-Operative Group Limited,,"�7,500",Other Services,C040,Chapel Of Rest And Premises,111,Funeral Parlours/Chapels Of Rest,01-Apr-1990,SBR,,,,,,Y
29348700,"Huntingdon Road, Brighouse, HD6 1PZ",HD6 1PZ,Biffa Waste Services Ltd,,"�28,250",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,,,Y
29352002,"2 Industrial Street, Brighouse, HD6 1TY",HD6 1TY,,,"�12,500","J-N:Info,Comm,Financial Intermediation,Real Est, Buss Serv",O027,Offices and Premises,203,Offices (Inc Computer Centres),01-Apr-1990,MCR,,Y,,,,
56192725,"Park Road Mills, Park Road, Elland, HX5 9HX",HX5 9HX,Benjamin Whiteley & Sons Ltd,,"�4,000",Storage and Distribution,S123,Store And Premises,268,Stores,01-Aug-2001,SBR,,,,Y,,
56208701,"Elland Working Mens Club, Rosebery Street, Elland, HX5 0HT",HX5 0HT,,,"�18,250","Arts, Entertainment and Recreation",C104,Club and Premises,061,Clubs and Institutions,01-Apr-1990,SBR DRR SSR,Y,,,,,Y
56220706,"S/O Fire Station, South Lane, Elland, HX5 0HQ",HX5 0HQ,,,"�3,850",Transport,G009,Garage And Premises,113,Garages (Transport and Commercial),21-Feb-1993,SBR,,,,Y,,
64428700,"N/R 10 Brow Lane, Shelf, Halifax, HX3 7QJ",HX3 7QJ,,,"�2,900",Transport,G009,Garage And Premises,113,Garages (Transport and Commercial),16-Feb-1998,SBR,,,,Y,,
64432039,"39 Bull Close Lane, Halifax, HX1 2EF",HX1 2EF,,,"�9,100",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,Y,,
64432700,"Carlton House, 14 Bull Close Lane, Halifax, HX1 2EF",HX1 2EF,,,"�12,500","J-N:Info,Comm,Financial Intermediation,Real Est, Buss Serv",O027,Offices and Premises,203,Offices (Inc Computer Centres),01-Apr-1990,SBR,,,,,Y,
64436004,"4 Bull Green, Halifax, HX1 5AB",HX1 5AB,National Tyre Service Ltd,,"�48,500",Wholesale and Retail,V004,Vehicle Repair Workshop And Premises,095,Exhaust and Tyre Centres,01-Apr-1990,SBR,,,,,,Y
29384702,"Brighouse Cemetery, Lightcliffe Road, Brighouse, HD6 2HY",HD6 2HY,Director Of Safer & Stronger Communities,,"�1,950","J-N:Info,Comm,Financial Intermediation,Real Est, Buss Serv",O027,Offices and Premises,203,Offices (Inc Computer Centres),01-Apr-1990,SBR,,,,,,Y
29384704,"Lightcliffe Road, Brighouse, HD6 2DJ",HD6 2DJ,,,"�4,950",Storage and Distribution,S123,Store And Premises,268,Stores,04-Aug-1990,SBR,,,,Y,,
29384706,"Brighouse Cemetery, Lightcliffe Road, Brighouse, HD6 2HY",HD6 2HY,Director Of Safer & Stronger Communities,,"�10,250",Other Services,C035,Cemetery And Premises,053,Cemeteries (National Scheme),01-Apr-1990,SBR,,,,,,Y
29384707,"St Andrews Infant School, Lightcliffe Road, Brighouse, HD6 2HH",HD6 2HH,St Andrew's Ce (Va) Junior School,,"�27,000",Education,S164,School and Premises,159,Local Authority Schools (National Scheme),01-Apr-1999,MCR,,Y,,,,
29384710,"R/0 91 Lightcliffe Road, Brighouse, HD6 2HJ",HD6 2HJ,Websters (Brighouse) Ltd,,"�5,900",Manufacturing,W004,Warehouse And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,,,Y
29400703,"Lower Edge Road, Brighouse, HD6 3LD",HD6 3LD,,,"�13,500",Mining And Quarrying,Q001,Quarry And Premises,167,Mineral Producing Hereditament - Blockstone,01-Apr-1995,SBR,,,,,,Y
29404023,"23 Market Street, Brighouse, HD6 1AP",HD6 1AP,H.S.B.C Bank Plc,,"�12,750",Financial Services,B008,Bank And Premises,021,Banks/Insurance/Building Society Offices and Other A2 Uses,01-Apr-1990,,,,,,,
29412016,"16 Mary Street, Brighouse, HD6 2BT",HD6 2BT,,,"�11,750",Health,S151,Surgery And Premises,437,Surgeries Clinics Health Centres (Rental Valuation),01-Oct-2001,SBR DRR,Y,,,,,Y
56220737,"Unit 20 Woodman Works, South Lane, Elland, HX5 0HQ",HX5 0HQ,,,"�4,550",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,17-Nov-1997,SBR,,,,Y,,
56220746,"Unit 2 Woodman Works, South Lane, Elland, HX5 0PA",HX5 0PA,Heathleigh Ltd,,"�1,450",Storage and Distribution,O028,Office and Premises,268,Stores,01-Mar-1999,SBR,,,,Y,,
56224009,"9 Southgate, Elland, HX5 0BW",HX5 0BW,One Stop Stores Limited,,"�14,750",Wholesale and Retail,S167,Shop and Premises,106,Convenience Stores,10-Jun-1996,SBR,,,,,,Y
64436722,"Bull Green, Halifax, HX1 5AB",HX1 5AB,Calderdale Mbc,,"�24,000",Transport,C105,Car Park and Premises,040,Car Parks (Surfaced Open),14-Dec-1998,SBR,,,,,,Y
64440700,"Burnley Hill Farm, Burnley Hill, Shelf, Halifax             HX3 7LJ",HX3 7LJ,,,"�2,175",Manufacturing,W027,Workshop And Premises,096,Factories Workshops and Warehouses (Incl Bakeries and Dairie,01-Apr-1990,SBR,,,,Y,,
64444701,"King Cross Garage, Burnley Road, Halifax, HX2 7JG",HX2 7JG,,,"�8,100",Wholesale and Retail,T035,Tyre And Exhaust Centre And Premises,095,Exhaust and Tyre Centres,14-Feb-1991,SBR,,,,Y,,