LMK_KEY,ADDRESS1,ADDRESS2,ADDRESS3,POSTCODE,BUILDING_REFERENCE_NUMBER,CURRENT_ENERGY_RATING,POTENTIAL_ENERGY_RATING,CURRENT_ENERGY_EFFICIENCY,POTENTIAL_ENERGY_EFFICIENCY,PROPERTY_TYPE,BUILT_FORM,INSPECTION_DATE,LOCAL_AUTHORITY,CONSTITUENCY,COUNTY,LODGEMENT_DATE,TRANSACTION_TYPE,ENVIRONMENT_IMPACT_CURRENT,ENVIRONMENT_IMPACT_POTENTIAL,ENERGY_CONSUMPTION_CURRENT,ENERGY_CONSUMPTION_POTENTIAL,CO2_EMISSIONS_CURRENT,CO2_EMISS_CURR_PER_FLOOR_AREA,CO2_EMISSIONS_POTENTIAL,LIGHTING_COST_CURRENT,LIGHTING_COST_POTENTIAL,HEATING_COST_CURRENT,HEATING_COST_POTENTIAL,HOT_WATER_COST_CURRENT,HOT_WATER_COST_POTENTIAL,TOTAL_FLOOR_AREA,ENERGY_TARIFF,MAINS_GAS_FLAG,FLOOR_LEVEL,FLAT_TOP_STOREY,FLAT_STOREY_COUNT,MAIN_HEATING_CONTROLS,MULTI_GLAZE_PROPORTION,GLAZED_TYPE,GLAZED_AREA,EXTENSION_COUNT,NUMBER_HABITABLE_ROOMS,NUMBER_HEATED_ROOMS,LOW_ENERGY_LIGHTING,NUMBER_OPEN_FIREPLACES,HOTWATER_DESCRIPTION,HOT_WATER_ENERGY_EFF,HOT_WATER_ENV_EFF,FLOOR_DESCRIPTION,FLOOR_ENERGY_EFF,FLOOR_ENV_EFF,WINDOWS_DESCRIPTION,WINDOWS_ENERGY_EFF,WINDOWS_ENV_EFF,WALLS_DESCRIPTION,WALLS_ENERGY_EFF,WALLS_ENV_EFF,SECONDHEAT_DESCRIPTION,SHEATING_ENERGY_EFF,SHEATING_ENV_EFF,ROOF_DESCRIPTION,ROOF_ENERGY_EFF,ROOF_ENV_EFF,MAINHEAT_DESCRIPTION,MAINHEAT_ENERGY_EFF,MAINHEAT_ENV_EFF,MAINHEATCONT_DESCRIPTION,MAINHEATC_ENERGY_EFF,MAINHEATC_ENV_EFF,LIGHTING_DESCRIPTION,LIGHTING_ENERGY_EFF,LIGHTING_ENV_EFF,MAIN_FUEL,WIND_TURBINE_COUNT,HEAT_LOSS_CORRIDOR,UNHEATED_CORRIDOR_LENGTH,FLOOR_HEIGHT,PHOTO_SUPPLY,SOLAR_WATER_HEATING_FLAG,MECHANICAL_VENTILATION,ADDRESS,LOCAL_AUTHORITY_LABEL,CONSTITUENCY_LABEL,POSTTOWN,CONSTRUCTION_AGE_BAND,LODGEMENT_DATETIME,TENURE,FIXED_LIGHTING_OUTLETS_COUNT,LOW_ENERGY_FIXED_LIGHT_COUNT,UPRN,UPRN_SOURCE
330648299032010012612251814268001,"68, Clough Lane",,,HX2 8SW,9114015668,D,C,68,71,House,Mid-Terrace,2010-01-26,E08000033,E14000723,,2010-01-26,marketed sale,63,66,298,276,2.7,50,2.5,53,28,433,422,87,82,55,Single,Y,NO DATA!,,,2107,100,double glazing installed during or after 2002,Normal,0,3,3,13,0,From main system,Good,Good,"Solid, no insulation (assumed)",N/A,N/A,Fully double glazed,Good,Good,"Solid brick, as built, no insulation (assumed)",Very Poor,Very Poor,"Room heaters, mains gas",N/A,N/A,"Pitched, 250 mm loft insulation",Good,Good,"Boiler and radiators, mains gas",Good,Good,"Programmer, TRVs and bypass",Average,Average,Low energy lighting in 13% of fixed outlets,Poor,Poor,mains gas - this is for backwards compatibility only and should not be used,0,NO DATA!,,2.45,0,N,natural,"68, Clough Lane",Calderdale,Halifax,HALIFAX,England and Wales: before 1900,2010-01-26 12:25:18,owner-occupied,,,100051315389,Address Matched
1207654209922016012212102308818466,"83, Essex Street",,,HX1 3UE,6034008278,E,C,49,76,House,Mid-Terrace,2016-01-19,E08000033,E14000723,,2016-01-22,ECO assessment,40,69,407,200,8,72,3.9,79,79,1546,948,99,65,111,Single,Y,NODATA!,,,2107,100,"double glazing, unknown install date",Normal,1,6,6,82,0,From main system,Good,Good,"Solid, no insulation (assumed)",NO DATA!,N/A,Fully double glazed,Average,Average,"Cavity wall, as built, no insulation (assumed)",Very Poor,Very Poor,"Room heaters, mains gas",N/A,N/A,"Pitched, no insulation (assumed)",Very Poor,Very Poor,"Boiler and radiators, mains gas",Good,Good,"Programmer, TRVs and bypass",Average,Average,Low energy lighting in 82% of fixed outlets,Very Good,Very Good,mains gas (not community),0,NO DATA!,,,,N,natural,"83, Essex Street",Calderdale,Halifax,HALIFAX,England and Wales: before 1900,2016-01-22 12:10:23,owner-occupied,,,100051318697,Address Matched
735070200652012011315184192920396,"237, Cousin Lane",,,HX2 8EE,3668024968,D,D,60,67,Bungalow,Semi-Detached,2012-01-13,E08000033,E14000723,,2012-01-13,rental (social),62,70,312,243,2.5,59,1.9,30,30,487,384,63,63,42,Single,Y,NODATA!,,,2107,100,double glazing installed before 2002,Normal,0,2,2,80,0,From main system,Good,Good,"Solid, no insulation (assumed)",N/A,N/A,Fully double glazed,Average,Average,"Cavity wall, as built, no insulation (assumed)",Poor,Poor,"Room heaters, electric",N/A,N/A,"Pitched, 300+ mm loft insulation",Very Good,Very Good,"Boiler and radiators, mains gas",Good,Good,"Programmer, TRVs and bypass",Average,Average,Low energy lighting in 80% of fixed outlets,Very Good,Very Good,mains gas (not community),0,NO DATA!,,2.28,0,,natural,"237, Cousin Lane",Calderdale,Halifax,HALIFAX,England and Wales: 1950-1966,2012-01-13 15:18:41,rental (social),5,4,100051316367,Address Matched
1155393112022020080621551884358710,"57, Ramsden Wood Road",,,OL14 7UD,1874134278,C,B,78,83,House,Detached,2020-08-05,E08000033,E14000614,,2020-08-06,marketed sale,74,79,155,132,5.9,28,5.1,120,120,1035,1035,107,107,211,Single,Y,NODATA!,,,2106,100,double glazing installed during or after 2002,Normal,0,8,8,100,0,From main system,Good,Good,"Solid, insulated (assumed)",NO DATA!,N/A,Fully double glazed,Good,Good,"Cavity wall, as built, insulated (assumed)",Good,Good,"Room heaters, dual fuel (mineral and wood)",N/A,N/A,"Roof room(s), insulated",Good,Good,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,Low energy lighting in all fixed outlets,Very Good,Very Good,mains gas (not community),0,NO DATA!,,,,N,natural,"57, Ramsden Wood Road",Calderdale,Calder Valley,TODMORDEN,England and Wales: 2003-2006,2020-08-06 21:55:18,owner-occupied,,,100051359398,Address Matched
1189072850452014091123052197040424,"22, Conway Street",,,HX1 4DT,4447076278,D,C,57,75,House,Enclosed Mid-Terrace,2014-08-08,E08000033,E14000723,,2014-09-11,assessment for green deal,54,73,293,168,3.9,56,2.3,83,45,766,682,94,67,70,Single,Y,NODATA!,,,2106,100,double glazing installed before 2002,Normal,0,4,4,14,1,From main system,Good,Good,"To unheated space,  no insulation (assumed)",N/A,N/A,Fully double glazed,Average,Average,"Sandstone, as built, no insulation (assumed)",Very Poor,Very Poor,"Room heaters, mains gas",N/A,N/A,"Pitched, no insulation (assumed)",Very Poor,Very Poor,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,Low energy lighting in 14% of fixed outlets,Poor,Poor,mains gas (not community),0,NO DATA!,,,0,,natural,"22, Conway Street",Calderdale,Halifax,HALIFAX,England and Wales: before 1900,2014-09-11 23:05:21,owner-occupied,14,2,100051315799,Address Matched
269527071412009042015063408210865,"92, Thornes Park",,,HD6 3DB,8563180668,C,C,73,79,Maisonette,Detached,2009-04-20,E08000033,E14000614,,2009-04-20,rental (social),73,79,243,188,1.9,40,1.5,40,23,287,254,87,66,47.07,Single,Y,1st,Y,2,2107,100,double glazing installed before 2002,Normal,0,2,2,28,0,From main system,Good,Good,(other premises below),N/A,N/A,Fully double glazed,Average,Average,"Cavity wall, filled cavity",Good,Good,"Room heaters, electric",N/A,N/A,"Pitched, 250 mm loft insulation",Good,Good,"Boiler and radiators, mains gas",Good,Good,"Programmer, TRVs and bypass",Poor,Poor,Low energy lighting in 28% of fixed outlets,Average,Average,mains gas - this is for backwards compatibility only and should not be used,0,no corridor,,2.32,0,N,natural,"92, Thornes Park",Calderdale,Calder Valley,BRIGHOUSE,England and Wales: 1976-1982,2009-04-20 15:06:34,rental (social),,,100051303389,Address Matched
1208770619042014092814342626842358,"57, Savile Park",,,HX1 3EX,1087018278,E,C,50,69,House,Mid-Terrace,2014-09-25,E08000033,E14000723,,2014-09-28,marketed sale,44,62,288,182,9.5,55,6.1,146,81,1777,1397,170,89,171,Single,Y,NODATA!,,,2104,100,"double glazing, unknown install date",Normal,1,6,5,20,0,From main system,Good,Good,"Suspended, no insulation (assumed)",N/A,N/A,Fully double glazed,Average,Average,"Sandstone, as built, no insulation (assumed)",Very Poor,Very Poor,"Room heaters, mains gas",N/A,N/A,"Pitched, no insulation (assumed)",Very Poor,Very Poor,"Boiler and radiators, mains gas",Good,Good,Programmer and room thermostat,Average,Average,Low energy lighting in 20% of fixed outlets,Poor,Poor,mains gas (not community),0,NO DATA!,,,0,,natural,"57, Savile Park",Calderdale,Halifax,HALIFAX,England and Wales: before 1900,2014-09-28 14:34:26,owner-occupied,10,2,100051336613,Address Matched
675353849962011091315010149778379,"1, Ryecroft Close",Lightcliffe,,HX3 8TF,7410499868,C,B,80,81,House,Detached,2011-09-13,E08000033,E14000614,,2011-09-13,new dwelling,80,81,98,93,3.2,19,3.1,112,71,491,497,102,102,172.92,standard tariff,,NO DATA!,,,,,NO DATA!,NO DATA!,,,,20,,From main system,Good,Good,Average thermal transmittance 0.20 W/m?K,Very Good,Very Good,High performance glazing,Very Good,Very Good,Average thermal transmittance 0.30 W/m?K,Good,Good,None,N/A,N/A,Average thermal transmittance 0.16 W/m?K,Good,Good,"Boiler and radiators, mains gas",Good,Good,Time and temperature zone control,Very Good,Very Good,Low energy lighting in 42% of fixed outlets,Average,Average,mains gas - this is for backwards compatibility only and should not be used,0,NO DATA!,,2.38,,,NO DATA!,"1, Ryecroft Close, Lightcliffe",Calderdale,Calder Valley,HALIFAX,NO DATA!,2011-09-13 15:01:01,,48,20,10090364700,Address Matched
1656821129962018081713351939438058,Apartment 19,Albert House,1 Park Road,HX1 2TS,5349289578,C,C,69,69,Flat,Mid-Terrace,2018-08-17,E08000033,E14000723,,2018-08-17,new dwelling,72,72,272,272,2,46,2,34,34,365,365,225,225,43,standard tariff,,mid floor,,,,,NO DATA!,NO DATA!,,,,100,0,"Electric immersion, standard tariff",Very Poor,Poor,(other premises below),N/A,N/A,High performance glazing,Very Good,Very Good,Average thermal transmittance 0.33 W/m²K,Good,Good,None,N/A,N/A,Average thermal transmittance 0.12 W/m²K,Very Good,Very Good,"Room heaters, electric",Very Poor,Poor,Appliance thermostats,Good,Good,Low energy lighting in all fixed outlets,Very Good,Very Good,"Electricity: electricity, unspecified tariff",,NO DATA!,,,,,NO DATA!,"Apartment 19, Albert House, 1 Park Road",Calderdale,Halifax,HALIFAX,NO DATA!,2018-08-17 13:35:19,unknown,1,1,10093208447,Address Matched
1667877829062018100520444380258278,"30-34, New Road",Mytholmroyd,,HX7 5DZ,7809260678,D,B,57,84,House,Detached,2018-10-05,E08000033,E14000614,,2018-10-05,marketed sale,48,81,356,140,9.4,63,3.7,126,84,1657,784,108,108,149,Single,Y,NODATA!,,,2107,100,double glazing installed during or after 2002,Normal,0,6,6,50,0,From main system,Good,Good,"Solid, no insulation (assumed)",NO DATA!,N/A,Fully double glazed,Good,Good,"Sandstone or limestone, as built, no insulation (assumed)",Very Poor,Very Poor,"Room heaters, mains gas",N/A,N/A,"Pitched, 300 mm loft insulation",Very Good,Very Good,"Boiler and radiators, mains gas",Good,Good,"Programmer, TRVs and bypass",Average,Average,Low energy lighting in 50% of fixed outlets,Good,Good,mains gas (not community),0,NO DATA!,,,,N,natural,"30-34, New Road, Mytholmroyd",Calderdale,Calder Valley,HEBDEN BRIDGE,England and Wales: before 1900,2018-10-05 20:44:43,owner-occupied,,,100051349036,Address Matched
35846660832008102219261067268394,Apartment 1,Silk Mill,Dewsbury Road,HX5 9AR,6497303568,D,C,57,76,House,End-Terrace,2008-10-22,E08000033,E14000614,,2008-10-22,marketed sale,70,70,276,283,2.1,42,2.2,41,26,241,182,223,97,51.196,Single,,Ground,N,7,2603,100,double glazing installed during or after 2002,More Than Typical,0,3,3,30,0,"Electric immersion, off-peak",Very Poor,Poor,"Solid, insulated (assumed)",N/A,N/A,Fully double glazed,Good,Good,"Sandstone, with internal insulation",Very Good,Very Good,None,N/A,N/A,(another dwelling above),N/A,N/A,"Room heaters, electric",Very Poor,Poor,Programmer and appliance thermostats,Good,Good,Low energy lighting in 30% of fixed outlets,Average,Average,electricity - this is for backwards compatibility only and should not be used,0,unheated corridor,6.134,2.586,0,N,"mechanical, extract only","Apartment 1, Silk Mill, Dewsbury Road",Calderdale,Calder Valley,ELLAND,England and Wales: 2007 onwards,2008-10-22 19:26:10,owner-occupied,,,10035037520,Address Matched
1660294809742018090306405167087698,"19, Kimberley Street",,,HD6 1SY,5742700678,D,C,57,77,House,Mid-Terrace,2018-08-31,E08000033,E14000614,,2018-09-03,marketed sale,53,75,322,171,3.8,56,2,50,50,756,606,87,60,67,Single,Y,NODATA!,,,2106,100,"double glazing, unknown install date",Normal,0,3,3,100,0,From main system,Good,Good,"Suspended, no insulation (assumed)",NO DATA!,N/A,Fully double glazed,Average,Average,"Sandstone or limestone, as built, no insulation (assumed)",Very Poor,Very Poor,"Room heaters, electric",N/A,N/A,"Pitched, no insulation (assumed)",Very Poor,Very Poor,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,Low energy lighting in all fixed outlets,Very Good,Very Good,mains gas (not community),0,NO DATA!,,,,N,natural,"19, Kimberley Street",Calderdale,Calder Valley,BRIGHOUSE,England and Wales: before 1900,2018-09-03 06:40:51,owner-occupied,,,100051299857,Address Matched
23273739062010020809401559478720,3 Derwent Court,Ripponden,,HX6 4JE,2572359468,C,C,76,77,Flat,NO DATA!,2010-02-03,E08000033,E14000614,,2010-02-08,new dwelling,73,73,205,201,2.2,34,2.2,53,35,335,339,106,106,65.68,standard tariff,,ground floor,,,2106,,NO DATA!,NO DATA!,,,,3,0,From main system,Good,Good,Average thermal transmittance 0.19 W/m?K,Very Good,Very Good,Fully double glazed,Good,Good,Average thermal transmittance 0.51 W/m?K,Good,Good,None,N/A,N/A,(other premises above),N/A,N/A,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Average,Average,Low energy lighting in 50% of fixed outlets,Good,Good,mains gas - this is for backwards compatibility only and should not be used,0,NO DATA!,,2.5,,,NO DATA!,"3 Derwent Court, Ripponden",Calderdale,Calder Valley,SOWERBY BRIDGE,NO DATA!,2010-02-08 09:40:15,,6,3,10035037306,Address Matched
975983339922015071922403291688555,"23, Mayster Grove",,,HD6 3NU,5994361178,D,B,58,84,Bungalow,Semi-Detached,2015-07-18,E08000033,E14000614,,2015-07-19,rental (private),52,82,318,113,4.3,56,1.6,58,58,814,481,103,70,77,Single,Y,NODATA!,,,2106,100,double glazing installed before 2002,Normal,0,5,5,85,0,From main system,Good,Good,"Suspended, no insulation (assumed)",NO DATA!,N/A,Fully double glazed,Average,Average,"Cavity wall, as built, no insulation (assumed)",Poor,Poor,"Room heaters, mains gas",N/A,N/A,"Pitched, limited insulation (assumed)",Very Poor,Very Poor,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,Low energy lighting in 85% of fixed outlets,Very Good,Very Good,mains gas (not community),0,NO DATA!,,,,N,natural,"23, Mayster Grove",Calderdale,Calder Valley,BRIGHOUSE,England and Wales: 1967-1975,2015-07-19 22:40:32,rental (private),,,100051301021,Address Matched
428416609032010012917565422268002,"23, Broadway",,,HX6 1HJ,0292002768,G,G,3,7,House,Semi-Detached,2010-01-29,E08000033,E14000614,,2010-01-29,marketed sale,22,27,720,649,9.9,112,8.9,78,78,1998,1773,376,376,100.4,Single,Y,NO DATA!,,,2602,100,double glazing installed before 2002,Normal,0,5,1,29,1,"Electric immersion, standard tariff",Very Poor,Poor,"Solid, no insulation (assumed)",N/A,N/A,Fully double glazed,Average,Average,"Cavity wall, as built, no insulation (assumed)",Poor,Poor,"Room heaters, mains gas",N/A,N/A,"Pitched, 25 mm loft insulation",Poor,Poor,Portable electric heaters assumed for most rooms,Very Poor,Poor,No thermostatic control of room temperature,Poor,Poor,Low energy lighting in 29% of fixed outlets,Average,Average,mains gas - this is for backwards compatibility only and should not be used,0,NO DATA!,,2.4,0,N,natural,"23, Broadway",Calderdale,Calder Valley,SOWERBY BRIDGE,England and Wales: 1950-1966,2010-01-29 17:56:54,owner-occupied,,,100051351009,Address Matched
1435916119262016042014492554108496,"18, Ryecroft Lane",,,HX2 0PR,9511114478,C,B,71,87,House,Semi-Detached,2016-04-20,E08000033,E14000723,,2016-04-20,rental (social),69,86,239,120,3,42,1.6,67,49,561,485,102,69,72,Single,Y,NODATA!,,,2106,100,"double glazing, unknown install date",Normal,0,4,4,62,0,From main system,Good,Good,"Suspended, no insulation (assumed)",NO DATA!,N/A,Fully double glazed,Average,Average,"Cavity wall, filled cavity",Good,Good,None,N/A,N/A,"Pitched, 200 mm loft insulation",Good,Good,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,Low energy lighting in 62% of fixed outlets,Good,Good,mains gas (not community),0,NO DATA!,,2.45,,N,natural,"18, Ryecroft Lane",Calderdale,Halifax,HALIFAX,England and Wales: 1930-1949,2016-04-20 14:49:25,rental (social),,,100051335731,Address Matched
493079753512010060121541495000577,"11, Ramsden Wood Road",,,OL14 7UD,5790356768,D,C,61,74,Bungalow,Detached,2010-06-01,E08000033,E14000614,,2010-06-01,rental (private),55,70,315,211,4.1,53,2.8,81,40,607,437,117,95,78.26,Single,Y,NO DATA!,,,2106,100,"double glazing, unknown install date",Normal,0,4,4,0,0,From main system,Good,Good,"Solid, no insulation (assumed)",N/A,N/A,Fully double glazed,Average,Average,"Cavity wall, as built, partial insulation (assumed)",Average,Average,None,N/A,N/A,"Pitched, 150 mm loft insulation",Good,Good,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,No low energy lighting,Very Poor,Very Poor,mains gas - this is for backwards compatibility only and should not be used,0,NO DATA!,,2.41,0,N,natural,"11, Ramsden Wood Road",Calderdale,Calder Valley,TODMORDEN,England and Wales: 1976-1982,2010-06-01 21:54:14,rental (private),,,100051359370,Address Matched
1180261789922019061216312896728701,"146, Halifax Road",,,HD6 2QA,0989806278,D,C,55,74,House,Detached,2019-06-12,E08000033,E14000614,,2019-06-12,marketed sale,46,67,324,189,6.3,57,3.7,74,74,1099,821,103,72,110,Unknown,Y,NODATA!,,,2106,100,"double glazing, unknown install date",Normal,1,5,5,100,0,From main system,Good,Good,"Suspended, no insulation (assumed)",NO DATA!,N/A,Fully double glazed,Average,Average,"Cavity wall, as built, no insulation (assumed)",Poor,Poor,"Room heaters, mains gas",N/A,N/A,"Pitched, no insulation (assumed)",Very Poor,Very Poor,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,Low energy lighting in all fixed outlets,Very Good,Very Good,mains gas (not community),0,NO DATA!,,,,N,natural,"146, Halifax Road",Calderdale,Calder Valley,BRIGHOUSE,England and Wales: 1930-1949,2019-06-12 16:31:28,owner-occupied,,,100051298832,Address Matched
1089635569702014021317531719949778,"6, The Crescent",,,HD6 1TB,5792969178,C,B,69,88,House,Mid-Terrace,2014-02-13,E08000033,E14000614,,2014-02-13,non marketed sale,69,90,191,60,2.8,37,0.9,66,47,530,381,94,67,77,Single,Y,NODATA!,,,2106,100,double glazing installed during or after 2002,Normal,0,4,4,60,0,From main system,Good,Good,"Suspended, no insulation (assumed)",N/A,N/A,Fully double glazed,Good,Good,"Sandstone, as built, no insulation (assumed)",Very Poor,Very Poor,"Room heaters, mains gas",N/A,N/A,"Pitched, 300+ mm loft insulation",Very Good,Very Good,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,Low energy lighting in 60% of fixed outlets,Good,Good,mains gas (not community),0,NO DATA!,,,0,,natural,"6, The Crescent",Calderdale,Calder Valley,BRIGHOUSE,England and Wales: before 1900,2014-02-13 17:53:17,owner-occupied,5,3,10010164925,Address Matched
1263670649532015012919335994278306,"313, Gibbet Street",,,HX1 4JX,4674391378,E,D,39,67,House,Enclosed End-Terrace,2015-01-29,E08000033,E14000723,,2015-01-29,ECO assessment,33,58,612,344,6.1,108,3.5,63,38,1155,864,93,61,56,Single,Y,NODATA!,,,2106,30,double glazing installed during or after 2002,Normal,0,4,4,33,0,From main system,Good,Good,"To unheated space, no insulation (assumed)",NO DATA!,N/A,Some double glazing,Poor,Poor,"Cavity wall, as built, no insulation (assumed)",Very Poor,Very Poor,None,N/A,N/A,"Roof room(s), no insulation (assumed)",Very Poor,Very Poor,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,Low energy lighting in 33% of fixed outlets,Average,Average,mains gas (not community),0,NO DATA!,,,,N,natural,"313, Gibbet Street",Calderdale,Halifax,HALIFAX,England and Wales: before 1900,2015-01-29 19:33:59,rental (private),,,100051319911,Address Matched
716731049922011111514065392758799,"2, Hebble View",Siddal,,HX3 9LT,9976482968,C,C,79,80,House,Semi-Detached,2011-11-15,E08000033,E14000723,,2011-11-15,new dwelling,80,81,112,105,2.1,21,2,87,51,325,331,90,90,99,standard tariff,,NO DATA!,,,,,NO DATA!,NO DATA!,,,,6,,From main system,Good,Good,Average thermal transmittance 0.22 W/m?K,Good,Good,Fully double glazed,Good,Good,Average thermal transmittance 0.30 W/m?K,Good,Good,None,N/A,N/A,Average thermal transmittance 0.17 W/m?K,Good,Good,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,Low energy lighting in 30% of fixed outlets,Average,Average,mains gas - this is for backwards compatibility only and should not be used,0,NO DATA!,,2.4,,,NO DATA!,"2, Hebble View, Siddal",Calderdale,Halifax,HALIFAX,NO DATA!,2011-11-15 14:06:53,,20,6,10090221438,Address Matched
1039143752732013121123335234978892,"11, Halifax Lane",Luddenden,,HX2 6PN,5284806178,E,A,48,92,House,End-Terrace,2013-12-11,E08000033,E14000614,,2013-12-11,none of the above,46,94,386,38,4.4,74,0.5,73,36,781,366,96,55,59,Unknown,Y,NODATA!,,,2104,100,"double glazing, unknown install date",Normal,0,5,5,0,0,From main system,Good,Good,"Suspended, no insulation (assumed)",N/A,N/A,Fully double glazed,Average,Average,"Sandstone, as built, no insulation (assumed)",Very Poor,Very Poor,None,N/A,N/A,"Pitched, 150 mm loft insulation",Good,Good,"Boiler and radiators, mains gas",Good,Good,Programmer and room thermostat,Average,Average,No low energy lighting,Very Poor,Very Poor,mains gas (not community),0,NO DATA!,,,0,,natural,"11, Halifax Lane, Luddenden",Calderdale,Calder Valley,HALIFAX,England and Wales: 1900-1929,2013-12-11 23:33:52,rental (private),8,0,100051321996,Address Matched
1747273849642019083119235965617108,"60, Gibbet Street",,,HX1 5BP,3608046678,D,B,65,82,House,Mid-Terrace,2019-08-30,E08000033,E14000723,,2019-08-31,marketed sale,54,77,235,121,14,42,7.1,138,138,2443,1388,77,77,331,Single,Y,NODATA!,,,2110,100,"double glazing, unknown install date",Normal,0,10,10,100,2,From main system,Very Good,Good,"Solid, no insulation (assumed)",NO DATA!,N/A,Fully double glazed,Average,Average,"Sandstone or limestone, as built, no insulation (assumed)",Very Poor,Very Poor,"Room heaters, mains gas",N/A,N/A,"Pitched, no insulation",Very Poor,Very Poor,"Boiler and radiators, mains gas",Good,Good,Time and temperature zone control,Very Good,Very Good,Low energy lighting in all fixed outlets,Very Good,Very Good,mains gas (not community),0,NO DATA!,,,,N,natural,"60, Gibbet Street",Calderdale,Halifax,HALIFAX,England and Wales: before 1900,2019-08-31 19:23:59,owner-occupied,,,100051319850,Address Matched
1179320699902014072319100226542478,"68, Sunnybank Road",Greetland,,HX4 8NE,8965995278,D,B,63,82,House,Mid-Terrace,2014-07-23,E08000033,E14000614,,2014-07-23,marketed sale,60,81,230,105,4.2,44,2,115,57,783,589,107,76,95,Single,Y,NODATA!,,,2106,100,double glazing installed before 2002,Normal,0,4,4,0,0,From main system,Good,Good,"To unheated space, no insulation (assumed)",N/A,N/A,Fully double glazed,Average,Average,"Cavity wall, as built, partial insulation (assumed)",Average,Average,"Room heaters, mains gas",N/A,N/A,"Pitched, 100 mm loft insulation",Average,Average,"Boiler and radiators, mains gas",Good,Good,"Programmer, room thermostat and TRVs",Good,Good,No low energy lighting,Very Poor,Very Poor,mains gas (not community),0,NO DATA!,,,0,,natural,"68, Sunnybank Road, Greetland",Calderdale,Calder Valley,HALIFAX,England and Wales: 1976-1982,2014-07-23 19:10:02,owner-occupied,13,0,100051340489,Address Matched