,April to June 2020,July to September 2020,October to December 2020,January to March 2021,April to June 2021,July to September 2021,October to December 2021,January to March 2022,April to June 2022,July to September 2022,October to December 2022,January to March 2023,April to June 2023,July to September 2023
Total owed a prevention duty,132,166,97,123,122,126,141,112,115,128,124,196,156,173
Private rented sector: total,27,37,10,17,25,32,48,41,47,44,41,86,75,70
Private rented sector: self-contained,22,33,8,16,24,31,46,36,44,42,37,80,67,65
Private rented sector: house in multiple occupation (HMO),3,2,1,1,0,1,2,3,1,1,2,2,4,4
Private rented sector: lodgings (not with family or friends),2,2,1,0,1,0,0,2,2,1,2,4,4,1
Social rented sector: total,7,14,5,4,6,11,13,6,11,11,10,16,11,17
Social rented sector: council tenant,0,0,1,0,0,0,0,0,0,0,1,1,0,0
Social rented sector: registered provider tenant,5,3,2,3,4,9,12,6,6,5,6,9,3,10
Social rented sector: supported housing / hostel,2,11,2,1,2,2,1,0,5,6,3,6,8,7
Owner-occupier / shared ownership,0,3,3,1,6,1,3,1,2,7,3,4,1,2
Living with family,47,68,33,44,42,47,38,33,24,35,32,47,37,38
Living with friends,27,22,23,19,20,19,13,13,13,14,18,16,17,13
Temporary accommodation,2,1,0,0,1,1,0,1,2,0,1,1,0,0
No fixed abode: retired option,0,0,0,0,0,0,0,0,0,0,0,0,0,
No fixed abode: total,,,,,,,,,,,,,,0
No fixed abode: slept rough in the last year,,,,,,,,,,,,,,0
No fixed abode: previously slept rough,,,,,,,,,,,,,,0
No fixed abode: never slept rough,,,,,,,,,,,,,,0
Rough sleeping,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Refuge,0,0,0,0,0,0,2,0,0,0,0,2,0,0
National Asylum Seeker Support (NASS) accommodation,3,2,9,15,8,4,7,6,3,5,6,13,7,16
Homeless on departure from institution: total,12,11,9,17,11,6,13,8,13,10,10,7,6,15
Homeless on departure from institution: custody,11,8,7,15,11,5,12,8,11,9,10,7,5,13
Homeless on departure from institution: general hospital,0,1,1,0,0,0,1,0,0,0,0,0,1,1
Homeless on departure from institution: psychiatric hospital,1,2,1,2,0,1,0,0,2,1,0,0,0,1
Other / not known,7,8,5,6,3,5,4,3,0,2,3,4,2,2
